createdAt,value
2023-02-16T00:00:06.332Z,1.45
2023-02-16T00:03:20.790Z,1.50
2023-02-16T00:06:24.420Z,1.70
2023-02-16T00:09:25.896Z,1.30
2023-02-16T00:12:45.967Z,1.40
2023-02-16T00:15:47.792Z,1.60
2023-02-16T00:18:50.077Z,1.50
2023-02-16T00:21:54.028Z,1.77
2023-02-16T00:24:55.484Z,1.60
2023-02-16T00:27:57.454Z,1.55
2023-02-16T00:30:59.008Z,1.60
2023-02-16T00:34:23.016Z,1.60
2023-02-16T00:37:24.488Z,1.52
2023-02-16T00:40:25.978Z,1.73
2023-02-16T00:43:29.373Z,1.48
2023-02-16T00:46:30.998Z,1.52
2023-02-16T00:49:32.479Z,1.58
2023-02-16T00:52:37.131Z,1.50
2023-02-16T00:55:39.942Z,1.70
2023-02-16T00:58:41.465Z,1.58
2023-02-16T01:01:44.430Z,1.60
2023-02-16T01:04:45.948Z,1.50
2023-02-16T01:08:06.386Z,1.67
2023-02-16T01:11:09.936Z,1.40
2023-02-16T01:14:13.251Z,1.60
2023-02-16T01:17:14.739Z,1.60
2023-02-16T01:20:23.294Z,1.45
2023-02-16T01:23:24.799Z,1.52
2023-02-16T01:26:26.499Z,1.55
2023-02-16T01:29:27.979Z,1.65
2023-02-16T01:32:29.440Z,1.40
2023-02-16T01:35:33.798Z,1.80
2023-02-16T01:38:35.311Z,1.60
2023-02-16T01:41:36.715Z,1.60
2023-02-16T01:44:48.152Z,1.45
2023-02-16T01:47:53.112Z,1.50
2023-02-16T01:51:04.790Z,1.50
2023-02-16T01:54:11.900Z,1.50
2023-02-16T01:57:27.503Z,1.50
2023-02-16T02:00:57.069Z,1.63
2023-02-16T02:04:17.484Z,1.60
2023-02-16T02:07:28.699Z,1.60
2023-02-16T02:11:12.232Z,1.60
2023-02-16T02:14:38.201Z,1.70
2023-02-16T02:17:39.838Z,1.52
2023-02-16T02:21:08.060Z,1.58
2023-02-16T02:24:52.518Z,1.60
2023-02-16T02:28:26.950Z,1.75
2023-02-16T02:31:42.116Z,1.60
2023-02-16T02:35:16.920Z,1.60
2023-02-16T02:38:36.446Z,1.85
2023-02-16T02:42:02.920Z,1.70
2023-02-16T02:45:13.602Z,1.77
2023-02-16T02:48:15.510Z,1.92
2023-02-16T02:51:29.931Z,1.60
2023-02-16T02:54:58.771Z,1.73
2023-02-16T02:58:20.430Z,1.55
2023-02-16T03:01:23.947Z,1.67
2023-02-16T03:04:29.928Z,1.83
2023-02-16T03:07:48.031Z,1.70
2023-02-16T03:11:22.735Z,1.52
2023-02-16T03:14:34.637Z,1.92
2023-02-16T03:17:57.516Z,1.90
2023-02-16T03:21:18.579Z,1.60
2023-02-16T03:24:46.445Z,1.70
2023-02-16T03:28:06.817Z,1.60
2023-02-16T03:31:12.485Z,1.70
2023-02-16T03:34:17.784Z,1.70
2023-02-16T03:37:19.459Z,1.60
2023-02-16T03:40:30.815Z,1.92
2023-02-16T03:43:32.526Z,1.75
2023-02-16T03:46:34.262Z,1.90
2023-02-16T03:49:35.757Z,1.90
2023-02-16T03:52:37.454Z,1.60
2023-02-16T03:55:44.790Z,1.70
2023-02-16T03:58:46.317Z,1.85
2023-02-16T04:01:47.834Z,1.88
2023-02-16T04:04:49.382Z,1.77
2023-02-16T04:07:50.918Z,1.90
2023-02-16T04:10:54.084Z,1.80
2023-02-16T04:13:55.549Z,1.95
2023-02-16T04:16:57.082Z,1.90
2023-02-16T04:19:58.731Z,1.80
2023-02-16T04:23:01.293Z,2.00
2023-02-16T04:26:02.796Z,1.88
2023-02-16T04:29:04.320Z,1.80
2023-02-16T04:32:06.028Z,1.80
2023-02-16T04:35:08.472Z,1.83
2023-02-16T04:38:09.977Z,1.70
2023-02-16T04:41:11.508Z,1.83
2023-02-16T04:44:13.538Z,1.67
2023-02-16T04:47:15.440Z,1.77
2023-02-16T04:50:16.981Z,1.80
2023-02-16T04:53:18.673Z,1.83
2023-02-16T04:56:20.230Z,1.80
2023-02-16T04:59:21.985Z,1.63
2023-02-16T05:02:23.485Z,1.90
2023-02-16T05:05:25.083Z,1.80
2023-02-16T05:08:26.868Z,1.88
2023-02-16T05:11:47.024Z,1.80
2023-02-16T05:14:48.631Z,1.70
2023-02-16T05:17:50.186Z,1.77
2023-02-16T05:21:10.587Z,1.95
2023-02-16T05:24:12.331Z,1.98
2023-02-16T05:27:25.840Z,1.70
2023-02-16T05:30:27.380Z,1.75
2023-02-16T05:33:28.905Z,1.80
2023-02-16T05:36:30.517Z,1.88
2023-02-16T05:39:32.055Z,1.90
2023-02-16T05:42:33.536Z,1.85
2023-02-16T05:45:35.058Z,2.20
2023-02-16T05:48:36.540Z,1.80
2023-02-16T05:51:38.296Z,1.90
2023-02-16T05:54:39.824Z,1.80
2023-02-16T05:57:41.358Z,1.90
2023-02-16T06:00:43.441Z,1.70
2023-02-16T06:03:45.018Z,1.90
2023-02-16T06:06:47.224Z,2.00
2023-02-16T06:09:48.699Z,1.90
2023-02-16T06:12:50.228Z,2.00
2023-02-16T06:15:56.631Z,1.83
2023-02-16T06:18:58.779Z,1.92
2023-02-16T06:22:00.302Z,1.90
2023-02-16T06:25:01.929Z,1.73
2023-02-16T06:28:03.576Z,1.75
2023-02-16T06:31:05.433Z,1.75
2023-02-16T06:34:07.520Z,1.80
2023-02-16T06:37:09.149Z,2.05
2023-02-16T06:40:14.158Z,1.88
2023-02-16T06:43:15.675Z,1.70
2023-02-16T06:46:17.210Z,2.00
2023-02-16T06:49:20.759Z,1.85
2023-02-16T06:52:22.534Z,1.90
2023-02-16T06:55:24.017Z,1.90
2023-02-16T06:58:25.474Z,1.90
2023-02-16T07:01:27.070Z,1.80
2023-02-16T07:04:28.731Z,2.08
2023-02-16T07:07:31.135Z,2.10
2023-02-16T07:10:47.439Z,2.20
2023-02-16T07:13:50.942Z,2.00
2023-02-16T07:16:52.428Z,2.30
2023-02-16T07:19:54.066Z,2.10
2023-02-16T07:22:55.677Z,2.13
2023-02-16T07:25:57.129Z,2.28
2023-02-16T07:28:59.025Z,2.58
2023-02-16T07:32:01.960Z,3.05
2023-02-16T07:35:04.733Z,2.20
2023-02-16T07:38:06.304Z,2.28
2023-02-16T07:41:09.913Z,2.50
2023-02-16T07:44:11.820Z,2.25
2023-02-16T07:47:14.344Z,2.58
2023-02-16T07:50:16.463Z,2.60
2023-02-16T07:53:18.108Z,2.80
2023-02-16T07:56:22.368Z,3.10
2023-02-16T07:59:24.164Z,2.95
2023-02-16T08:02:27.380Z,3.10
2023-02-16T08:05:29.076Z,3.22
2023-02-16T08:08:31.892Z,3.35
2023-02-16T08:11:33.487Z,3.10
2023-02-16T08:14:34.958Z,3.15
2023-02-16T08:17:36.554Z,3.13
2023-02-16T08:20:57.699Z,3.20
2023-02-16T08:24:01.572Z,3.20
2023-02-16T08:27:04.583Z,3.08
2023-02-16T08:30:12.413Z,3.42
2023-02-16T08:33:13.928Z,2.85
2023-02-16T08:36:26.348Z,3.20
2023-02-16T08:39:31.256Z,3.40
2023-02-16T08:42:32.745Z,3.45
2023-02-16T08:45:34.283Z,3.35
2023-02-16T08:48:36.356Z,3.38
2023-02-16T08:51:44.472Z,3.38
2023-02-16T08:54:45.953Z,3.03
2023-02-16T08:57:47.421Z,3.38
2023-02-16T09:00:49.637Z,3.15
2023-02-16T09:03:51.722Z,3.00
2023-02-16T09:06:53.472Z,3.22
2023-02-16T09:09:55.028Z,3.17
2023-02-16T09:12:56.470Z,3.05
2023-02-16T09:16:29.184Z,3.38
2023-02-16T09:19:30.696Z,3.20
2023-02-16T09:22:32.910Z,3.42
2023-02-16T09:25:36.001Z,3.40
2023-02-16T09:28:38.243Z,3.28
2023-02-16T09:31:40.157Z,3.20
2023-02-16T09:34:43.618Z,3.17
2023-02-16T09:37:45.113Z,3.40
2023-02-16T09:40:46.966Z,3.17
2023-02-16T09:44:03.261Z,3.20
2023-02-16T09:47:12.252Z,3.33
2023-02-16T09:50:27.756Z,4.50
2023-02-16T09:53:43.855Z,4.85
2023-02-16T09:56:56.574Z,5.40
2023-02-16T10:00:08.174Z,5.93
2023-02-16T10:03:34.412Z,5.80
2023-02-16T10:06:58.337Z,5.78
2023-02-16T10:10:02.663Z,6.43
2023-02-16T10:13:12.879Z,6.47
2023-02-16T10:16:28.550Z,6.13
2023-02-16T10:19:38.241Z,6.43
2023-02-16T10:22:52.816Z,5.75
2023-02-16T10:26:10.867Z,5.80
2023-02-16T10:29:19.055Z,5.82
2023-02-16T10:32:33.935Z,5.90
2023-02-16T10:35:39.872Z,5.90
2023-02-16T10:38:54.432Z,6.00
2023-02-16T10:42:04.219Z,5.38
2023-02-16T10:45:27.170Z,6.00
2023-02-16T10:48:28.792Z,5.30
2023-02-16T10:51:37.368Z,5.20
2023-02-16T10:54:39.421Z,4.85
2023-02-16T10:57:41.192Z,5.18
2023-02-16T11:00:58.895Z,5.15
2023-02-16T11:04:00.389Z,5.07
2023-02-16T11:07:09.566Z,5.03
2023-02-16T11:10:23.010Z,5.18
2023-02-16T11:13:34.232Z,4.55
2023-02-16T11:16:35.973Z,4.93
2023-02-16T11:19:38.834Z,4.78
2023-02-16T11:22:41.504Z,4.93
2023-02-16T11:26:12.419Z,4.40
2023-02-16T11:29:19.528Z,4.32
2023-02-16T11:32:24.017Z,4.70
2023-02-16T11:35:25.659Z,4.80
2023-02-16T11:38:33.419Z,4.50
2023-02-16T11:41:35.633Z,4.90
2023-02-16T11:44:41.250Z,4.22
2023-02-16T11:47:43.058Z,4.50
2023-02-16T11:51:06.614Z,4.50
2023-02-16T11:54:17.670Z,4.22
2023-02-16T11:57:29.560Z,4.25
2023-02-16T12:00:31.650Z,3.90
2023-02-16T12:03:43.877Z,4.05
2023-02-16T12:06:57.967Z,3.80
2023-02-16T12:10:00.011Z,3.97
2023-02-16T12:13:28.774Z,4.18
2023-02-16T12:16:41.620Z,4.07
2023-02-16T12:19:53.364Z,4.00
2023-02-16T12:23:23.036Z,4.07
2023-02-16T12:26:40.037Z,3.90
2023-02-16T12:33:17.899Z,3.90
2023-02-16T12:36:28.317Z,4.13
2023-02-16T12:40:11.905Z,3.55
2023-02-16T12:43:28.559Z,4.15
2023-02-16T12:46:37.820Z,3.70
2023-02-16T12:49:44.826Z,3.60
2023-02-16T12:52:52.913Z,3.50
2023-02-16T12:56:00.315Z,3.95
2023-02-16T12:59:48.741Z,3.70
2023-02-16T13:02:56.919Z,3.42
2023-02-16T13:06:08.474Z,3.47
2023-02-16T13:09:51.426Z,3.50
2023-02-16T13:13:12.443Z,3.85
2023-02-16T13:16:30.606Z,3.20
2023-02-16T13:19:32.556Z,3.35
2023-02-16T13:22:56.174Z,3.25
2023-02-16T13:26:10.800Z,3.30
2023-02-16T13:29:37.509Z,3.25
2023-02-16T13:32:46.470Z,3.50
2023-02-16T13:35:51.775Z,3.17
2023-02-16T13:38:56.254Z,3.45
2023-02-16T13:42:12.896Z,2.97
2023-02-16T13:45:33.820Z,3.20
2023-02-16T13:48:46.360Z,3.25
2023-02-16T13:51:48.037Z,3.47
2023-02-16T13:54:50.001Z,3.20
2023-02-16T13:58:14.254Z,3.08
2023-02-16T14:01:39.013Z,3.40
2023-02-16T14:04:40.638Z,3.30
2023-02-16T14:07:43.223Z,3.20
2023-02-16T14:10:53.587Z,3.58
2023-02-16T14:13:55.257Z,3.65
2023-02-16T14:17:15.652Z,3.20
2023-02-16T14:20:17.076Z,3.13
2023-02-16T14:23:34.226Z,3.22
2023-02-16T14:26:53.646Z,3.60
2023-02-16T14:30:01.547Z,3.05
2023-02-16T14:33:12.181Z,3.42
2023-02-16T14:36:19.276Z,3.10
2023-02-16T14:39:22.885Z,3.15
2023-02-16T14:42:30.593Z,3.45
2023-02-16T14:45:56.698Z,3.28
2023-02-16T14:49:30.010Z,2.85
2023-02-16T14:52:50.058Z,2.90
2023-02-16T14:56:11.730Z,2.80
2023-02-16T14:59:31.938Z,3.20
2023-02-16T15:02:35.179Z,2.70
2023-02-16T15:05:37.825Z,3.10
2023-02-16T15:08:48.590Z,3.13
2023-02-16T15:12:15.402Z,2.92
2023-02-16T15:15:20.369Z,2.80
2023-02-16T15:18:27.092Z,3.00
2023-02-16T15:21:28.670Z,3.20
2023-02-16T15:24:31.101Z,2.70
2023-02-16T15:27:35.452Z,2.90
2023-02-16T15:30:41.142Z,3.10
2023-02-16T15:33:52.285Z,2.97
2023-02-16T15:36:53.759Z,2.90
2023-02-16T15:40:23.147Z,3.08
2023-02-16T15:43:30.925Z,3.15
2023-02-16T15:46:39.641Z,3.72
2023-02-16T15:49:41.322Z,3.85
2023-02-16T15:52:42.874Z,3.20
2023-02-16T15:55:47.171Z,3.42
2023-02-16T15:58:50.001Z,3.65
2023-02-16T16:02:01.065Z,3.45
2023-02-16T16:05:06.264Z,3.15
2023-02-16T16:08:17.354Z,3.63
2023-02-16T16:11:18.992Z,5.10
2023-02-16T16:14:21.866Z,5.55
2023-02-16T16:17:30.239Z,4.53
2023-02-16T16:20:33.822Z,4.10
2023-02-16T16:23:35.305Z,4.00
2023-02-16T16:26:58.401Z,3.92
2023-02-16T16:30:21.245Z,3.85
2023-02-16T16:33:22.757Z,4.00
2023-02-16T16:36:41.675Z,3.45
2023-02-16T16:39:43.271Z,3.28
2023-02-16T16:43:16.870Z,3.58
2023-02-16T16:46:26.652Z,3.35
2023-02-16T16:49:28.212Z,3.25
2023-02-16T16:52:38.684Z,3.53
2023-02-16T16:55:40.166Z,4.00
2023-02-16T16:58:42.274Z,4.07
2023-02-16T17:01:45.867Z,3.30
2023-02-16T17:04:47.427Z,3.30
2023-02-16T17:07:50.049Z,3.40
2023-02-16T17:10:51.736Z,3.85
2023-02-16T17:13:54.786Z,3.40
2023-02-16T17:16:56.866Z,3.28
2023-02-16T17:19:58.355Z,3.78
2023-02-16T17:23:04.492Z,3.17
2023-02-16T17:26:06.979Z,3.42
2023-02-16T17:29:09.005Z,3.47
2023-02-16T17:32:10.603Z,3.40
2023-02-16T17:35:12.216Z,3.70
2023-02-16T17:38:18.576Z,3.15
2023-02-16T17:41:23.430Z,3.30
2023-02-16T17:44:24.933Z,3.00
2023-02-16T17:47:26.444Z,3.15
2023-02-16T17:50:30.181Z,3.22
2023-02-16T17:53:31.674Z,3.40
2023-02-16T17:56:33.208Z,3.15
2023-02-16T17:59:34.784Z,3.08
2023-02-16T18:02:36.214Z,3.00
2023-02-16T18:05:38.498Z,2.70
2023-02-16T18:08:40.699Z,3.10
2023-02-16T18:11:42.572Z,3.00
2023-02-16T18:14:44.115Z,2.72
2023-02-16T18:17:45.559Z,2.50
2023-02-16T18:20:47.727Z,2.60
2023-02-16T18:23:49.189Z,3.05
2023-02-16T18:26:51.820Z,2.80
2023-02-16T18:29:53.384Z,2.63
2023-02-16T18:32:54.909Z,2.60
2023-02-16T18:35:57.511Z,2.55
2023-02-16T18:38:59.011Z,2.50
2023-02-16T18:42:00.542Z,2.60
2023-02-16T18:45:02.370Z,3.05
2023-02-16T18:48:04.385Z,2.50
2023-02-16T18:51:07.375Z,2.60
2023-02-16T18:54:08.842Z,2.40
2023-02-16T18:57:10.494Z,2.55
2023-02-16T19:00:14.590Z,2.70
2023-02-16T19:03:16.177Z,2.60
2023-02-16T19:06:17.751Z,2.75
2023-02-16T19:09:20.173Z,2.50
2023-02-16T19:12:21.758Z,2.30
2023-02-16T19:15:23.474Z,2.55
2023-02-16T19:18:26.611Z,2.70
2023-02-16T19:21:28.106Z,2.60
2023-02-16T19:24:30.878Z,2.70
2023-02-16T19:27:32.745Z,2.78
2023-02-16T19:30:34.370Z,2.78
2023-02-16T19:33:36.207Z,3.05
2023-02-16T19:36:37.818Z,2.85
2023-02-16T19:39:39.327Z,2.58
2023-02-16T19:42:40.880Z,2.53
2023-02-16T19:45:42.884Z,2.85
2023-02-16T19:48:45.918Z,2.83
2023-02-16T19:51:47.674Z,2.63
2023-02-16T19:54:49.412Z,2.78
2023-02-16T19:57:50.934Z,3.03
2023-02-16T20:00:52.537Z,2.67
2023-02-16T20:03:56.279Z,2.88
2023-02-16T20:06:57.843Z,2.78
2023-02-16T20:09:59.339Z,2.78
2023-02-16T20:13:01.324Z,2.78
2023-02-16T20:16:04.940Z,2.50
2023-02-16T20:19:06.762Z,2.47
2023-02-16T20:22:08.384Z,2.80
2023-02-16T20:25:10.419Z,2.30
2023-02-16T20:28:11.875Z,2.50
2023-02-16T20:31:26.459Z,2.70
2023-02-16T20:34:28.046Z,2.70
2023-02-16T20:37:30.174Z,2.50
2023-02-16T20:40:31.737Z,2.70
2023-02-16T20:43:33.959Z,2.65
2023-02-16T20:46:37.172Z,2.40
2023-02-16T20:49:38.733Z,2.50
2023-02-16T20:52:40.320Z,2.50
2023-02-16T20:55:41.824Z,2.53
2023-02-16T20:58:44.837Z,2.80
2023-02-16T21:01:47.113Z,2.70
2023-02-16T21:04:48.603Z,2.50
2023-02-16T21:07:50.157Z,2.35
2023-02-16T21:10:51.589Z,2.53
2023-02-16T21:13:53.555Z,2.60
2023-02-16T21:16:56.559Z,2.30
2023-02-16T21:19:58.162Z,2.60
2023-02-16T21:23:03.361Z,2.50
2023-02-16T21:26:06.021Z,2.60
2023-02-16T21:29:07.782Z,2.40
2023-02-16T21:32:09.701Z,2.30
2023-02-16T21:35:11.275Z,2.30
2023-02-16T21:38:12.817Z,2.33
2023-02-16T21:41:24.955Z,2.60
2023-02-16T21:44:28.313Z,2.45
2023-02-16T21:47:48.690Z,2.55
2023-02-16T21:50:50.173Z,2.63
2023-02-16T21:53:53.264Z,2.40
2023-02-16T21:56:54.743Z,2.45
2023-02-16T21:59:56.568Z,2.30
2023-02-16T22:02:58.580Z,2.67
2023-02-16T22:06:05.413Z,2.08
2023-02-16T22:09:10.416Z,2.25
2023-02-16T22:12:11.995Z,2.45
2023-02-16T22:15:13.524Z,2.45
2023-02-16T22:18:15.033Z,2.30
2023-02-16T22:21:17.276Z,2.35
2023-02-16T22:24:19.306Z,2.42
2023-02-16T22:27:20.762Z,2.50
2023-02-16T22:30:22.380Z,2.47
2023-02-16T22:33:24.244Z,2.30
2023-02-16T22:36:26.336Z,2.10
2023-02-16T22:39:28.296Z,2.40
2023-02-16T22:42:31.458Z,2.60
2023-02-16T22:45:34.405Z,2.30
2023-02-16T22:48:36.237Z,2.30
2023-02-16T22:51:38.108Z,2.47
2023-02-16T22:54:39.624Z,2.72
2023-02-16T22:57:41.123Z,2.55
2023-02-16T23:00:48.572Z,2.20
2023-02-16T23:03:53.513Z,2.20
2023-02-16T23:06:55.041Z,2.17
2023-02-16T23:09:56.497Z,2.30
2023-02-16T23:12:58.016Z,2.90
2023-02-16T23:16:23.766Z,2.10
2023-02-16T23:19:26.830Z,2.60
2023-02-16T23:22:29.701Z,2.70
2023-02-16T23:25:33.960Z,2.30
2023-02-16T23:28:37.280Z,2.30
2023-02-16T23:31:40.949Z,2.70
2023-02-16T23:34:43.988Z,2.22
2023-02-16T23:37:46.587Z,2.33
2023-02-16T23:40:58.822Z,2.40
2023-02-16T23:44:01.269Z,2.33
2023-02-16T23:47:02.875Z,2.30
2023-02-16T23:50:04.748Z,2.30
2023-02-16T23:53:06.263Z,2.22
2023-02-16T23:56:13.130Z,2.55
2023-02-16T23:59:14.668Z,2.10
