createdAt,value
2019-03-01T00:01:19.921Z,9.40
2019-03-01T00:04:18.214Z,9.80
2019-03-01T00:07:56.225Z,8.78
2019-03-01T00:11:25.414Z,8.20
2019-03-01T00:14:37.173Z,7.95
2019-03-01T00:18:02.330Z,7.87
2019-03-01T00:21:29.267Z,8.53
2019-03-01T00:25:02.374Z,8.45
2019-03-01T00:28:19.879Z,8.28
2019-03-01T00:31:54.771Z,8.93
2019-03-01T00:35:30.039Z,7.77
2019-03-01T00:38:59.485Z,8.18
2019-03-01T00:42:34.553Z,7.87
2019-03-01T00:45:22.819Z,6.90
2019-03-01T00:48:11.785Z,6.97
2019-03-01T00:50:59.799Z,6.10
2019-03-01T00:53:48.308Z,5.83
2019-03-01T00:56:37.821Z,4.97
2019-03-01T00:59:26.843Z,4.87
2019-03-01T01:02:16.134Z,4.37
2019-03-01T01:05:05.251Z,4.62
2019-03-01T01:07:53.391Z,4.00
2019-03-01T01:10:42.132Z,3.60
2019-03-01T01:13:31.261Z,4.40
2019-03-01T01:16:20.147Z,4.47
2019-03-01T01:19:08.878Z,4.10
2019-03-01T01:21:57.126Z,3.70
2019-03-01T01:24:45.957Z,3.80
2019-03-01T01:27:35.075Z,3.72
2019-03-01T01:30:23.887Z,4.00
2019-03-01T01:33:12.195Z,4.08
2019-03-01T01:36:00.601Z,3.40
2019-03-01T01:38:49.239Z,3.58
2019-03-01T01:41:38.045Z,3.77
2019-03-01T01:44:26.553Z,3.50
2019-03-01T01:47:15.257Z,3.42
2019-03-01T01:50:04.465Z,3.10
2019-03-01T01:52:53.225Z,3.80
2019-03-01T01:55:42.457Z,3.50
2019-03-01T01:58:31.060Z,3.60
2019-03-01T02:01:19.557Z,3.17
2019-03-01T02:04:08.449Z,3.30
2019-03-01T02:06:56.622Z,3.17
2019-03-01T02:09:45.681Z,3.10
2019-03-01T02:12:34.312Z,3.10
2019-03-01T02:15:22.326Z,3.10
2019-03-01T02:18:11.009Z,3.20
2019-03-01T02:20:59.387Z,2.60
2019-03-01T02:23:48.278Z,2.92
2019-03-01T02:26:36.267Z,2.80
2019-03-01T02:29:24.222Z,2.87
2019-03-01T02:32:12.912Z,2.70
2019-03-01T02:35:01.823Z,2.60
2019-03-01T02:37:50.173Z,2.87
2019-03-01T02:40:38.116Z,3.00
2019-03-01T02:43:26.072Z,3.10
2019-03-01T02:46:14.473Z,3.40
2019-03-01T02:49:02.658Z,2.90
2019-03-01T02:51:51.316Z,3.00
2019-03-01T02:54:39.878Z,2.98
2019-03-01T02:57:28.567Z,2.70
2019-03-01T03:00:22.319Z,2.80
2019-03-01T03:03:10.719Z,2.85
2019-03-01T03:06:24.027Z,3.00
2019-03-01T03:09:13.418Z,2.85
2019-03-01T03:12:01.771Z,2.60
2019-03-01T03:14:50.080Z,2.65
2019-03-01T03:17:38.326Z,3.00
2019-03-01T03:20:26.880Z,3.10
2019-03-01T03:23:15.383Z,3.00
2019-03-01T03:26:03.780Z,2.90
2019-03-01T03:28:52.506Z,3.00
2019-03-01T03:31:45.178Z,3.05
2019-03-01T03:34:33.951Z,3.00
2019-03-01T03:37:22.422Z,3.00
2019-03-01T03:40:11.483Z,3.45
2019-03-01T03:42:59.596Z,3.07
2019-03-01T03:45:48.507Z,2.83
2019-03-01T03:48:36.916Z,3.10
2019-03-01T03:51:25.277Z,3.05
2019-03-01T03:54:14.517Z,2.50
2019-03-01T03:57:02.806Z,3.20
2019-03-01T03:59:52.253Z,3.30
2019-03-01T04:02:40.813Z,2.60
2019-03-01T04:05:29.460Z,2.75
2019-03-01T04:08:18.252Z,2.83
2019-03-01T04:11:06.700Z,2.70
2019-03-01T04:13:55.467Z,2.87
2019-03-01T04:16:43.892Z,2.40
2019-03-01T04:19:32.980Z,2.30
2019-03-01T04:22:21.802Z,2.70
2019-03-01T04:25:10.599Z,2.80
2019-03-01T04:27:59.160Z,2.60
2019-03-01T04:30:47.795Z,2.77
2019-03-01T04:33:36.390Z,2.45
2019-03-01T04:36:24.794Z,2.30
2019-03-01T04:39:13.399Z,2.10
2019-03-01T04:42:01.954Z,2.40
2019-03-01T04:44:50.388Z,3.00
2019-03-01T04:47:39.421Z,2.40
2019-03-01T04:50:28.103Z,2.35
2019-03-01T04:53:17.310Z,2.45
2019-03-01T04:56:06.625Z,2.20
2019-03-01T04:58:54.688Z,2.10
2019-03-01T05:01:43.364Z,2.00
2019-03-01T05:04:31.960Z,2.00
2019-03-01T05:07:20.835Z,1.98
2019-03-01T05:10:11.062Z,1.80
2019-03-01T05:12:59.593Z,2.10
2019-03-01T05:15:48.142Z,1.70
2019-03-01T05:18:36.673Z,2.10
2019-03-01T05:21:25.334Z,1.98
2019-03-01T05:24:14.043Z,1.70
2019-03-01T05:27:03.174Z,2.00
2019-03-01T05:29:51.818Z,2.00
2019-03-01T05:32:40.111Z,1.70
2019-03-01T05:35:29.222Z,1.73
2019-03-01T05:38:21.691Z,1.75
2019-03-01T05:41:09.274Z,1.70
2019-03-01T05:43:58.196Z,1.90
2019-03-01T05:46:47.010Z,1.57
2019-03-01T05:49:35.506Z,1.92
2019-03-01T05:52:24.065Z,2.30
2019-03-01T05:55:13.114Z,2.40
2019-03-01T05:58:41.860Z,2.10
2019-03-01T06:01:37.840Z,2.40
2019-03-01T06:04:37.170Z,2.20
2019-03-01T06:07:39.004Z,2.20
2019-03-01T06:11:00.828Z,2.22
2019-03-01T06:14:11.825Z,2.30
2019-03-01T06:17:41.972Z,2.30
2019-03-01T06:21:17.708Z,2.58
2019-03-01T06:24:23.157Z,2.40
2019-03-01T06:28:01.234Z,1.85
2019-03-01T06:31:39.636Z,2.55
2019-03-01T06:35:24.154Z,2.60
2019-03-01T06:39:24.452Z,2.30
2019-03-01T06:42:30.374Z,2.45
2019-03-01T06:45:54.978Z,2.20
2019-03-01T06:48:54.015Z,2.10
2019-03-01T06:51:42.572Z,2.10
2019-03-01T06:54:30.976Z,1.90
2019-03-01T06:57:19.710Z,2.17
2019-03-01T07:00:09.795Z,1.80
2019-03-01T07:02:58.719Z,1.87
2019-03-01T07:05:47.019Z,1.85
2019-03-01T07:08:35.650Z,1.90
2019-03-01T07:11:24.099Z,2.00
2019-03-01T07:14:13.244Z,1.40
2019-03-01T07:17:02.350Z,1.50
2019-03-01T07:19:50.901Z,1.73
2019-03-01T07:22:39.640Z,1.70
2019-03-01T07:25:27.901Z,1.90
2019-03-01T07:28:16.757Z,2.30
2019-03-01T07:31:07.086Z,2.30
2019-03-01T07:33:58.867Z,2.25
2019-03-01T07:36:46.327Z,2.40
2019-03-01T07:39:34.933Z,2.00
2019-03-01T07:42:23.448Z,2.30
2019-03-01T07:45:12.428Z,2.02
2019-03-01T07:48:01.633Z,2.05
2019-03-01T07:50:52.507Z,2.00
2019-03-01T07:53:41.920Z,1.70
2019-03-01T07:56:30.588Z,1.70
2019-03-01T07:59:19.675Z,1.87
2019-03-01T08:02:08.340Z,1.50
2019-03-01T08:04:56.588Z,1.45
2019-03-01T08:07:55.386Z,1.80
2019-03-01T08:10:36.442Z,1.85
2019-03-01T08:13:26.758Z,1.40
2019-03-01T08:16:16.610Z,1.90
2019-03-01T08:19:06.403Z,1.40
2019-03-01T08:21:55.398Z,1.15
2019-03-01T08:24:46.589Z,1.50
2019-03-01T08:27:34.777Z,1.30
2019-03-01T08:30:23.405Z,1.30
2019-03-01T08:33:13.399Z,0.98
2019-03-01T08:36:02.448Z,1.17
2019-03-01T08:38:52.024Z,1.20
2019-03-01T08:41:41.109Z,1.50
2019-03-01T08:44:30.181Z,1.80
2019-03-01T08:47:23.283Z,1.52
2019-03-01T08:50:10.840Z,1.63
2019-03-01T08:52:59.451Z,1.22
2019-03-01T08:55:48.246Z,1.10
2019-03-01T08:58:37.731Z,1.27
2019-03-01T09:01:26.948Z,1.32
2019-03-01T09:04:17.672Z,1.50
2019-03-01T09:07:05.150Z,1.32
2019-03-01T09:09:57.197Z,1.80
2019-03-01T09:12:44.262Z,2.00
2019-03-01T09:15:32.989Z,1.80
2019-03-01T09:18:23.199Z,1.90
2019-03-01T09:21:12.938Z,2.00
2019-03-01T09:24:02.270Z,1.60
2019-03-01T09:26:51.664Z,1.60
2019-03-01T09:29:41.928Z,1.70
2019-03-01T09:32:33.844Z,1.90
2019-03-01T09:35:44.005Z,1.70
2019-03-01T09:38:32.998Z,1.90
2019-03-01T09:41:21.779Z,2.00
2019-03-01T09:44:10.694Z,1.90
2019-03-01T09:47:01.731Z,1.60
2019-03-01T09:49:49.662Z,1.70
2019-03-01T09:52:38.798Z,1.65
2019-03-01T09:55:27.091Z,1.70
2019-03-01T09:58:16.233Z,1.65
2019-03-01T10:01:11.243Z,1.50
2019-03-01T10:04:01.005Z,1.50
2019-03-01T10:06:49.315Z,1.90
2019-03-01T10:09:38.663Z,1.52
2019-03-01T10:12:27.849Z,1.70
2019-03-01T10:15:16.306Z,1.80
2019-03-01T10:18:04.895Z,1.50
2019-03-01T10:20:53.735Z,1.57
2019-03-01T10:23:42.223Z,1.42
2019-03-01T10:26:30.577Z,1.50
2019-03-01T10:29:19.253Z,1.30
2019-03-01T10:32:07.808Z,1.15
2019-03-01T10:34:56.788Z,1.00
2019-03-01T10:37:45.668Z,0.95
2019-03-01T10:40:33.953Z,0.90
2019-03-01T10:43:23.506Z,1.20
2019-03-01T10:46:12.119Z,0.80
2019-03-01T10:49:00.746Z,0.80
2019-03-01T10:51:50.372Z,1.00
2019-03-01T10:54:39.301Z,0.50
2019-03-01T10:57:27.834Z,0.70
2019-03-01T11:00:21.320Z,0.60
2019-03-01T11:03:09.809Z,0.50
2019-03-01T11:05:58.701Z,0.70
2019-03-01T11:08:47.014Z,0.62
2019-03-01T11:11:35.213Z,0.62
2019-03-01T11:14:24.377Z,0.70
2019-03-01T11:17:13.282Z,0.80
2019-03-01T11:20:02.265Z,0.70
2019-03-01T11:22:51.608Z,0.70
2019-03-01T11:25:40.706Z,0.70
2019-03-01T11:28:29.773Z,0.75
2019-03-01T11:31:18.739Z,0.70
2019-03-01T11:34:07.332Z,0.80
2019-03-01T11:36:56.138Z,0.70
2019-03-01T11:39:45.354Z,0.80
2019-03-01T11:42:34.479Z,1.00
2019-03-01T11:45:22.871Z,0.70
2019-03-01T11:48:10.949Z,0.70
2019-03-01T11:50:59.641Z,0.70
2019-03-01T11:53:48.422Z,0.70
2019-03-01T11:56:36.774Z,0.50
2019-03-01T11:59:25.140Z,0.60
2019-03-01T12:02:14.375Z,0.60
2019-03-01T12:05:03.135Z,0.62
2019-03-01T12:07:51.701Z,0.70
2019-03-01T12:10:40.200Z,0.50
2019-03-01T12:13:28.405Z,0.57
2019-03-01T12:16:16.823Z,0.70
2019-03-01T12:19:05.394Z,0.50
2019-03-01T12:21:54.475Z,0.80
2019-03-01T12:24:43.374Z,0.60
2019-03-01T12:27:32.070Z,0.60
2019-03-01T12:30:21.932Z,0.60
2019-03-01T12:33:10.373Z,0.80
2019-03-01T12:35:58.682Z,0.78
2019-03-01T12:38:46.812Z,0.70
2019-03-01T12:41:35.469Z,0.50
2019-03-01T12:44:23.956Z,1.20
2019-03-01T12:47:12.836Z,0.70
2019-03-01T12:50:01.350Z,0.57
2019-03-01T12:52:50.273Z,0.60
2019-03-01T12:55:38.964Z,0.70
2019-03-01T12:58:27.769Z,0.80
2019-03-01T13:01:16.724Z,0.80
2019-03-01T13:04:05.231Z,0.60
2019-03-01T13:06:53.969Z,0.70
2019-03-01T13:09:43.069Z,0.60
2019-03-01T13:12:31.923Z,0.72
2019-03-01T13:15:20.526Z,0.70
2019-03-01T13:18:10.357Z,1.10
2019-03-01T13:20:59.546Z,1.10
2019-03-01T13:23:48.322Z,1.10
2019-03-01T13:26:37.632Z,1.30
2019-03-01T13:29:26.966Z,0.90
2019-03-01T13:32:15.961Z,0.80
2019-03-01T13:35:05.806Z,1.00
2019-03-01T13:37:55.564Z,0.80
2019-03-01T13:40:44.423Z,1.00
2019-03-01T13:43:33.360Z,0.88
2019-03-01T13:46:22.315Z,0.98
2019-03-01T13:49:11.488Z,1.07
2019-03-01T13:52:00.467Z,0.90
2019-03-01T13:54:49.231Z,0.85
2019-03-01T13:57:37.718Z,1.00
2019-03-01T14:00:26.312Z,1.00
2019-03-01T14:03:15.370Z,1.00
2019-03-01T14:06:04.488Z,1.00
2019-03-01T14:08:53.593Z,1.10
2019-03-01T14:11:42.772Z,1.30
2019-03-01T14:14:31.851Z,1.07
2019-03-01T14:17:21.098Z,1.10
2019-03-01T14:20:19.062Z,1.00
2019-03-01T14:23:04.390Z,1.20
2019-03-01T14:25:54.546Z,1.40
2019-03-01T14:28:43.725Z,1.60
2019-03-01T14:31:32.940Z,1.20
2019-03-01T14:34:21.138Z,1.30
2019-03-01T14:37:10.099Z,1.00
2019-03-01T14:39:59.094Z,1.27
2019-03-01T14:42:48.373Z,1.40
2019-03-01T14:45:36.993Z,1.40
2019-03-01T14:48:26.087Z,1.40
2019-03-01T14:51:14.762Z,1.00
2019-03-01T14:54:07.054Z,1.32
2019-03-01T14:57:10.627Z,1.50
2019-03-01T15:00:14.657Z,1.37
2019-03-01T15:03:26.503Z,1.40
2019-03-01T15:06:18.697Z,1.47
2019-03-01T15:09:07.808Z,1.40
2019-03-01T15:11:56.298Z,1.57
2019-03-01T15:14:49.579Z,1.15
2019-03-01T15:17:35.766Z,1.60
2019-03-01T15:20:24.474Z,1.10
2019-03-01T15:23:15.045Z,1.20
2019-03-01T15:26:05.303Z,1.60
2019-03-01T15:28:58.849Z,1.30
2019-03-01T15:31:51.096Z,1.20
2019-03-01T15:34:39.336Z,1.30
2019-03-01T15:37:31.008Z,1.45
2019-03-01T15:40:18.469Z,1.50
2019-03-01T15:43:09.156Z,2.87
2019-03-01T15:45:58.421Z,1.65
2019-03-01T15:48:46.972Z,2.20
2019-03-01T15:51:38.226Z,2.05
2019-03-01T15:54:26.515Z,1.80
2019-03-01T15:57:15.354Z,1.63
2019-03-01T16:00:05.898Z,1.60
2019-03-01T16:02:54.290Z,2.10
2019-03-01T16:05:42.492Z,1.90
2019-03-01T16:08:30.561Z,1.90
2019-03-01T16:11:19.449Z,2.08
2019-03-01T16:14:08.242Z,2.10
2019-03-01T16:16:56.631Z,2.40
2019-03-01T16:19:47.023Z,2.60
2019-03-01T16:22:35.657Z,3.50
2019-03-01T16:25:24.232Z,3.62
2019-03-01T16:28:14.642Z,3.30
2019-03-01T16:31:03.337Z,2.80
2019-03-01T16:33:51.736Z,3.00
2019-03-01T16:36:47.621Z,3.40
2019-03-01T16:39:35.776Z,3.65
2019-03-01T16:42:24.765Z,4.10
2019-03-01T16:45:13.973Z,3.90
2019-03-01T16:48:02.899Z,3.90
2019-03-01T16:50:51.616Z,4.83
2019-03-01T16:53:41.529Z,6.08
2019-03-01T16:56:30.894Z,5.30
2019-03-01T16:59:19.860Z,4.87
2019-03-01T17:02:09.125Z,4.78
2019-03-01T17:04:59.755Z,4.10
2019-03-01T17:07:48.027Z,4.00
2019-03-01T17:10:36.167Z,4.20
2019-03-01T17:13:27.028Z,4.08
2019-03-01T17:16:14.939Z,4.40
2019-03-01T17:19:03.835Z,4.00
2019-03-01T17:21:52.314Z,6.70
2019-03-01T17:24:41.312Z,5.93
2019-03-01T17:27:30.021Z,5.60
2019-03-01T17:30:19.317Z,7.10
2019-03-01T17:33:09.755Z,7.33
2019-03-01T17:36:00.047Z,7.00
2019-03-01T17:38:49.137Z,5.47
2019-03-01T17:41:37.715Z,5.90
2019-03-01T17:44:26.815Z,6.60
2019-03-01T17:47:16.187Z,5.62
2019-03-01T17:50:05.428Z,6.72
2019-03-01T17:52:55.601Z,6.50
2019-03-01T17:55:44.538Z,8.00
2019-03-01T17:58:32.863Z,7.80
2019-03-01T18:01:21.087Z,6.90
2019-03-01T18:04:09.725Z,7.10
2019-03-01T18:06:58.953Z,6.67
2019-03-01T18:09:47.545Z,7.40
2019-03-01T18:12:36.467Z,8.03
2019-03-01T18:15:25.405Z,7.20
2019-03-01T18:18:14.610Z,7.85
2019-03-01T18:21:03.582Z,7.92
2019-03-01T18:23:52.479Z,8.48
2019-03-01T18:26:41.495Z,8.55
2019-03-01T18:29:29.926Z,11.30
2019-03-01T18:32:18.912Z,10.10
2019-03-01T18:35:11.369Z,12.07
2019-03-01T18:37:58.540Z,8.80
2019-03-01T18:40:48.511Z,7.13
2019-03-01T18:43:37.752Z,7.65
2019-03-01T18:46:27.057Z,7.20
2019-03-01T18:49:16.757Z,7.30
2019-03-01T18:52:05.796Z,7.15
2019-03-01T18:54:55.026Z,7.30
2019-03-01T18:57:44.020Z,7.90
2019-03-01T19:00:36.929Z,6.90
2019-03-01T19:03:26.679Z,7.40
2019-03-01T19:06:16.300Z,9.20
2019-03-01T19:09:08.013Z,12.10
2019-03-01T19:11:57.261Z,8.85
2019-03-01T19:14:45.620Z,6.20
2019-03-01T19:17:36.762Z,8.03
2019-03-01T19:20:26.652Z,6.12
2019-03-01T19:23:15.632Z,5.62
2019-03-01T19:26:04.049Z,5.83
2019-03-01T19:28:53.458Z,5.10
2019-03-01T19:31:42.518Z,5.30
2019-03-01T19:34:31.476Z,5.62
2019-03-01T19:37:20.866Z,5.47
2019-03-01T19:40:12.165Z,5.47
2019-03-01T19:43:00.971Z,6.20
2019-03-01T19:45:49.906Z,5.70
2019-03-01T19:48:39.134Z,6.10
2019-03-01T19:51:28.434Z,5.67
2019-03-01T19:54:17.481Z,6.15
2019-03-01T19:57:06.532Z,6.70
2019-03-01T19:59:55.304Z,7.10
2019-03-01T20:02:44.452Z,6.25
2019-03-01T20:05:33.176Z,9.55
2019-03-01T20:08:22.459Z,8.50
2019-03-01T20:11:11.660Z,8.98
2019-03-01T20:14:00.741Z,8.83
2019-03-01T20:16:49.667Z,8.63
2019-03-01T20:19:38.926Z,8.60
2019-03-01T20:22:27.477Z,9.50
2019-03-01T20:25:17.441Z,9.70
2019-03-01T20:28:06.754Z,10.55
2019-03-01T20:30:55.937Z,10.60
2019-03-01T20:33:45.238Z,10.60
2019-03-01T20:36:34.307Z,9.53
2019-03-01T20:39:23.214Z,8.60
2019-03-01T20:42:12.194Z,9.45
2019-03-01T20:45:00.838Z,10.10
2019-03-01T20:47:50.528Z,9.70
2019-03-01T20:50:40.007Z,10.00
2019-03-01T20:53:28.926Z,10.60
2019-03-01T20:56:18.212Z,12.18
2019-03-01T20:59:06.992Z,10.10
2019-03-01T21:01:56.438Z,10.88
2019-03-01T21:04:53.203Z,11.28
2019-03-01T21:07:35.702Z,10.60
2019-03-01T21:10:25.211Z,10.18
2019-03-01T21:13:14.313Z,10.50
2019-03-01T21:16:03.447Z,10.60
2019-03-01T21:18:52.374Z,10.80
2019-03-01T21:21:40.769Z,11.00
2019-03-01T21:24:29.374Z,11.00
2019-03-01T21:27:18.325Z,10.63
2019-03-01T21:30:11.531Z,10.98
2019-03-01T21:33:00.440Z,10.90
2019-03-01T21:35:51.164Z,11.80
2019-03-01T21:38:39.928Z,12.40
2019-03-01T21:41:28.221Z,13.38
2019-03-01T21:44:17.051Z,13.40
2019-03-01T21:47:06.857Z,14.15
2019-03-01T21:49:55.897Z,14.63
2019-03-01T21:52:44.618Z,15.93
2019-03-01T21:55:32.812Z,17.25
2019-03-01T21:58:21.474Z,12.85
2019-03-01T22:01:09.968Z,13.40
2019-03-01T22:03:59.243Z,13.85
2019-03-01T22:06:49.174Z,12.78
2019-03-01T22:09:38.138Z,13.15
2019-03-01T22:12:26.095Z,13.93
2019-03-01T22:15:25.472Z,12.98
2019-03-01T22:18:14.167Z,14.00
2019-03-01T22:21:02.707Z,14.60
2019-03-01T22:23:54.052Z,14.55
2019-03-01T22:26:42.766Z,15.32
2019-03-01T22:29:31.540Z,13.75
2019-03-01T22:32:20.356Z,14.87
2019-03-01T22:35:10.610Z,14.85
2019-03-01T22:38:00.965Z,15.40
2019-03-01T22:40:49.406Z,14.20
2019-03-01T22:43:40.223Z,14.68
2019-03-01T22:46:28.107Z,11.88
2019-03-01T22:49:17.326Z,13.38
2019-03-01T22:52:06.286Z,13.90
2019-03-01T22:54:57.709Z,14.18
2019-03-01T22:57:45.217Z,13.75
2019-03-01T23:01:21.887Z,12.90
2019-03-01T23:04:10.909Z,12.35
2019-03-01T23:06:59.048Z,13.25
2019-03-01T23:09:47.590Z,13.70
2019-03-01T23:12:36.216Z,14.38
2019-03-01T23:15:24.849Z,13.65
2019-03-01T23:18:13.737Z,15.43
2019-03-01T23:21:02.128Z,14.35
2019-03-01T23:23:49.988Z,13.75
2019-03-01T23:26:37.875Z,14.68
2019-03-01T23:29:26.182Z,13.60
2019-03-01T23:32:15.518Z,12.70
2019-03-01T23:35:04.600Z,13.72
2019-03-01T23:37:52.752Z,11.20
2019-03-01T23:40:40.917Z,12.68
2019-03-01T23:43:30.895Z,12.95
2019-03-01T23:46:19.074Z,12.13
2019-03-01T23:49:07.692Z,12.20
2019-03-01T23:51:56.272Z,14.23
2019-03-01T23:54:45.307Z,12.30
2019-03-01T23:57:38.057Z,11.68
