createdAt,value
2016-12-31T00:00:08.730Z,-3.07
2016-12-31T00:01:08.711Z,-3.01
2016-12-31T00:02:08.694Z,-3.07
2016-12-31T00:03:08.675Z,-3.11
2016-12-31T00:04:08.654Z,-3.03
2016-12-31T00:05:08.637Z,-3.03
2016-12-31T00:06:08.615Z,-3.07
2016-12-31T00:07:08.597Z,-3.18
2016-12-31T00:08:08.576Z,-3.17
2016-12-31T00:09:08.558Z,-3.03
2016-12-31T00:10:08.938Z,-3.11
2016-12-31T00:11:08.521Z,-3.09
2016-12-31T00:12:08.499Z,-3.12
2016-12-31T00:13:08.486Z,-3.07
2016-12-31T00:14:08.466Z,-3.11
2016-12-31T00:15:08.442Z,-3.06
2016-12-31T00:16:08.427Z,-3.04
2016-12-31T00:17:08.402Z,-3.14
2016-12-31T00:18:08.386Z,-3.14
2016-12-31T00:19:08.367Z,-3.17
2016-12-31T00:20:08.345Z,-3.18
2016-12-31T00:21:08.327Z,-3.15
2016-12-31T00:22:08.315Z,-3.17
2016-12-31T00:23:08.290Z,-3.21
2016-12-31T00:24:08.673Z,-3.19
2016-12-31T00:25:08.276Z,-3.22
2016-12-31T00:26:08.236Z,-3.21
2016-12-31T00:27:08.212Z,-3.28
2016-12-31T00:28:08.192Z,-3.25
2016-12-31T00:29:08.171Z,-3.3
2016-12-31T00:30:08.158Z,-3.35
2016-12-31T00:31:08.135Z,-3.35
2016-12-31T00:32:08.119Z,-3.36
2016-12-31T00:33:08.094Z,-3.39
2016-12-31T00:34:08.081Z,-3.39
2016-12-31T00:35:08.063Z,-3.38
2016-12-31T00:36:08.039Z,-3.51
2016-12-31T00:37:08.018Z,-3.48
2016-12-31T00:38:08.004Z,-3.51
2016-12-31T00:39:07.980Z,-3.53
2016-12-31T00:40:07.961Z,-3.53
2016-12-31T00:41:07.944Z,-3.51
2016-12-31T00:42:07.925Z,-3.47
2016-12-31T00:43:07.905Z,-3.54
2016-12-31T00:44:07.886Z,-3.57
2016-12-31T00:45:07.863Z,-3.56
2016-12-31T00:46:07.852Z,-3.61
2016-12-31T00:47:07.827Z,-3.65
2016-12-31T00:48:07.808Z,-3.57
2016-12-31T00:49:07.790Z,-3.69
2016-12-31T00:50:07.771Z,-3.61
2016-12-31T00:51:07.749Z,-3.76
2016-12-31T00:52:07.754Z,-3.63
2016-12-31T00:53:07.710Z,-3.71
2016-12-31T00:54:07.692Z,-3.77
2016-12-31T00:55:08.072Z,-3.65
2016-12-31T00:56:07.652Z,-3.77
2016-12-31T00:57:07.639Z,-3.79
2016-12-31T00:58:07.613Z,-3.75
2016-12-31T00:59:07.594Z,-3.82
2016-12-31T01:00:07.578Z,-3.86
2016-12-31T01:01:07.553Z,-3.82
2016-12-31T01:02:07.533Z,-3.76
2016-12-31T01:03:07.519Z,-3.86
2016-12-31T01:04:07.496Z,-3.83
2016-12-31T01:05:07.475Z,-3.82
2016-12-31T01:06:07.457Z,-3.9
2016-12-31T01:07:07.440Z,-3.87
2016-12-31T01:08:07.815Z,-3.93
2016-12-31T01:09:07.403Z,-3.9
2016-12-31T01:10:07.383Z,-3.94
2016-12-31T01:11:07.365Z,-3.91
2016-12-31T01:12:07.342Z,-3.96
2016-12-31T01:13:07.320Z,-3.91
2016-12-31T01:14:07.310Z,-4.01
2016-12-31T01:15:07.334Z,-4.01
2016-12-31T01:16:07.265Z,-3.94
2016-12-31T01:17:07.241Z,-3.96
2016-12-31T01:18:07.221Z,-3.98
2016-12-31T01:19:07.601Z,-3.91
2016-12-31T01:20:07.183Z,-3.88
2016-12-31T01:21:07.164Z,-3.91
2016-12-31T01:22:07.146Z,-3.93
2016-12-31T01:23:07.784Z,-3.91
2016-12-31T01:24:07.235Z,-3.91
2016-12-31T01:25:07.094Z,-3.93
2016-12-31T01:26:07.069Z,-3.94
2016-12-31T01:27:07.299Z,-3.91
2016-12-31T01:28:07.571Z,-3.91
2016-12-31T01:29:07.788Z,-3.97
2016-12-31T01:30:07.885Z,-3.98
2016-12-31T01:31:07.639Z,-3.96
2016-12-31T01:32:06.953Z,-3.91
2016-12-31T01:33:06.930Z,-3.94
2016-12-31T01:34:07.107Z,-4.08
2016-12-31T01:35:06.891Z,-4.05
2016-12-31T01:36:06.871Z,-4.01
2016-12-31T01:37:06.852Z,-4
2016-12-31T01:38:06.843Z,-3.96
2016-12-31T01:39:07.501Z,-4
2016-12-31T01:40:07.592Z,-3.96
2016-12-31T01:41:07.414Z,-3.96
2016-12-31T01:42:06.857Z,-3.9
2016-12-31T01:43:06.736Z,-3.91
2016-12-31T01:44:06.715Z,-3.91
2016-12-31T01:45:06.693Z,-3.96
2016-12-31T01:46:07.013Z,-3.9
2016-12-31T01:47:07.331Z,-3.82
2016-12-31T01:48:07.192Z,-3.8
2016-12-31T01:49:06.787Z,-3.82
2016-12-31T01:50:06.799Z,-3.8
2016-12-31T01:51:06.703Z,-3.83
2016-12-31T01:52:06.560Z,-3.77
2016-12-31T01:53:06.537Z,-3.75
2016-12-31T01:54:06.521Z,-3.66
2016-12-31T01:55:07.097Z,-3.69
2016-12-31T01:56:07.225Z,-3.58
2016-12-31T01:57:06.662Z,-3.57
2016-12-31T01:58:06.532Z,-3.66
2016-12-31T01:59:06.423Z,-3.57
2016-12-31T02:00:06.400Z,-3.57
2016-12-31T02:01:06.875Z,-3.53
2016-12-31T02:02:06.968Z,-3.48
2016-12-31T02:03:06.971Z,-3.36
2016-12-31T02:04:07.036Z,-3.4
2016-12-31T02:05:06.307Z,-3.38
2016-12-31T02:06:06.546Z,-3.19
2016-12-31T02:07:07.000Z,-3.24
2016-12-31T02:08:06.498Z,-3.17
2016-12-31T02:09:06.804Z,-3.11
2016-12-31T02:10:06.241Z,-3.12
2016-12-31T02:11:06.188Z,-2.99
2016-12-31T02:12:06.448Z,-3
2016-12-31T02:13:06.797Z,-3.07
2016-12-31T02:14:06.557Z,-3.03
2016-12-31T02:15:06.840Z,-2.97
2016-12-31T02:16:06.127Z,-3.01
2016-12-31T02:17:06.072Z,-3.07
2016-12-31T02:18:06.053Z,-3
2016-12-31T02:19:06.286Z,-3.17
2016-12-31T02:20:06.850Z,-3.11
2016-12-31T02:21:06.543Z,-3.19
2016-12-31T02:22:06.648Z,-3.19
2016-12-31T02:23:05.954Z,-3.21
2016-12-31T02:24:05.938Z,-3.32
2016-12-31T02:25:05.916Z,-3.29
2016-12-31T02:26:05.895Z,-3.32
2016-12-31T02:27:05.882Z,-3.28
2016-12-31T02:28:05.862Z,-3.29
2016-12-31T02:29:05.836Z,-3.29
2016-12-31T02:30:05.821Z,-3.28
2016-12-31T02:31:05.799Z,-3.22
2016-12-31T02:32:05.785Z,-3.18
2016-12-31T02:33:06.162Z,-3.21
2016-12-31T02:34:05.745Z,-3.32
2016-12-31T02:35:05.726Z,-3.32
2016-12-31T02:36:05.711Z,-3.32
2016-12-31T02:37:05.692Z,-3.29
2016-12-31T02:38:05.671Z,-3.38
2016-12-31T02:39:05.652Z,-3.38
2016-12-31T02:40:05.629Z,-3.47
2016-12-31T02:41:05.609Z,-3.43
2016-12-31T02:42:05.595Z,-3.35
2016-12-31T02:43:05.573Z,-3.54
2016-12-31T02:44:05.555Z,-3.54
2016-12-31T02:45:05.532Z,-3.47
2016-12-31T02:46:05.519Z,-3.47
2016-12-31T02:47:05.494Z,-3.48
2016-12-31T02:48:05.477Z,-3.56
2016-12-31T02:49:05.460Z,-3.54
2016-12-31T02:50:05.441Z,-3.51
2016-12-31T02:51:05.416Z,-3.58
2016-12-31T02:52:05.400Z,-3.56
2016-12-31T02:53:05.377Z,-3.57
2016-12-31T02:54:05.363Z,-3.69
2016-12-31T02:55:05.337Z,-3.69
2016-12-31T02:56:05.320Z,-3.69
2016-12-31T02:57:05.301Z,-3.76
2016-12-31T02:58:05.281Z,-3.77
2016-12-31T02:59:05.262Z,-3.77
2016-12-31T03:00:05.242Z,-3.68
2016-12-31T03:01:05.224Z,-3.65
2016-12-31T03:02:05.208Z,-3.72
2016-12-31T03:03:05.187Z,-3.75
2016-12-31T03:04:05.163Z,-3.61
2016-12-31T03:05:05.147Z,-3.56
2016-12-31T03:06:05.129Z,-3.57
2016-12-31T03:07:05.107Z,-3.53
2016-12-31T03:08:05.090Z,-3.53
2016-12-31T03:09:05.065Z,-3.51
2016-12-31T03:10:05.052Z,-3.56
2016-12-31T03:11:05.030Z,-3.57
2016-12-31T03:12:05.005Z,-3.5
2016-12-31T03:13:04.990Z,-3.42
2016-12-31T03:14:04.971Z,-3.5
2016-12-31T03:15:04.949Z,-3.5
2016-12-31T03:16:04.932Z,-3.54
2016-12-31T03:17:04.914Z,-3.56
2016-12-31T03:18:04.893Z,-3.51
2016-12-31T03:19:04.872Z,-3.54
2016-12-31T03:20:04.857Z,-3.48
2016-12-31T03:21:04.836Z,-3.53
2016-12-31T03:22:04.817Z,-3.56
2016-12-31T03:23:04.794Z,-3.56
2016-12-31T03:24:04.778Z,-3.5
2016-12-31T03:25:04.760Z,-3.54
2016-12-31T03:26:04.739Z,-3.56
2016-12-31T03:27:04.715Z,-3.6
2016-12-31T03:28:04.697Z,-3.69
2016-12-31T03:29:04.679Z,-3.61
2016-12-31T03:30:04.662Z,-3.61
2016-12-31T03:31:04.639Z,-3.61
2016-12-31T03:32:04.620Z,-3.53
2016-12-31T03:33:04.603Z,-3.6
2016-12-31T03:34:04.586Z,-3.63
2016-12-31T03:35:04.560Z,-3.57
2016-12-31T03:36:04.541Z,-3.56
2016-12-31T03:37:04.529Z,-3.53
2016-12-31T03:38:04.502Z,-3.58
2016-12-31T03:39:04.486Z,-3.57
2016-12-31T03:40:04.462Z,-3.65
2016-12-31T03:41:04.449Z,-3.66
2016-12-31T03:42:04.427Z,-3.53
2016-12-31T03:43:04.409Z,-3.6
2016-12-31T03:44:04.387Z,-3.65
2016-12-31T03:45:04.374Z,-3.58
2016-12-31T03:46:04.348Z,-3.6
2016-12-31T03:47:04.329Z,-3.6
2016-12-31T03:48:04.308Z,-3.6
2016-12-31T03:49:04.292Z,-3.6
2016-12-31T03:50:04.276Z,-3.58
2016-12-31T03:51:04.254Z,-3.54
2016-12-31T03:52:04.231Z,-3.4
2016-12-31T03:53:04.215Z,-3.42
2016-12-31T03:54:04.194Z,-3.39
2016-12-31T03:55:04.178Z,-3.45
2016-12-31T03:56:04.155Z,-3.51
2016-12-31T03:57:04.134Z,-3.54
2016-12-31T03:58:04.117Z,-3.42
2016-12-31T03:59:04.102Z,-3.43
2016-12-31T04:00:04.079Z,-3.48
2016-12-31T04:01:04.058Z,-3.47
2016-12-31T04:02:04.040Z,-3.38
2016-12-31T04:03:04.019Z,-3.39
2016-12-31T04:04:03.999Z,-3.36
2016-12-31T04:05:03.983Z,-3.3
2016-12-31T04:06:03.964Z,-3.3
2016-12-31T04:07:03.943Z,-3.33
2016-12-31T04:08:03.925Z,-3.32
2016-12-31T04:09:03.902Z,-3.3
2016-12-31T04:10:03.884Z,-3.3
2016-12-31T04:11:03.868Z,-3.3
2016-12-31T04:12:03.845Z,-3.32
2016-12-31T04:13:03.827Z,-3.33
2016-12-31T04:14:03.806Z,-3.38
2016-12-31T04:15:04.186Z,-3.36
2016-12-31T04:16:03.771Z,-3.42
2016-12-31T04:17:03.747Z,-3.43
2016-12-31T04:18:03.727Z,-3.38
2016-12-31T04:19:03.711Z,-3.39
2016-12-31T04:20:03.692Z,-3.39
2016-12-31T04:21:03.678Z,-3.39
2016-12-31T04:22:03.648Z,-3.4
2016-12-31T04:23:03.634Z,-3.39
2016-12-31T04:24:03.616Z,-3.39
2016-12-31T04:25:03.595Z,-3.33
2016-12-31T04:26:03.576Z,-3.36
2016-12-31T04:27:03.553Z,-3.32
2016-12-31T04:28:03.536Z,-3.35
2016-12-31T04:29:03.517Z,-3.38
2016-12-31T04:30:03.490Z,-3.42
2016-12-31T04:31:03.475Z,-3.45
2016-12-31T04:32:03.456Z,-3.39
2016-12-31T04:33:03.436Z,-3.42
2016-12-31T04:34:03.422Z,-3.48
2016-12-31T04:35:03.400Z,-3.51
2016-12-31T04:36:03.784Z,-3.48
2016-12-31T04:37:03.356Z,-3.63
2016-12-31T04:38:03.337Z,-3.58
2016-12-31T04:39:03.316Z,-3.53
2016-12-31T04:40:03.301Z,-3.6
2016-12-31T04:41:03.281Z,-3.61
2016-12-31T04:42:03.260Z,-3.56
2016-12-31T04:43:03.241Z,-3.57
2016-12-31T04:44:03.221Z,-3.56
2016-12-31T04:45:03.202Z,-3.63
2016-12-31T04:46:03.182Z,-3.61
2016-12-31T04:47:03.162Z,-3.57
2016-12-31T04:48:03.142Z,-3.56
2016-12-31T04:49:03.125Z,-3.58
2016-12-31T04:50:03.100Z,-3.66
2016-12-31T04:51:03.084Z,-3.63
2016-12-31T04:52:03.067Z,-3.6
2016-12-31T04:53:03.047Z,-3.66
2016-12-31T04:54:03.027Z,-3.69
2016-12-31T04:55:03.006Z,-3.71
2016-12-31T04:56:02.985Z,-3.71
2016-12-31T04:57:02.969Z,-3.72
2016-12-31T04:58:02.948Z,-3.75
2016-12-31T04:59:02.934Z,-3.54
2016-12-31T05:00:02.907Z,-3.63
2016-12-31T05:01:02.897Z,-3.51
2016-12-31T05:02:02.867Z,-3.5
2016-12-31T05:03:02.854Z,-3.48
2016-12-31T05:04:02.828Z,-3.57
2016-12-31T05:05:02.814Z,-3.48
2016-12-31T05:06:02.820Z,-3.6
2016-12-31T05:07:02.772Z,-3.54
2016-12-31T05:08:02.752Z,-3.6
2016-12-31T05:09:02.735Z,-3.53
2016-12-31T05:10:02.713Z,-3.63
2016-12-31T05:11:02.701Z,-3.63
2016-12-31T05:12:03.072Z,-3.66
2016-12-31T05:13:03.054Z,-3.63
2016-12-31T05:14:02.638Z,-3.65
2016-12-31T05:15:02.616Z,-3.63
2016-12-31T05:16:02.598Z,-3.58
2016-12-31T05:17:02.575Z,-3.6
2016-12-31T05:18:02.557Z,-3.63
2016-12-31T05:19:02.540Z,-3.58
2016-12-31T05:20:02.516Z,-3.51
2016-12-31T05:21:02.501Z,-3.42
2016-12-31T05:22:02.482Z,-3.45
2016-12-31T05:23:02.458Z,-3.42
2016-12-31T05:24:02.440Z,-3.35
2016-12-31T05:25:02.420Z,-3.28
2016-12-31T05:26:02.405Z,-3.24
2016-12-31T05:27:02.384Z,-3.21
2016-12-31T05:28:02.364Z,-3.32
2016-12-31T05:29:02.342Z,-3.12
2016-12-31T05:30:02.325Z,-3.19
2016-12-31T05:31:02.306Z,-3.18
2016-12-31T05:32:02.283Z,-3.21
2016-12-31T05:33:02.267Z,-3.24
2016-12-31T05:34:02.250Z,-3.21
2016-12-31T05:35:02.223Z,-3.22
2016-12-31T05:36:02.213Z,-3.3
2016-12-31T05:37:02.188Z,-3.25
2016-12-31T05:38:02.169Z,-3.28
2016-12-31T05:39:02.149Z,-3.3
2016-12-31T05:40:02.130Z,-3.29
2016-12-31T05:41:02.110Z,-3.3
2016-12-31T05:42:02.093Z,-3.3
2016-12-31T05:43:02.070Z,-3.29
2016-12-31T05:44:02.049Z,-3.3
2016-12-31T05:45:02.029Z,-3.28
2016-12-31T05:46:02.008Z,-3.19
2016-12-31T05:47:01.991Z,-3.17
2016-12-31T05:48:01.974Z,-3.12
2016-12-31T05:49:01.954Z,-3.14
2016-12-31T05:50:01.933Z,-3.12
2016-12-31T05:51:01.919Z,-3.15
2016-12-31T05:52:01.894Z,-3.11
2016-12-31T05:53:01.874Z,-3.18
2016-12-31T05:54:01.853Z,-3.18
2016-12-31T05:55:01.833Z,-3.22
2016-12-31T05:56:01.818Z,-3.24
2016-12-31T05:57:01.796Z,-3.19
2016-12-31T05:58:01.776Z,-3.25
2016-12-31T05:59:01.760Z,-3.28
2016-12-31T06:00:01.736Z,-3.28
2016-12-31T06:01:01.717Z,-3.3
2016-12-31T06:02:01.702Z,-3.28
2016-12-31T06:03:01.682Z,-3.29
2016-12-31T06:04:01.660Z,-3.33
2016-12-31T06:05:01.643Z,-3.35
2016-12-31T06:06:01.619Z,-3.24
2016-12-31T06:07:01.603Z,-3.33
2016-12-31T06:08:01.579Z,-3.38
2016-12-31T06:09:01.562Z,-3.25
2016-12-31T06:10:01.545Z,-3.32
2016-12-31T06:11:01.533Z,-3.36
2016-12-31T06:12:01.504Z,-3.43
2016-12-31T06:13:01.488Z,-3.42
2016-12-31T06:14:01.461Z,-3.4
2016-12-31T06:15:01.449Z,-3.4
2016-12-31T06:16:01.433Z,-3.45
2016-12-31T06:17:01.406Z,-3.48
2016-12-31T06:18:01.389Z,-3.51
2016-12-31T06:19:01.369Z,-3.56
2016-12-31T06:20:01.348Z,-3.51
2016-12-31T06:21:01.329Z,-3.48
2016-12-31T06:22:01.311Z,-3.4
2016-12-31T06:23:01.288Z,-3.42
2016-12-31T06:24:01.273Z,-3.36
2016-12-31T06:25:01.251Z,-3.42
2016-12-31T06:26:01.232Z,-3.42
2016-12-31T06:27:01.213Z,-3.39
2016-12-31T06:28:01.192Z,-3.4
2016-12-31T06:29:01.171Z,-3.43
2016-12-31T06:30:01.153Z,-3.38
2016-12-31T06:31:01.136Z,-3.47
2016-12-31T06:32:01.116Z,-3.48
2016-12-31T06:33:01.095Z,-3.36
2016-12-31T06:34:01.084Z,-3.38
2016-12-31T06:35:01.057Z,-3.42
2016-12-31T06:36:01.043Z,-3.45
2016-12-31T06:37:01.016Z,-3.5
2016-12-31T06:38:00.998Z,-3.5
2016-12-31T06:39:00.979Z,-3.47
2016-12-31T06:40:00.960Z,-3.57
2016-12-31T06:41:00.946Z,-3.53
2016-12-31T06:42:00.921Z,-3.54
2016-12-31T06:43:00.905Z,-3.57
2016-12-31T06:44:00.882Z,-3.6
2016-12-31T06:45:00.899Z,-3.63
2016-12-31T06:46:00.842Z,-3.47
2016-12-31T06:47:00.820Z,-3.43
2016-12-31T06:48:00.805Z,-3.47
2016-12-31T06:49:00.788Z,-3.51
2016-12-31T06:50:00.770Z,-3.42
2016-12-31T06:51:00.867Z,-3.43
2016-12-31T06:52:00.730Z,-3.53
2016-12-31T06:53:00.707Z,-3.53
2016-12-31T06:54:00.688Z,-3.5
2016-12-31T06:55:00.668Z,-3.53
2016-12-31T06:56:00.648Z,-3.63
2016-12-31T06:57:00.632Z,-3.56
2016-12-31T06:58:00.610Z,-3.57
2016-12-31T06:59:00.589Z,-3.65
2016-12-31T07:00:00.573Z,-3.63
2016-12-31T07:01:00.551Z,-3.71
2016-12-31T07:02:00.531Z,-3.72
2016-12-31T07:03:00.513Z,-3.66
2016-12-31T07:04:00.489Z,-3.69
2016-12-31T07:05:00.474Z,-3.71
2016-12-31T07:06:00.456Z,-3.72
2016-12-31T07:07:00.434Z,-3.77
2016-12-31T07:08:00.496Z,-3.69
2016-12-31T07:09:00.399Z,-3.72
2016-12-31T07:10:00.377Z,-3.71
2016-12-31T07:11:00.356Z,-3.63
2016-12-31T07:12:00.339Z,-3.63
2016-12-31T07:13:00.718Z,-3.57
2016-12-31T07:14:00.300Z,-3.51
2016-12-31T07:15:00.302Z,-3.51
2016-12-31T07:16:00.265Z,-3.51
2016-12-31T07:17:00.240Z,-3.47
2016-12-31T07:18:00.222Z,-3.51
2016-12-31T07:19:00.199Z,-3.47
2016-12-31T07:20:00.182Z,-3.51
2016-12-31T07:21:00.160Z,-3.51
2016-12-31T07:22:00.140Z,-3.5
2016-12-31T07:23:00.130Z,-3.54
2016-12-31T07:24:00.102Z,-3.57
2016-12-31T07:25:00.082Z,-3.53
2016-12-31T07:26:00.064Z,-3.5
2016-12-31T07:27:00.047Z,-3.56
2016-12-31T07:28:00.031Z,-3.48
2016-12-31T07:29:00.005Z,-3.5
2016-12-31T07:29:59.985Z,-3.4
2016-12-31T07:30:59.968Z,-3.45
2016-12-31T07:31:59.949Z,-3.4
2016-12-31T07:33:00.330Z,-3.4
2016-12-31T07:33:59.910Z,-3.42
2016-12-31T07:34:59.893Z,-3.42
2016-12-31T07:35:59.904Z,-3.4
2016-12-31T07:36:59.854Z,-3.38
2016-12-31T07:37:59.830Z,-3.38
2016-12-31T07:38:59.814Z,-3.42
2016-12-31T07:39:59.790Z,-3.47
2016-12-31T07:40:59.773Z,-3.43
2016-12-31T07:41:59.755Z,-3.38
2016-12-31T07:42:59.732Z,-3.42
2016-12-31T07:43:59.720Z,-3.45
2016-12-31T07:44:59.699Z,-3.38
2016-12-31T07:45:59.676Z,-3.42
2016-12-31T07:46:59.660Z,-3.42
2016-12-31T07:47:59.636Z,-3.38
2016-12-31T07:48:59.622Z,-3.42
2016-12-31T07:49:59.599Z,-3.47
2016-12-31T07:50:59.582Z,-3.54
2016-12-31T07:51:59.559Z,-3.56
2016-12-31T07:52:59.541Z,-3.51
2016-12-31T07:53:59.523Z,-3.53
2016-12-31T07:54:59.500Z,-3.5
2016-12-31T07:55:59.480Z,-3.51
2016-12-31T07:56:59.466Z,-3.56
2016-12-31T07:57:59.444Z,-3.47
2016-12-31T07:58:59.425Z,-3.4
2016-12-31T07:59:59.406Z,-3.47
2016-12-31T08:00:59.393Z,-3.38
2016-12-31T08:01:59.371Z,-3.36
2016-12-31T08:02:59.349Z,-3.35
2016-12-31T08:03:59.332Z,-3.33
2016-12-31T08:04:59.309Z,-3.32
2016-12-31T08:05:59.691Z,-3.29
2016-12-31T08:06:59.269Z,-3.33
2016-12-31T08:07:59.254Z,-3.32
2016-12-31T08:08:59.238Z,-3.36
2016-12-31T08:09:59.211Z,-3.35
2016-12-31T08:10:59.196Z,-3.35
2016-12-31T08:11:59.173Z,-3.39
2016-12-31T08:12:59.159Z,-3.43
2016-12-31T08:13:59.136Z,-3.4
2016-12-31T08:14:59.117Z,-3.43
2016-12-31T08:15:59.098Z,-3.5
2016-12-31T08:16:59.079Z,-3.36
2016-12-31T08:17:59.057Z,-3.32
2016-12-31T08:18:59.044Z,-3.33
2016-12-31T08:19:59.018Z,-3.32
2016-12-31T08:20:59.002Z,-3.32
2016-12-31T08:21:58.983Z,-3.33
2016-12-31T08:22:58.962Z,-3.29
2016-12-31T08:23:58.943Z,-3.36
2016-12-31T08:24:58.930Z,-3.22
2016-12-31T08:25:59.303Z,-3.14
2016-12-31T08:26:58.906Z,-3.15
2016-12-31T08:27:58.865Z,-3.01
2016-12-31T08:28:58.849Z,-3.11
2016-12-31T08:29:58.832Z,-2.99
2016-12-31T08:30:58.809Z,-2.94
2016-12-31T08:31:58.791Z,-3.09
2016-12-31T08:32:58.768Z,-3.09
2016-12-31T08:33:58.753Z,-3
2016-12-31T08:34:58.731Z,-2.97
2016-12-31T08:35:58.715Z,-3.06
2016-12-31T08:36:58.699Z,-2.94
2016-12-31T08:37:58.679Z,-2.94
2016-12-31T08:38:58.658Z,-2.88
2016-12-31T08:39:58.637Z,-2.91
2016-12-31T08:40:58.621Z,-2.96
2016-12-31T08:41:58.999Z,-2.86
2016-12-31T08:42:58.579Z,-2.85
2016-12-31T08:43:58.561Z,-2.83
2016-12-31T08:44:58.538Z,-2.86
2016-12-31T08:45:58.520Z,-2.91
2016-12-31T08:46:58.502Z,-2.82
2016-12-31T08:47:58.481Z,-2.75
2016-12-31T08:48:58.465Z,-2.73
2016-12-31T08:49:58.445Z,-2.65
2016-12-31T08:50:58.443Z,-2.65
2016-12-31T08:51:58.412Z,-2.64
2016-12-31T08:52:58.389Z,-2.6
2016-12-31T08:53:58.369Z,-2.57
2016-12-31T08:54:58.349Z,-2.67
2016-12-31T08:55:58.327Z,-2.55
2016-12-31T08:56:58.316Z,-2.46
2016-12-31T08:57:58.293Z,-2.5
2016-12-31T08:58:58.272Z,-2.5
2016-12-31T08:59:58.254Z,-2.44
2016-12-31T09:00:58.240Z,-2.36
2016-12-31T09:01:58.219Z,-2.43
2016-12-31T09:02:58.198Z,-2.36
2016-12-31T09:03:58.175Z,-2.43
2016-12-31T09:04:58.167Z,-2.32
2016-12-31T09:05:58.141Z,-2.27
2016-12-31T09:06:58.124Z,-2.03
2016-12-31T09:07:58.104Z,-1.92
2016-12-31T09:08:58.087Z,-1.86
2016-12-31T09:09:58.069Z,-1.73
2016-12-31T09:10:58.046Z,-1.67
2016-12-31T09:11:58.032Z,-1.46
2016-12-31T09:12:58.014Z,-1.35
2016-12-31T09:13:57.994Z,-1.4
2016-12-31T09:14:58.368Z,-1.27
2016-12-31T09:15:57.957Z,-1.24
2016-12-31T09:16:57.936Z,-1.11
2016-12-31T09:17:57.916Z,-1.04
2016-12-31T09:18:58.296Z,-0.95
2016-12-31T09:19:57.882Z,-0.89
2016-12-31T09:20:57.862Z,-0.82
2016-12-31T09:21:57.844Z,-0.69
2016-12-31T09:22:57.849Z,-0.62
2016-12-31T09:23:57.804Z,-0.69
2016-12-31T09:24:57.803Z,-0.59
2016-12-31T09:25:57.770Z,-0.58
2016-12-31T09:26:57.750Z,-0.54
2016-12-31T09:27:57.732Z,-0.52
2016-12-31T09:28:57.712Z,-0.55
2016-12-31T09:29:57.696Z,-0.34
2016-12-31T09:30:57.676Z,-0.3
2016-12-31T09:31:57.660Z,-0.31
2016-12-31T09:32:57.644Z,-0.2
2016-12-31T09:33:57.629Z,-0.13
2016-12-31T09:34:57.608Z,-0.05
2016-12-31T09:35:57.590Z,0.06
2016-12-31T09:36:57.576Z,0.14
2016-12-31T09:37:57.559Z,0.1
2016-12-31T09:38:57.537Z,0.19
2016-12-31T09:39:57.519Z,0.2
2016-12-31T09:40:57.501Z,0.27
2016-12-31T09:41:57.484Z,0.32
2016-12-31T09:42:57.464Z,0.37
2016-12-31T09:43:57.447Z,0.57
2016-12-31T09:44:57.429Z,0.66
2016-12-31T09:45:57.416Z,0.74
2016-12-31T09:46:57.397Z,0.85
2016-12-31T09:47:57.372Z,0.93
2016-12-31T09:48:57.359Z,0.84
2016-12-31T09:49:57.342Z,0.76
2016-12-31T09:50:57.325Z,0.82
2016-12-31T09:51:57.307Z,0.81
2016-12-31T09:52:57.292Z,0.97
2016-12-31T09:53:57.271Z,0.89
2016-12-31T09:54:57.254Z,1.08
2016-12-31T09:55:57.238Z,1.04
2016-12-31T09:56:57.225Z,1.17
2016-12-31T09:57:57.201Z,1.18
2016-12-31T09:58:57.209Z,1.2
2016-12-31T09:59:57.174Z,1.21
2016-12-31T10:00:57.150Z,1.33
2016-12-31T10:01:57.131Z,1.39
2016-12-31T10:02:57.115Z,1.39
2016-12-31T10:03:57.098Z,1.39
2016-12-31T10:04:57.080Z,1.42
2016-12-31T10:05:57.067Z,1.4
2016-12-31T10:06:57.050Z,1.47
2016-12-31T10:07:57.028Z,1.47
2016-12-31T10:08:57.015Z,1.54
2016-12-31T10:09:56.996Z,1.57
2016-12-31T10:10:56.980Z,1.56
2016-12-31T10:11:56.963Z,1.64
2016-12-31T10:12:56.943Z,1.58
2016-12-31T10:13:56.929Z,1.58
2016-12-31T10:14:56.912Z,1.69
2016-12-31T10:15:56.898Z,1.72
2016-12-31T10:16:56.879Z,1.69
2016-12-31T10:17:56.864Z,1.83
2016-12-31T10:18:56.852Z,1.84
2016-12-31T10:19:56.827Z,1.93
2016-12-31T10:20:56.811Z,2.09
2016-12-31T10:21:56.809Z,2.05
2016-12-31T10:22:56.781Z,2.05
2016-12-31T10:23:56.760Z,2.05
2016-12-31T10:24:56.744Z,2.13
2016-12-31T10:25:56.755Z,2.2
2016-12-31T10:26:56.737Z,2.23
2016-12-31T10:27:56.701Z,2.33
2016-12-31T10:28:56.680Z,2.13
2016-12-31T10:29:56.670Z,2.29
2016-12-31T10:30:56.649Z,2.29
2016-12-31T10:31:56.634Z,2.27
2016-12-31T10:32:56.616Z,2.3
2016-12-31T10:33:56.609Z,2.3
2016-12-31T10:34:56.586Z,2.47
2016-12-31T10:35:56.565Z,2.45
2016-12-31T10:36:56.552Z,2.48
2016-12-31T10:37:56.534Z,2.54
2016-12-31T10:38:56.518Z,2.59
2016-12-31T10:39:56.502Z,2.62
2016-12-31T10:40:56.486Z,2.54
2016-12-31T10:41:56.474Z,2.7
2016-12-31T10:42:56.455Z,2.69
2016-12-31T10:43:56.438Z,2.73
2016-12-31T10:44:56.427Z,2.78
2016-12-31T10:45:56.403Z,2.7
2016-12-31T10:46:56.392Z,2.72
2016-12-31T10:47:56.377Z,2.84
2016-12-31T10:48:56.362Z,2.85
2016-12-31T10:49:56.340Z,2.91
2016-12-31T10:50:56.339Z,2.87
2016-12-31T10:51:56.307Z,2.93
2016-12-31T10:52:56.295Z,3.01
2016-12-31T10:53:56.277Z,3.03
2016-12-31T10:54:56.281Z,3.03
2016-12-31T10:55:56.246Z,3.08
2016-12-31T10:56:56.237Z,3.11
2016-12-31T10:57:56.219Z,3.17
2016-12-31T10:58:56.206Z,3.19
2016-12-31T10:59:56.184Z,3.21
2016-12-31T11:00:56.172Z,3.37
2016-12-31T11:01:56.154Z,3.26
2016-12-31T11:02:56.139Z,3.23
2016-12-31T11:03:56.125Z,3.23
2016-12-31T11:04:56.107Z,3.26
2016-12-31T11:05:56.096Z,3.21
2016-12-31T11:06:56.105Z,3.19
2016-12-31T11:07:56.059Z,3.34
2016-12-31T11:08:56.046Z,3.37
2016-12-31T11:09:56.031Z,3.45
2016-12-31T11:10:56.017Z,3.49
2016-12-31T11:11:56.000Z,3.49
2016-12-31T11:12:55.984Z,3.42
2016-12-31T11:13:55.971Z,3.53
2016-12-31T11:14:55.958Z,3.46
2016-12-31T11:15:55.935Z,3.51
2016-12-31T11:16:55.923Z,3.58
2016-12-31T11:17:55.905Z,3.58
2016-12-31T11:18:55.892Z,3.61
2016-12-31T11:19:55.881Z,3.61
2016-12-31T11:20:55.861Z,3.51
2016-12-31T11:21:55.843Z,3.51
2016-12-31T11:22:55.832Z,3.58
2016-12-31T11:23:55.820Z,3.64
2016-12-31T11:24:55.802Z,3.61
2016-12-31T11:25:55.784Z,3.54
2016-12-31T11:26:55.772Z,3.56
2016-12-31T11:27:55.757Z,3.49
2016-12-31T11:28:55.741Z,3.58
2016-12-31T11:29:55.722Z,3.48
2016-12-31T11:30:55.711Z,3.48
2016-12-31T11:31:55.696Z,3.51
2016-12-31T11:32:55.683Z,3.61
2016-12-31T11:33:55.661Z,3.67
2016-12-31T11:34:55.649Z,3.64
2016-12-31T11:35:55.635Z,3.75
2016-12-31T11:36:55.618Z,3.69
2016-12-31T11:37:55.603Z,3.67
2016-12-31T11:38:55.588Z,3.71
2016-12-31T11:39:55.573Z,3.6
2016-12-31T11:40:55.559Z,3.66
2016-12-31T11:41:55.552Z,3.71
2016-12-31T11:42:55.531Z,3.67
2016-12-31T11:43:55.514Z,3.67
2016-12-31T11:44:55.498Z,3.63
2016-12-31T11:45:55.484Z,3.75
2016-12-31T11:46:55.471Z,3.72
2016-12-31T11:47:55.453Z,3.74
2016-12-31T11:48:55.442Z,3.82
2016-12-31T11:49:55.424Z,3.79
2016-12-31T11:50:55.409Z,3.82
2016-12-31T11:51:55.394Z,3.78
2016-12-31T11:52:55.378Z,3.84
2016-12-31T11:53:55.362Z,3.9
2016-12-31T11:54:55.349Z,3.93
2016-12-31T11:55:55.334Z,3.85
2016-12-31T11:56:55.317Z,3.82
2016-12-31T11:57:55.307Z,3.85
2016-12-31T11:58:55.288Z,3.86
2016-12-31T11:59:55.275Z,3.94
2016-12-31T12:00:55.261Z,3.96
2016-12-31T12:01:55.246Z,3.94
2016-12-31T12:02:55.228Z,3.94
2016-12-31T12:03:55.211Z,3.85
2016-12-31T12:04:55.201Z,3.92
2016-12-31T12:05:55.181Z,3.86
2016-12-31T12:06:55.167Z,3.79
2016-12-31T12:07:55.169Z,3.75
2016-12-31T12:08:55.141Z,3.66
2016-12-31T12:09:55.125Z,3.63
2016-12-31T12:10:55.106Z,3.71
2016-12-31T12:11:55.098Z,3.67
2016-12-31T12:12:55.080Z,3.66
2016-12-31T12:13:55.066Z,3.75
2016-12-31T12:14:55.049Z,3.76
2016-12-31T12:15:55.037Z,3.76
2016-12-31T12:16:55.019Z,3.75
2016-12-31T12:17:55.014Z,3.75
2016-12-31T12:18:54.993Z,3.85
2016-12-31T12:19:54.979Z,3.85
2016-12-31T12:20:54.959Z,3.84
2016-12-31T12:21:54.954Z,3.93
2016-12-31T12:22:54.929Z,3.92
2016-12-31T12:23:54.921Z,3.89
2016-12-31T12:24:54.903Z,3.97
2016-12-31T12:25:54.887Z,3.94
2016-12-31T12:26:54.873Z,3.94
2016-12-31T12:27:54.861Z,3.94
2016-12-31T12:28:55.242Z,4.02
2016-12-31T12:29:54.834Z,3.96
2016-12-31T12:30:54.814Z,3.94
2016-12-31T12:31:54.801Z,4.03
2016-12-31T12:32:54.780Z,3.94
2016-12-31T12:33:54.772Z,3.94
2016-12-31T12:34:54.761Z,3.92
2016-12-31T12:35:54.739Z,3.97
2016-12-31T12:36:54.724Z,3.96
2016-12-31T12:37:54.709Z,3.99
2016-12-31T12:38:54.697Z,3.9
2016-12-31T12:39:54.683Z,3.84
2016-12-31T12:40:54.663Z,3.93
2016-12-31T12:41:54.651Z,3.82
2016-12-31T12:42:54.637Z,3.85
2016-12-31T12:43:54.619Z,3.97
2016-12-31T12:44:54.608Z,3.9
2016-12-31T12:45:54.593Z,3.89
2016-12-31T12:46:54.581Z,3.84
2016-12-31T12:47:54.582Z,3.84
2016-12-31T12:48:54.545Z,3.9
2016-12-31T12:49:54.534Z,3.9
2016-12-31T12:50:54.561Z,3.86
2016-12-31T12:51:54.506Z,3.84
2016-12-31T12:52:54.491Z,3.76
2016-12-31T12:53:54.476Z,3.75
2016-12-31T12:54:54.477Z,3.71
2016-12-31T12:55:54.450Z,3.58
2016-12-31T12:56:54.432Z,3.63
2016-12-31T12:57:54.415Z,3.72
2016-12-31T12:58:54.404Z,3.72
2016-12-31T12:59:54.385Z,3.64
2016-12-31T13:00:54.373Z,3.64
2016-12-31T13:01:54.364Z,3.67