createdAt,value
2018-05-17T00:03:02.619Z,101401
2018-05-17T00:06:12.337Z,101408
2018-05-17T00:09:21.866Z,101407
2018-05-17T00:12:31.460Z,101416
2018-05-17T00:15:47.458Z,101415
2018-05-17T00:18:57.783Z,101408
2018-05-17T00:22:08.057Z,101413
2018-05-17T00:25:17.847Z,101417
2018-05-17T00:28:27.432Z,101418
2018-05-17T00:31:37.276Z,101417
2018-05-17T00:34:47.009Z,101416
2018-05-17T00:37:57.447Z,101416
2018-05-17T00:41:07.676Z,101419
2018-05-17T00:44:17.249Z,101417
2018-05-17T00:47:27.272Z,101421
2018-05-17T00:50:37.078Z,101423
2018-05-17T00:53:46.640Z,101426
2018-05-17T00:56:56.931Z,101424
2018-05-17T01:00:07.152Z,101420
2018-05-17T01:03:16.932Z,101418
2018-05-17T01:06:26.283Z,101424
2018-05-17T01:09:35.796Z,101420
2018-05-17T01:12:46.268Z,101420
2018-05-17T01:15:56.203Z,101425
2018-05-17T01:19:06.885Z,101432
2018-05-17T01:22:16.364Z,101425
2018-05-17T01:25:26.172Z,101430
2018-05-17T01:28:36.550Z,101438
2018-05-17T01:31:46.075Z,101434
2018-05-17T01:34:55.746Z,101431
2018-05-17T01:38:25.534Z,101430
2018-05-17T01:41:35.044Z,101434
2018-05-17T01:44:45.134Z,101440
2018-05-17T01:47:55.560Z,101440
2018-05-17T01:51:06.600Z,101441
2018-05-17T01:54:16.227Z,101442
2018-05-17T01:57:26.378Z,101445
2018-05-17T02:00:35.733Z,101447
2018-05-17T02:03:45.260Z,101449
2018-05-17T02:06:54.802Z,101447
2018-05-17T02:10:05.270Z,101448
2018-05-17T02:13:14.915Z,101443
2018-05-17T02:16:24.573Z,101444
2018-05-17T02:19:34.733Z,101446
2018-05-17T02:22:44.212Z,101450
2018-05-17T02:25:53.703Z,101453
2018-05-17T02:29:04.048Z,101458
2018-05-17T02:32:13.381Z,101454
2018-05-17T02:35:22.917Z,101456
2018-05-17T02:38:32.973Z,101458
2018-05-17T02:41:42.804Z,101463
2018-05-17T02:44:52.497Z,101457
2018-05-17T02:48:02.034Z,101465
2018-05-17T02:51:12.117Z,101461
2018-05-17T02:54:22.349Z,101456
2018-05-17T02:57:32.664Z,101459
2018-05-17T03:00:42.699Z,101466
2018-05-17T03:03:53.028Z,101464
2018-05-17T03:07:02.507Z,101463
2018-05-17T03:10:13.669Z,101462
2018-05-17T03:13:24.013Z,101466
2018-05-17T03:16:34.037Z,101461
2018-05-17T03:19:44.566Z,101474
2018-05-17T03:22:54.561Z,101481
2018-05-17T03:26:04.318Z,101486
2018-05-17T03:29:14.481Z,101479
2018-05-17T03:32:24.222Z,101477
2018-05-17T03:35:34.932Z,101474
2018-05-17T03:38:45.441Z,101480
2018-05-17T03:41:55.118Z,101479
2018-05-17T03:45:04.774Z,101479
2018-05-17T03:48:16.008Z,101470
2018-05-17T03:51:25.450Z,101469
2018-05-17T03:54:35.264Z,101474
2018-05-17T03:57:44.680Z,101478
2018-05-17T04:01:11.936Z,101476
2018-05-17T04:04:40.160Z,101468
2018-05-17T04:07:50.077Z,101476
2018-05-17T04:10:59.862Z,101476
2018-05-17T04:14:09.984Z,101484
2018-05-17T04:17:19.684Z,101483
2018-05-17T04:20:29.145Z,101490
2018-05-17T04:23:39.480Z,101487
2018-05-17T04:26:49.332Z,101487
2018-05-17T04:29:59.715Z,101487
2018-05-17T04:33:09.819Z,101494
2018-05-17T04:36:19.964Z,101491
2018-05-17T04:39:30.489Z,101488
2018-05-17T04:42:40.273Z,101493
2018-05-17T04:45:50.532Z,101486
2018-05-17T04:49:00.464Z,101478
2018-05-17T04:52:10.084Z,101487
2018-05-17T04:55:20.015Z,101479
2018-05-17T04:58:30.247Z,101481
2018-05-17T05:01:40.004Z,101480
2018-05-17T05:04:49.525Z,101484
2018-05-17T05:07:59.253Z,101483
2018-05-17T05:11:08.812Z,101484
2018-05-17T05:14:19.004Z,101483
2018-05-17T05:17:29.291Z,101483
2018-05-17T05:20:38.776Z,101486
2018-05-17T05:23:48.393Z,101490
2018-05-17T05:26:58.904Z,101494
2018-05-17T05:30:08.685Z,101498
2018-05-17T05:33:19.715Z,101492
2018-05-17T05:36:29.423Z,101497
2018-05-17T05:39:40.129Z,101499
2018-05-17T05:42:49.887Z,101499
2018-05-17T05:45:59.602Z,101500
2018-05-17T05:49:09.845Z,101505
2018-05-17T05:52:21.256Z,101499
2018-05-17T05:55:32.171Z,101507
2018-05-17T05:58:41.705Z,101507
2018-05-17T06:01:51.835Z,101514
2018-05-17T06:05:01.449Z,101505
2018-05-17T06:08:11.672Z,101511
2018-05-17T06:11:21.872Z,101506
2018-05-17T06:14:31.623Z,101507
2018-05-17T06:17:41.837Z,101510
2018-05-17T06:20:51.324Z,101513
2018-05-17T06:24:00.820Z,101523
2018-05-17T06:27:11.217Z,101527
2018-05-17T06:30:21.989Z,101528
2018-05-17T06:33:32.860Z,101528
2018-05-17T06:36:43.985Z,101525
2018-05-17T06:39:53.825Z,101531
2018-05-17T06:43:04.332Z,101523
2018-05-17T06:46:14.892Z,101529
2018-05-17T06:49:25.530Z,101525
2018-05-17T06:52:35.800Z,101537
2018-05-17T06:55:45.544Z,101540
2018-05-17T06:58:55.492Z,101540
2018-05-17T07:02:05.052Z,101539
2018-05-17T07:05:15.321Z,101537
2018-05-17T07:08:25.313Z,101536
2018-05-17T07:11:34.952Z,101536
2018-05-17T07:14:45.109Z,101536
2018-05-17T07:17:55.143Z,101532
2018-05-17T07:21:05.185Z,101530
2018-05-17T07:24:15.271Z,101539
2018-05-17T07:27:25.677Z,101542
2018-05-17T07:30:35.093Z,101536
2018-05-17T07:33:44.644Z,101530
2018-05-17T07:36:54.066Z,101542
2018-05-17T07:40:04.452Z,101543
2018-05-17T07:43:13.764Z,101541
2018-05-17T07:46:25.897Z,101551
2018-05-17T07:49:35.508Z,101547
2018-05-17T07:52:46.144Z,101548
2018-05-17T07:55:55.859Z,101544
2018-05-17T07:59:06.078Z,101547
2018-05-17T08:02:15.551Z,101550
2018-05-17T08:05:26.608Z,101553
2018-05-17T08:08:36.108Z,101559
2018-05-17T08:11:46.506Z,101554
2018-05-17T08:14:55.805Z,101555
2018-05-17T08:18:05.590Z,101554
2018-05-17T08:21:16.433Z,101559
2018-05-17T08:24:27.790Z,101555
2018-05-17T08:27:37.341Z,101549
2018-05-17T08:30:46.855Z,101556
2018-05-17T08:33:57.194Z,101552
2018-05-17T08:37:06.645Z,101560
2018-05-17T08:40:16.892Z,101560
2018-05-17T08:43:28.686Z,101570
2018-05-17T08:46:38.060Z,101567
2018-05-17T08:49:47.476Z,101568
2018-05-17T08:52:57.723Z,101562
2018-05-17T08:56:07.177Z,101567
2018-05-17T08:59:16.761Z,101555
2018-05-17T09:02:26.514Z,101551
2018-05-17T09:05:36.320Z,101558
2018-05-17T09:08:46.212Z,101568
2018-05-17T09:11:56.012Z,101567
2018-05-17T09:15:05.965Z,101561
2018-05-17T09:18:16.225Z,101566
2018-05-17T09:21:26.164Z,101563
2018-05-17T09:24:36.510Z,101567
2018-05-17T09:27:46.471Z,101567
2018-05-17T09:30:55.819Z,101565
2018-05-17T09:34:06.119Z,101561
2018-05-17T09:37:15.887Z,101554
2018-05-17T09:40:25.517Z,101551
2018-05-17T09:43:35.211Z,101555
2018-05-17T09:46:45.488Z,101558
2018-05-17T09:49:55.020Z,101558
2018-05-17T09:53:05.300Z,101559
2018-05-17T09:56:14.853Z,101561
2018-05-17T09:59:25.145Z,101556
2018-05-17T10:02:34.759Z,101556
2018-05-17T10:05:44.180Z,101550
2018-05-17T10:08:58.438Z,101543
2018-05-17T10:12:08.197Z,101547
2018-05-17T10:15:17.626Z,101546
2018-05-17T10:18:27.133Z,101541
2018-05-17T10:21:36.832Z,101530
2018-05-17T10:24:46.611Z,101527
2018-05-17T10:27:56.744Z,101520
2018-05-17T10:31:06.235Z,101517
2018-05-17T10:34:15.897Z,101531
2018-05-17T10:37:25.670Z,101514
2018-05-17T10:40:37.461Z,101513
2018-05-17T10:43:47.585Z,101514
2018-05-17T10:46:57.160Z,101517
2018-05-17T10:50:06.788Z,101508
2018-05-17T10:53:16.140Z,101516
2018-05-17T10:56:25.675Z,101514
2018-05-17T10:59:35.929Z,101512
2018-05-17T11:02:45.468Z,101509
2018-05-17T11:05:56.130Z,101510
2018-05-17T11:09:06.296Z,101511
2018-05-17T11:12:16.381Z,101508
2018-05-17T11:15:26.218Z,101512
2018-05-17T11:18:37.040Z,101507
2018-05-17T11:21:47.961Z,101507
2018-05-17T11:24:58.618Z,101500
2018-05-17T11:28:07.991Z,101494
2018-05-17T11:31:18.043Z,101493
2018-05-17T11:34:27.505Z,101502
2018-05-17T11:37:37.869Z,101499
2018-05-17T11:40:47.671Z,101499
2018-05-17T11:43:57.976Z,101488
2018-05-17T11:47:08.043Z,101488
2018-05-17T11:50:17.860Z,101485
2018-05-17T11:53:27.502Z,101475
2018-05-17T11:56:37.803Z,101480
2018-05-17T11:59:47.393Z,101480
2018-05-17T12:02:57.003Z,101479
2018-05-17T12:06:07.561Z,101479
2018-05-17T12:09:17.084Z,101474
2018-05-17T12:12:27.499Z,101472
2018-05-17T12:15:38.723Z,101466
2018-05-17T12:18:48.213Z,101469
2018-05-17T12:21:57.985Z,101470
2018-05-17T12:25:08.279Z,101465
2018-05-17T12:28:18.111Z,101461
2018-05-17T12:31:28.100Z,101471
2018-05-17T12:34:39.873Z,101446
2018-05-17T12:37:49.404Z,101451
2018-05-17T12:40:58.949Z,101453
2018-05-17T12:44:09.909Z,101457
2018-05-17T12:47:19.346Z,101446
2018-05-17T12:50:29.291Z,101443
2018-05-17T12:53:40.724Z,101456
2018-05-17T12:56:50.241Z,101452
2018-05-17T12:59:59.620Z,101461
2018-05-17T13:03:10.088Z,101448
2018-05-17T13:06:19.488Z,101447
2018-05-17T13:09:29.841Z,101446
2018-05-17T13:12:41.660Z,101439
2018-05-17T13:15:51.811Z,101446
2018-05-17T13:19:01.993Z,101440
2018-05-17T13:22:11.378Z,101434
2018-05-17T13:25:20.841Z,101441
2018-05-17T13:28:30.668Z,101436
2018-05-17T13:31:42.813Z,101426
2018-05-17T13:34:53.041Z,101424
2018-05-17T13:38:02.528Z,101428
2018-05-17T13:41:12.732Z,101429
2018-05-17T13:44:22.521Z,101429
2018-05-17T13:47:32.775Z,101424
2018-05-17T13:50:43.871Z,101426
2018-05-17T13:53:53.310Z,101424
2018-05-17T13:57:03.532Z,101423
2018-05-17T14:00:13.572Z,101424
2018-05-17T14:03:23.975Z,101418
2018-05-17T14:06:33.940Z,101420
2018-05-17T14:09:44.496Z,101421
2018-05-17T14:12:54.307Z,101428
2018-05-17T14:16:08.213Z,101422
2018-05-17T14:19:18.334Z,101420
2018-05-17T14:22:27.752Z,101417
2018-05-17T14:25:38.040Z,101422
2018-05-17T14:28:47.487Z,101433
2018-05-17T14:31:58.676Z,101435
2018-05-17T14:35:08.121Z,101429
2018-05-17T14:38:18.078Z,101438
2018-05-17T14:41:27.727Z,101429
2018-05-17T14:44:37.542Z,101423
2018-05-17T14:47:47.960Z,101432
2018-05-17T14:50:57.421Z,101428
2018-05-17T14:54:06.969Z,101435
2018-05-17T14:57:16.992Z,101440
2018-05-17T15:00:27.016Z,101447
2018-05-17T15:03:37.288Z,101439
2018-05-17T15:06:47.566Z,101437
2018-05-17T15:09:58.504Z,101442
2018-05-17T15:13:07.941Z,101431
2018-05-17T15:16:18.062Z,101426
2018-05-17T15:19:27.871Z,101429
2018-05-17T15:22:37.198Z,101431
2018-05-17T15:25:48.045Z,101435
2018-05-17T15:28:57.893Z,101425
2018-05-17T15:32:08.181Z,101430
2018-05-17T15:35:18.004Z,101440
2018-05-17T15:38:28.265Z,101432
2018-05-17T15:41:38.136Z,101438
2018-05-17T15:44:54.403Z,101447
2018-05-17T15:48:03.904Z,101446
2018-05-17T15:51:13.833Z,101444
2018-05-17T15:54:23.156Z,101441
2018-05-17T15:57:32.771Z,101449
2018-05-17T16:00:46.053Z,101452
2018-05-17T16:03:56.337Z,101450
2018-05-17T16:07:06.077Z,101448
2018-05-17T16:10:16.660Z,101448
2018-05-17T16:13:26.640Z,101457
2018-05-17T16:16:36.137Z,101446
2018-05-17T16:19:46.417Z,101458
2018-05-17T16:22:57.094Z,101452
2018-05-17T16:26:06.480Z,101452
2018-05-17T16:29:20.901Z,101456
2018-05-17T16:32:30.385Z,101451
2018-05-17T16:35:40.804Z,101452
2018-05-17T16:38:51.848Z,101449
2018-05-17T16:42:01.782Z,101440
2018-05-17T16:45:11.529Z,101455
2018-05-17T16:48:21.058Z,101461
2018-05-17T16:51:30.545Z,101459
2018-05-17T16:54:40.014Z,101461
2018-05-17T16:57:49.638Z,101464
2018-05-17T17:00:58.924Z,101462
2018-05-17T17:04:09.756Z,101470
2018-05-17T17:07:19.504Z,101473
2018-05-17T17:10:30.528Z,101461
2018-05-17T17:13:41.085Z,101474
2018-05-17T17:16:57.769Z,101475
2018-05-17T17:20:07.349Z,101476
2018-05-17T17:23:18.065Z,101489
2018-05-17T17:26:28.298Z,101486
2018-05-17T17:29:37.705Z,101496
2018-05-17T17:32:47.270Z,101493
2018-05-17T17:35:57.379Z,101496
2018-05-17T17:39:07.384Z,101497
2018-05-17T17:42:17.036Z,101499
2018-05-17T17:45:26.762Z,101505
2018-05-17T17:48:37.095Z,101510
2018-05-17T17:51:46.989Z,101511
2018-05-17T17:54:57.312Z,101512
2018-05-17T17:58:07.820Z,101515
2018-05-17T18:01:17.842Z,101515
2018-05-17T18:04:27.421Z,101519
2018-05-17T18:07:37.276Z,101526
2018-05-17T18:10:47.208Z,101534
2018-05-17T18:13:57.282Z,101535
2018-05-17T18:17:07.458Z,101539
2018-05-17T18:20:17.824Z,101539
2018-05-17T18:23:27.660Z,101539
2018-05-17T18:26:37.193Z,101547
2018-05-17T18:29:46.822Z,101547
2018-05-17T18:32:57.167Z,101552
2018-05-17T18:36:07.072Z,101553
2018-05-17T18:39:16.542Z,101552
2018-05-17T18:42:26.125Z,101553
2018-05-17T18:45:36.410Z,101557
2018-05-17T18:48:46.157Z,101555
2018-05-17T18:51:57.693Z,101555
2018-05-17T18:55:07.054Z,101562
2018-05-17T18:58:16.809Z,101560
2018-05-17T19:01:27.083Z,101568
2018-05-17T19:04:37.513Z,101575
2018-05-17T19:07:46.970Z,101577
2018-05-17T19:10:58.613Z,101580
2018-05-17T19:14:09.028Z,101579
2018-05-17T19:17:18.504Z,101585
2018-05-17T19:20:32.607Z,101594
2018-05-17T19:23:42.705Z,101594
2018-05-17T19:26:53.817Z,101602
2018-05-17T19:30:04.212Z,101608
2018-05-17T19:33:13.781Z,101605
2018-05-17T19:36:23.884Z,101609
2018-05-17T19:39:33.415Z,101619
2018-05-17T19:42:42.787Z,101626
2018-05-17T19:45:52.921Z,101623
2018-05-17T19:49:03.014Z,101628
2018-05-17T19:52:12.480Z,101633
2018-05-17T19:55:22.008Z,101629
2018-05-17T19:58:31.937Z,101637
2018-05-17T20:01:41.398Z,101637
2018-05-17T20:04:51.304Z,101641
2018-05-17T20:08:01.525Z,101653
2018-05-17T20:11:13.373Z,101645
2018-05-17T20:14:27.531Z,101653
2018-05-17T20:17:37.807Z,101659
2018-05-17T20:20:47.661Z,101653
2018-05-17T20:23:58.208Z,101657
2018-05-17T20:27:08.603Z,101655
2018-05-17T20:30:18.998Z,101659
2018-05-17T20:33:30.272Z,101658
2018-05-17T20:36:40.489Z,101661
2018-05-17T20:39:49.872Z,101654
2018-05-17T20:43:01.712Z,101658
2018-05-17T20:46:11.856Z,101652
2018-05-17T20:49:21.786Z,101651
2018-05-17T20:52:31.759Z,101652
2018-05-17T20:55:41.816Z,101651
2018-05-17T20:58:51.883Z,101652
2018-05-17T21:02:02.865Z,101653
2018-05-17T21:05:13.325Z,101651
2018-05-17T21:08:23.446Z,101650
2018-05-17T21:11:33.082Z,101647
2018-05-17T21:14:43.402Z,101656
2018-05-17T21:17:52.766Z,101654
2018-05-17T21:21:03.849Z,101656
2018-05-17T21:24:13.177Z,101653
2018-05-17T21:27:23.349Z,101657
2018-05-17T21:30:32.784Z,101676
2018-05-17T21:33:42.640Z,101678
2018-05-17T21:36:52.693Z,101672
2018-05-17T21:40:06.149Z,101667
2018-05-17T21:43:16.601Z,101668
2018-05-17T21:46:26.085Z,101667
2018-05-17T21:49:35.998Z,101671
2018-05-17T21:52:50.658Z,101663
2018-05-17T21:56:11.612Z,101668
2018-05-17T21:59:30.056Z,101665
2018-05-17T22:02:40.100Z,101665
2018-05-17T22:05:51.576Z,101666
2018-05-17T22:09:02.403Z,101667
2018-05-17T22:12:12.495Z,101668
2018-05-17T22:15:22.812Z,101675
2018-05-17T22:18:32.424Z,101669
2018-05-17T22:21:41.843Z,101667
2018-05-17T22:24:51.179Z,101665
2018-05-17T22:28:00.817Z,101662
2018-05-17T22:31:11.222Z,101662
2018-05-17T22:34:21.152Z,101653
2018-05-17T22:37:30.728Z,101655
2018-05-17T22:40:40.212Z,101652
2018-05-17T22:43:49.874Z,101656
2018-05-17T22:47:00.025Z,101657
2018-05-17T22:50:10.803Z,101649
2018-05-17T22:53:20.347Z,101652
2018-05-17T22:56:47.638Z,101654
2018-05-17T22:59:57.546Z,101651
2018-05-17T23:03:07.009Z,101646
2018-05-17T23:06:16.487Z,101646
2018-05-17T23:09:26.677Z,101641
2018-05-17T23:12:36.533Z,101638
2018-05-17T23:15:50.360Z,101642
2018-05-17T23:19:04.904Z,101642
2018-05-17T23:22:32.056Z,101636
2018-05-17T23:25:41.577Z,101642
2018-05-17T23:28:50.923Z,101638
2018-05-17T23:32:01.257Z,101639
2018-05-17T23:35:12.982Z,101631
2018-05-17T23:38:22.626Z,101635
2018-05-17T23:41:36.862Z,101633
2018-05-17T23:44:46.573Z,101633
2018-05-17T23:47:57.852Z,101634
2018-05-17T23:51:07.814Z,101631
2018-05-17T23:54:21.812Z,101634
2018-05-17T23:57:35.166Z,101633
