createdAt,value
2023-04-15T00:02:21.410Z,100007.40
2023-04-15T00:04:49.449Z,100013.60
2023-04-15T00:07:17.988Z,100011.80
2023-04-15T00:09:46.111Z,100016.40
2023-04-15T00:12:13.949Z,100018.80
2023-04-15T00:14:41.788Z,100021.80
2023-04-15T00:17:09.675Z,100026.80
2023-04-15T00:19:37.549Z,100027.60
2023-04-15T00:22:06.219Z,100036.00
2023-04-15T00:24:34.202Z,100034.00
2023-04-15T00:27:01.980Z,100035.40
2023-04-15T00:29:30.605Z,100037.60
2023-04-15T00:31:58.435Z,100041.00
2023-04-15T00:34:27.982Z,100046.60
2023-04-15T00:36:55.787Z,100042.80
2023-04-15T00:39:23.605Z,100043.80
2023-04-15T00:41:52.482Z,100048.20
2023-04-15T00:44:20.291Z,100048.80
2023-04-15T00:46:50.824Z,100047.80
2023-04-15T00:49:19.372Z,100051.00
2023-04-15T00:51:47.204Z,100051.60
2023-04-15T00:54:16.234Z,100052.20
2023-04-15T00:56:44.545Z,100059.00
2023-04-15T00:59:15.077Z,100056.20
2023-04-15T01:01:44.547Z,100067.60
2023-04-15T01:04:13.151Z,100063.20
2023-04-15T01:06:41.093Z,100077.80
2023-04-15T01:09:08.925Z,100079.40
2023-04-15T01:11:36.849Z,100082.80
2023-04-15T01:14:04.895Z,100085.00
2023-04-15T01:16:32.876Z,100086.20
2023-04-15T01:19:01.391Z,100087.60
2023-04-15T01:21:30.010Z,100088.40
2023-04-15T01:23:58.857Z,100098.80
2023-04-15T01:26:27.418Z,100097.00
2023-04-15T01:28:56.426Z,100105.40
2023-04-15T01:31:25.090Z,100110.40
2023-04-15T01:33:52.896Z,100113.20
2023-04-15T01:36:20.910Z,100113.60
2023-04-15T01:38:48.830Z,100120.00
2023-04-15T01:41:16.639Z,100126.20
2023-04-15T01:43:45.756Z,100129.80
2023-04-15T01:46:13.578Z,100134.60
2023-04-15T01:48:42.014Z,100134.40
2023-04-15T01:51:09.871Z,100138.40
2023-04-15T01:53:37.805Z,100145.00
2023-04-15T01:56:07.267Z,100143.80
2023-04-15T01:58:35.299Z,100150.20
2023-04-15T02:01:04.827Z,100152.20
2023-04-15T02:03:33.977Z,100150.60
2023-04-15T02:06:01.908Z,100152.00
2023-04-15T02:08:30.520Z,100150.20
2023-04-15T02:10:58.565Z,100158.00
2023-04-15T02:13:26.331Z,100156.40
2023-04-15T02:15:55.664Z,100165.60
2023-04-15T02:18:23.480Z,100168.00
2023-04-15T02:20:54.445Z,100171.60
2023-04-15T02:23:22.210Z,100174.80
2023-04-15T02:25:53.792Z,100176.00
2023-04-15T02:28:22.289Z,100175.60
2023-04-15T02:30:54.339Z,100174.80
2023-04-15T02:33:22.186Z,100183.20
2023-04-15T02:35:49.965Z,100185.20
2023-04-15T02:38:18.037Z,100188.20
2023-04-15T02:40:46.641Z,100190.80
2023-04-15T02:43:14.530Z,100197.80
2023-04-15T02:45:43.544Z,100198.00
2023-04-15T02:48:11.581Z,100200.60
2023-04-15T02:50:40.762Z,100205.40
2023-04-15T02:53:09.445Z,100207.20
2023-04-15T02:55:37.263Z,100215.80
2023-04-15T02:58:05.357Z,100220.00
2023-04-15T03:00:33.455Z,100220.40
2023-04-15T03:03:06.171Z,100220.40
2023-04-15T03:05:34.342Z,100218.00
2023-04-15T03:08:03.141Z,100220.60
2023-04-15T03:10:31.008Z,100217.40
2023-04-15T03:12:58.790Z,100222.20
2023-04-15T03:15:27.165Z,100227.40
2023-04-15T03:17:55.565Z,100228.00
2023-04-15T03:20:23.537Z,100241.00
2023-04-15T03:22:51.509Z,100247.40
2023-04-15T03:25:20.427Z,100245.40
2023-04-15T03:27:48.262Z,100257.20
2023-04-15T03:30:16.426Z,100256.80
2023-04-15T03:32:44.327Z,100268.20
2023-04-15T03:35:12.486Z,100268.20
2023-04-15T03:37:40.253Z,100271.00
2023-04-15T03:40:09.778Z,100276.40
2023-04-15T03:42:37.566Z,100277.80
2023-04-15T03:45:06.551Z,100281.40
2023-04-15T03:47:34.316Z,100287.20
2023-04-15T03:50:02.076Z,100285.60
2023-04-15T03:52:29.916Z,100289.80
2023-04-15T03:54:57.829Z,100294.20
2023-04-15T03:57:25.694Z,100300.80
2023-04-15T03:59:53.471Z,100309.00
2023-04-15T04:02:21.640Z,100309.40
2023-04-15T04:04:49.711Z,100310.00
2023-04-15T04:07:18.246Z,100315.40
2023-04-15T04:09:47.412Z,100322.60
2023-04-15T04:12:15.626Z,100318.20
2023-04-15T04:14:43.433Z,100321.80
2023-04-15T04:17:11.707Z,100324.20
2023-04-15T04:19:39.699Z,100336.20
2023-04-15T04:22:07.458Z,100339.00
2023-04-15T04:24:35.436Z,100344.00
2023-04-15T04:27:03.289Z,100348.20
2023-04-15T04:29:31.401Z,100355.00
2023-04-15T04:31:59.251Z,100357.80
2023-04-15T04:34:27.373Z,100366.80
2023-04-15T04:36:55.251Z,100373.80
2023-04-15T04:39:23.082Z,100380.20
2023-04-15T04:41:52.500Z,100381.60
2023-04-15T04:44:20.395Z,100380.20
2023-04-15T04:46:48.154Z,100385.40
2023-04-15T04:49:16.009Z,100390.00
2023-04-15T04:51:44.097Z,100386.40
2023-04-15T04:54:11.886Z,100393.80
2023-04-15T04:56:39.855Z,100400.60
2023-04-15T04:59:07.785Z,100410.20
2023-04-15T05:01:35.774Z,100421.80
2023-04-15T05:04:05.282Z,100424.60
2023-04-15T05:06:33.919Z,100432.40
2023-04-15T05:09:01.967Z,100437.20
2023-04-15T05:11:30.043Z,100438.80
2023-04-15T05:13:59.633Z,100446.60
2023-04-15T05:16:27.417Z,100449.40
2023-04-15T05:18:55.262Z,100454.40
2023-04-15T05:21:23.678Z,100466.60
2023-04-15T05:23:51.565Z,100470.60
2023-04-15T05:26:19.334Z,100473.40
2023-04-15T05:28:47.936Z,100481.60
2023-04-15T05:31:16.434Z,100484.80
2023-04-15T05:33:44.390Z,100485.60
2023-04-15T05:36:12.143Z,100488.60
2023-04-15T05:38:39.873Z,100492.40
2023-04-15T05:41:07.728Z,100497.00
2023-04-15T05:43:35.537Z,100506.40
2023-04-15T05:46:03.328Z,100512.40
2023-04-15T05:48:31.254Z,100516.00
2023-04-15T05:50:59.211Z,100522.60
2023-04-15T05:53:26.989Z,100529.40
2023-04-15T05:55:54.794Z,100533.80
2023-04-15T05:58:22.657Z,100533.60
2023-04-15T06:00:50.651Z,100543.60
2023-04-15T06:03:18.866Z,100550.00
2023-04-15T06:05:46.617Z,100549.20
2023-04-15T06:08:14.476Z,100556.60
2023-04-15T06:10:42.285Z,100563.80
2023-04-15T06:13:10.064Z,100570.00
2023-04-15T06:15:37.871Z,100566.40
2023-04-15T06:18:05.659Z,100572.00
2023-04-15T06:20:33.484Z,100580.80
2023-04-15T06:23:01.436Z,100588.00
2023-04-15T06:25:29.278Z,100594.20
2023-04-15T06:27:57.055Z,100603.20
2023-04-15T06:30:24.834Z,100610.80
2023-04-15T06:32:53.432Z,100612.60
2023-04-15T06:35:22.120Z,100618.60
2023-04-15T06:37:49.927Z,100616.40
2023-04-15T06:40:17.871Z,100623.40
2023-04-15T06:42:46.009Z,100630.20
2023-04-15T06:45:14.299Z,100633.60
2023-04-15T06:47:42.270Z,100638.60
2023-04-15T06:50:10.655Z,100646.40
2023-04-15T06:52:38.460Z,100644.00
2023-04-15T06:55:07.991Z,100647.40
2023-04-15T06:57:36.025Z,100649.40
2023-04-15T07:00:05.796Z,100657.20
2023-04-15T07:02:34.464Z,100662.60
2023-04-15T07:05:02.782Z,100674.40
2023-04-15T07:07:30.700Z,100673.60
2023-04-15T07:09:58.536Z,100681.00
2023-04-15T07:12:26.412Z,100687.60
2023-04-15T07:14:54.298Z,100692.80
2023-04-15T07:17:22.227Z,100704.20
2023-04-15T07:19:50.119Z,100701.60
2023-04-15T07:22:17.944Z,100706.40
2023-04-15T07:24:46.627Z,100714.80
2023-04-15T07:27:14.539Z,100716.20
2023-04-15T07:29:42.337Z,100718.00
2023-04-15T07:32:10.871Z,100726.80
2023-04-15T07:34:38.710Z,100730.00
2023-04-15T07:37:06.533Z,100734.40
2023-04-15T07:39:34.269Z,100737.80
2023-04-15T07:42:02.347Z,100741.80
2023-04-15T07:44:30.503Z,100745.20
2023-04-15T07:46:58.338Z,100747.40
2023-04-15T07:49:26.089Z,100755.60
2023-04-15T07:51:53.956Z,100761.60
2023-04-15T07:54:21.915Z,100770.40
2023-04-15T07:56:49.644Z,100775.20
2023-04-15T07:59:17.929Z,100780.80
2023-04-15T08:01:45.848Z,100780.20
2023-04-15T08:04:14.746Z,100779.60
2023-04-15T08:06:44.048Z,100789.00
2023-04-15T08:09:11.905Z,100797.40
2023-04-15T08:11:39.752Z,100801.60
2023-04-15T08:14:07.738Z,100805.80
2023-04-15T08:16:35.865Z,100803.20
2023-04-15T08:19:04.185Z,100806.20
2023-04-15T08:21:32.140Z,100809.60
2023-04-15T08:24:00.374Z,100809.60
2023-04-15T08:26:28.333Z,100811.00
2023-04-15T08:28:56.496Z,100816.40
2023-04-15T08:31:27.080Z,100825.40
2023-04-15T08:33:56.871Z,100821.60
2023-04-15T08:36:24.743Z,100824.80
2023-04-15T08:38:52.647Z,100828.40
2023-04-15T08:41:26.451Z,100831.20
2023-04-15T08:44:02.103Z,100832.00
2023-04-15T08:46:34.062Z,100839.40
2023-04-15T08:49:05.173Z,100854.40
2023-04-15T08:51:33.972Z,100853.40
2023-04-15T08:54:03.785Z,100849.80
2023-04-15T08:56:33.252Z,100856.20
2023-04-15T08:59:02.091Z,100861.60
2023-04-15T09:01:30.349Z,100861.80
2023-04-15T09:03:59.935Z,100864.20
2023-04-15T09:06:27.855Z,100871.20
2023-04-15T09:08:55.818Z,100874.80
2023-04-15T09:11:23.740Z,100873.60
2023-04-15T09:13:52.269Z,100878.20
2023-04-15T09:16:20.267Z,100883.60
2023-04-15T09:18:48.087Z,100888.40
2023-04-15T09:21:18.145Z,100887.00
2023-04-15T09:24:01.971Z,100888.00
2023-04-15T09:26:33.392Z,100890.20
2023-04-15T09:29:13.417Z,100899.40
2023-04-15T09:31:42.555Z,100906.00
2023-04-15T09:34:10.517Z,100908.60
2023-04-15T09:36:57.845Z,100914.40
2023-04-15T09:39:25.703Z,100910.20
2023-04-15T09:42:09.064Z,100920.00
2023-04-15T09:44:37.664Z,100924.80
2023-04-15T09:47:06.373Z,100930.00
2023-04-15T09:49:34.361Z,100933.80
2023-04-15T09:52:06.034Z,100938.00
2023-04-15T09:54:37.545Z,100939.60
2023-04-15T09:57:10.431Z,100949.20
2023-04-15T09:59:38.429Z,100960.60
2023-04-15T10:02:10.044Z,100967.00
2023-04-15T10:04:41.612Z,100973.20
2023-04-15T10:07:12.627Z,100983.20
2023-04-15T10:09:40.974Z,100984.40
2023-04-15T10:12:09.179Z,100994.00
2023-04-15T10:14:38.753Z,101002.80
2023-04-15T10:17:08.331Z,101008.60
2023-04-15T10:19:38.130Z,101003.00
2023-04-15T10:22:07.876Z,101004.00
2023-04-15T10:24:37.319Z,101011.00
2023-04-15T10:27:06.434Z,101010.60
2023-04-15T10:29:35.143Z,101013.20
2023-04-15T10:32:03.713Z,101019.60
2023-04-15T10:34:32.725Z,101019.60
2023-04-15T10:37:05.841Z,101029.20
2023-04-15T10:39:34.277Z,101034.80
2023-04-15T10:42:16.454Z,101044.20
2023-04-15T10:44:56.539Z,101042.60
2023-04-15T10:47:24.451Z,101046.20
2023-04-15T10:49:58.675Z,101048.20
2023-04-15T10:52:29.276Z,101047.60
2023-04-15T10:55:24.531Z,101049.40
2023-04-15T10:58:00.883Z,101055.60
2023-04-15T11:00:31.778Z,101050.00
2023-04-15T11:03:08.809Z,101052.60
2023-04-15T11:05:39.571Z,101048.80
2023-04-15T11:08:08.903Z,101054.80
2023-04-15T11:10:39.375Z,101061.60
2023-04-15T11:13:09.867Z,101057.40
2023-04-15T11:15:41.664Z,101061.00
2023-04-15T11:18:25.702Z,101068.00
2023-04-15T11:20:57.516Z,101068.40
2023-04-15T11:23:51.170Z,101075.60
2023-04-15T11:26:19.031Z,101079.00
2023-04-15T11:28:47.005Z,101084.80
2023-04-15T11:31:20.012Z,101085.20
2023-04-15T11:34:06.379Z,101098.80
2023-04-15T11:36:34.240Z,101096.60
2023-04-15T11:39:02.048Z,101104.20
2023-04-15T11:41:30.416Z,101105.00
2023-04-15T11:43:58.272Z,101112.00
2023-04-15T11:46:31.695Z,101107.40
2023-04-15T11:49:00.239Z,101113.00
2023-04-15T11:51:34.237Z,101116.20
2023-04-15T11:54:02.493Z,101121.80
2023-04-15T11:56:30.664Z,101126.40
2023-04-15T11:58:59.903Z,101133.80
2023-04-15T12:01:43.948Z,101138.20
2023-04-15T12:04:25.188Z,101144.00
2023-04-15T12:06:53.924Z,101141.00
2023-04-15T12:09:21.790Z,101143.80
2023-04-15T12:11:53.053Z,101148.00
2023-04-15T12:14:29.054Z,101153.20
2023-04-15T12:17:06.678Z,101156.00
2023-04-15T12:19:43.228Z,101152.20
2023-04-15T12:22:16.896Z,101159.20
2023-04-15T12:24:48.001Z,101151.60
2023-04-15T12:27:17.693Z,101155.60
2023-04-15T12:29:45.649Z,101161.20
2023-04-15T12:32:15.518Z,101157.60
2023-04-15T12:34:50.353Z,101160.00
2023-04-15T12:37:18.274Z,101161.60
2023-04-15T12:39:49.705Z,101168.80
2023-04-15T12:42:18.449Z,101165.40
2023-04-15T12:44:47.067Z,101164.00
2023-04-15T12:47:15.286Z,101167.40
2023-04-15T12:49:43.402Z,101165.60
2023-04-15T12:52:11.399Z,101164.80
2023-04-15T12:54:39.717Z,101168.40
2023-04-15T12:57:07.920Z,101168.60
2023-04-15T12:59:36.559Z,101167.00
2023-04-15T13:02:04.724Z,101168.80
2023-04-15T13:04:33.064Z,101169.20
2023-04-15T13:07:02.374Z,101172.80
2023-04-15T13:09:31.045Z,101174.80
2023-04-15T13:11:59.253Z,101178.00
2023-04-15T13:14:27.210Z,101181.40
2023-04-15T13:16:55.056Z,101181.40
2023-04-15T13:19:22.847Z,101187.20
2023-04-15T13:21:51.083Z,101193.40
2023-04-15T13:24:19.427Z,101187.60
2023-04-15T13:26:50.112Z,101186.20
2023-04-15T13:29:18.297Z,101195.40
2023-04-15T13:31:46.200Z,101193.40
2023-04-15T13:34:14.169Z,101196.80
2023-04-15T13:36:42.169Z,101200.80
2023-04-15T13:39:09.965Z,101210.80
2023-04-15T13:41:38.035Z,101214.00
2023-04-15T13:44:06.533Z,101218.40
2023-04-15T13:46:34.632Z,101220.60
2023-04-15T13:49:02.402Z,101229.80
2023-04-15T13:51:30.993Z,101224.80
2023-04-15T13:53:58.816Z,101223.80
2023-04-15T13:56:26.664Z,101214.00
2023-04-15T13:58:58.869Z,101210.40
2023-04-15T14:01:27.218Z,101215.40
2023-04-15T14:03:56.106Z,101214.80
2023-04-15T14:06:24.933Z,101217.80
2023-04-15T14:08:53.166Z,101223.20
2023-04-15T14:11:21.032Z,101221.00
2023-04-15T14:13:48.809Z,101225.40
2023-04-15T14:16:16.666Z,101229.00
2023-04-15T14:18:44.878Z,101230.80
2023-04-15T14:21:12.913Z,101225.60
2023-04-15T14:23:41.112Z,101222.60
2023-04-15T14:26:08.858Z,101227.00
2023-04-15T14:28:38.533Z,101227.20
2023-04-15T14:31:06.515Z,101230.20
2023-04-15T14:33:34.349Z,101233.00
2023-04-15T14:36:02.389Z,101238.60
2023-04-15T14:38:30.148Z,101236.80
2023-04-15T14:40:58.336Z,101236.80
2023-04-15T14:43:26.085Z,101238.00
2023-04-15T14:45:53.931Z,101240.60
2023-04-15T14:48:22.260Z,101244.40
2023-04-15T14:50:50.094Z,101242.60
2023-04-15T14:53:17.962Z,101242.60
2023-04-15T14:55:46.038Z,101243.60
2023-04-15T14:58:13.858Z,101249.80
2023-04-15T15:00:44.398Z,101249.00
2023-04-15T15:03:13.123Z,101252.60
2023-04-15T15:05:43.479Z,101252.00
2023-04-15T15:08:12.375Z,101261.60
2023-04-15T15:10:49.026Z,101258.40
2023-04-15T15:13:19.096Z,101264.00
2023-04-15T15:15:49.465Z,101262.40
2023-04-15T15:18:19.108Z,101266.60
2023-04-15T15:20:47.806Z,101268.00
2023-04-15T15:23:15.954Z,101271.00
2023-04-15T15:25:44.478Z,101271.40
2023-04-15T15:28:13.141Z,101275.20
2023-04-15T15:30:41.208Z,101278.20
2023-04-15T15:33:09.016Z,101276.80
2023-04-15T15:35:37.113Z,101276.80
2023-04-15T15:38:05.486Z,101279.20
2023-04-15T15:40:34.271Z,101278.00
2023-04-15T15:43:02.101Z,101281.40
2023-04-15T15:45:30.779Z,101282.40
2023-04-15T15:47:59.355Z,101279.20
2023-04-15T15:50:27.434Z,101281.20
2023-04-15T15:52:55.576Z,101282.20
2023-04-15T15:55:25.311Z,101284.00
2023-04-15T15:57:54.338Z,101286.80
2023-04-15T16:00:23.286Z,101288.80
2023-04-15T16:03:06.895Z,101296.00
2023-04-15T16:05:36.471Z,101293.40
2023-04-15T16:08:04.802Z,101283.00
2023-04-15T16:10:32.890Z,101289.40
2023-04-15T16:13:00.897Z,101293.40
2023-04-15T16:15:28.825Z,101292.20
2023-04-15T16:17:56.652Z,101294.00
2023-04-15T16:20:24.592Z,101292.20
2023-04-15T16:22:52.424Z,101295.40
2023-04-15T16:25:20.393Z,101300.20
2023-04-15T16:27:59.350Z,101301.40
2023-04-15T16:30:29.123Z,101307.00
2023-04-15T16:32:57.863Z,101309.60
2023-04-15T16:35:25.827Z,101315.40
2023-04-15T16:37:53.722Z,101314.20
2023-04-15T16:40:21.680Z,101324.40
2023-04-15T16:42:50.236Z,101328.00
2023-04-15T16:45:18.806Z,101329.20
2023-04-15T16:47:46.712Z,101333.20
2023-04-15T16:50:14.688Z,101341.00
2023-04-15T16:52:42.592Z,101345.80
2023-04-15T16:55:11.048Z,101348.00
2023-04-15T16:58:01.157Z,101348.40
2023-04-15T17:00:31.778Z,101349.00
2023-04-15T17:03:01.198Z,101356.20
2023-04-15T17:05:31.356Z,101357.40
2023-04-15T17:08:00.062Z,101361.20
2023-04-15T17:10:29.173Z,101359.80
2023-04-15T17:13:00.216Z,101362.00
2023-04-15T17:15:29.845Z,101361.60
2023-04-15T17:17:57.809Z,101362.20
2023-04-15T17:20:26.631Z,101362.20
2023-04-15T17:22:54.595Z,101361.40
2023-04-15T17:25:24.404Z,101360.60
2023-04-15T17:27:53.288Z,101361.40
2023-04-15T17:30:21.474Z,101360.80
2023-04-15T17:32:51.533Z,101367.00
2023-04-15T17:35:19.928Z,101371.20
2023-04-15T17:37:47.821Z,101375.80
2023-04-15T17:40:15.617Z,101375.40
2023-04-15T17:42:43.568Z,101386.20
2023-04-15T17:45:11.726Z,101383.80
2023-04-15T17:47:39.795Z,101382.40
2023-04-15T17:50:08.368Z,101386.20
2023-04-15T17:52:36.388Z,101393.60
2023-04-15T17:55:04.718Z,101392.40
2023-04-15T17:57:32.527Z,101393.80
2023-04-15T18:00:00.343Z,101395.60
2023-04-15T18:02:28.278Z,101403.20
2023-04-15T18:04:56.783Z,101399.60
2023-04-15T18:07:24.944Z,101405.40
2023-04-15T18:09:56.051Z,101406.80
2023-04-15T18:12:24.104Z,101404.60
2023-04-15T18:14:52.052Z,101401.60
2023-04-15T18:17:20.549Z,101413.00
2023-04-15T18:19:48.652Z,101422.20
2023-04-15T18:22:16.648Z,101422.40
2023-04-15T18:24:44.522Z,101425.60
2023-04-15T18:27:12.492Z,101429.80
2023-04-15T18:29:40.290Z,101437.20
2023-04-15T18:32:08.321Z,101435.40
2023-04-15T18:34:36.269Z,101431.20
2023-04-15T18:37:05.420Z,101430.60
2023-04-15T18:39:33.260Z,101438.60
2023-04-15T18:42:02.204Z,101445.60
2023-04-15T18:44:30.546Z,101444.20
2023-04-15T18:46:58.410Z,101444.60
2023-04-15T18:49:27.393Z,101444.80
2023-04-15T18:51:55.676Z,101447.20
2023-04-15T18:54:24.833Z,101449.60
2023-04-15T18:56:53.526Z,101454.80
2023-04-15T18:59:30.289Z,101457.80
2023-04-15T19:02:01.732Z,101462.00
2023-04-15T19:04:30.886Z,101459.00
2023-04-15T19:06:59.225Z,101469.60
2023-04-15T19:09:29.316Z,101477.60
2023-04-15T19:11:57.619Z,101476.80
2023-04-15T19:14:26.494Z,101481.40
2023-04-15T19:16:54.767Z,101486.20
2023-04-15T19:19:22.745Z,101490.80
2023-04-15T19:21:51.445Z,101496.80
2023-04-15T19:24:20.713Z,101501.00
2023-04-15T19:26:51.587Z,101499.60
2023-04-15T19:29:20.875Z,101506.80
2023-04-15T19:31:50.203Z,101515.60
2023-04-15T19:34:19.321Z,101517.40
2023-04-15T19:36:48.622Z,101516.00
2023-04-15T19:39:18.304Z,101524.20
2023-04-15T19:41:47.765Z,101527.40
2023-04-15T19:44:17.069Z,101531.40
2023-04-15T19:46:50.432Z,101536.40
2023-04-15T19:49:20.226Z,101543.00
2023-04-15T19:51:53.419Z,101543.00
2023-04-15T19:54:23.296Z,101548.60
2023-04-15T19:56:51.743Z,101546.80
2023-04-15T19:59:19.733Z,101552.80
2023-04-15T20:01:48.049Z,101560.20
2023-04-15T20:04:16.244Z,101560.00
2023-04-15T20:06:44.186Z,101568.20
2023-04-15T20:09:12.339Z,101570.60
2023-04-15T20:12:46.653Z,101579.20
2023-04-15T20:14:29.331Z,101579.40
2023-04-15T20:16:57.339Z,101584.40
2023-04-15T20:19:25.142Z,101581.60
2023-04-15T20:21:54.214Z,101587.40
2023-04-15T20:24:24.347Z,101589.00
2023-04-15T20:26:52.992Z,101589.00
2023-04-15T20:29:20.852Z,101587.00
2023-04-15T20:31:48.723Z,101585.40
2023-04-15T20:34:16.702Z,101591.80
2023-04-15T20:36:44.561Z,101598.60
2023-04-15T20:39:12.410Z,101599.40
2023-04-15T20:41:40.427Z,101601.80
2023-04-15T20:44:08.257Z,101607.20
2023-04-15T20:46:36.886Z,101608.00
2023-04-15T20:49:05.083Z,101600.00
2023-04-15T20:51:37.631Z,101606.80
2023-04-15T20:54:06.878Z,101602.20
2023-04-15T20:56:35.016Z,101610.80
2023-04-15T20:59:04.125Z,101610.40
2023-04-15T21:01:33.613Z,101607.60
2023-04-15T21:04:02.421Z,101609.00
2023-04-15T21:06:31.898Z,101607.40
2023-04-15T21:09:01.748Z,101602.00
2023-04-15T21:11:53.217Z,101610.00
2023-04-15T21:14:22.248Z,101612.40
2023-04-15T21:16:50.458Z,101611.00
2023-04-15T21:19:18.460Z,101612.40
2023-04-15T21:21:47.524Z,101603.00
2023-04-15T21:24:16.965Z,101601.80
2023-04-15T21:26:46.401Z,101599.60
2023-04-15T21:29:15.526Z,101600.80
2023-04-15T21:31:43.934Z,101604.80
2023-04-15T21:34:12.674Z,101609.40
2023-04-15T21:36:40.854Z,101605.20
2023-04-15T21:39:08.707Z,101609.80
2023-04-15T21:41:38.163Z,101623.40
2023-04-15T21:44:06.444Z,101627.40
2023-04-15T21:46:35.540Z,101620.40
2023-04-15T21:49:04.005Z,101616.80
2023-04-15T21:51:32.809Z,101617.20
2023-04-15T21:54:00.646Z,101621.80
2023-04-15T21:56:28.484Z,101622.60
2023-04-15T21:58:58.059Z,101628.60
2023-04-15T22:01:26.838Z,101628.80
2023-04-15T22:03:55.082Z,101631.40
2023-04-15T22:06:23.753Z,101632.00
2023-04-15T22:08:57.483Z,101633.40
2023-04-15T22:11:30.708Z,101640.20
2023-04-15T22:13:59.067Z,101648.00
2023-04-15T22:16:27.155Z,101648.00
2023-04-15T22:18:56.034Z,101647.20
2023-04-15T22:21:24.205Z,101653.00
2023-04-15T22:23:53.042Z,101650.80
2023-04-15T22:26:40.882Z,101642.40
2023-04-15T22:29:08.766Z,101647.40
2023-04-15T22:31:36.842Z,101650.40
2023-04-15T22:34:04.758Z,101656.80
2023-04-15T22:36:32.661Z,101653.60
2023-04-15T22:39:00.557Z,101657.20
2023-04-15T22:41:28.326Z,101654.60
2023-04-15T22:43:56.125Z,101660.00
2023-04-15T22:46:24.007Z,101662.60
2023-04-15T22:48:54.117Z,101668.40
2023-04-15T22:51:29.235Z,101665.40
2023-04-15T22:53:57.373Z,101658.60
2023-04-15T22:56:25.792Z,101662.80
2023-04-15T22:58:53.529Z,101669.40
2023-04-15T23:01:21.411Z,101670.20
2023-04-15T23:03:57.042Z,101666.00
2023-04-15T23:06:34.311Z,101669.80
2023-04-15T23:09:02.253Z,101668.40
2023-04-15T23:11:30.171Z,101668.20
2023-04-15T23:13:58.040Z,101675.20
2023-04-15T23:16:26.073Z,101668.80
2023-04-15T23:18:54.582Z,101669.40
2023-04-15T23:21:23.233Z,101675.00
2023-04-15T23:23:52.722Z,101672.00
2023-04-15T23:26:20.519Z,101680.00
2023-04-15T23:28:48.319Z,101678.60
2023-04-15T23:31:16.332Z,101683.40
2023-04-15T23:33:44.304Z,101684.60
2023-04-15T23:36:12.259Z,101685.40
2023-04-15T23:38:40.049Z,101684.00
2023-04-15T23:41:09.224Z,101686.80
2023-04-15T23:43:37.127Z,101680.60
2023-04-15T23:46:05.373Z,101679.60
2023-04-15T23:48:33.354Z,101680.00
2023-04-15T23:51:01.732Z,101678.00
2023-04-15T23:53:32.464Z,101676.40
2023-04-15T23:56:00.363Z,101681.80
2023-04-15T23:58:28.221Z,101683.00
