createdAt,value
2023-05-07T00:01:31.363Z,12.70
2023-05-07T00:03:58.534Z,12.70
2023-05-07T00:06:27.146Z,12.60
2023-05-07T00:08:53.946Z,12.50
2023-05-07T00:11:20.966Z,12.50
2023-05-07T00:13:49.249Z,12.50
2023-05-07T00:16:16.112Z,12.50
2023-05-07T00:18:43.010Z,12.50
2023-05-07T00:21:09.901Z,12.50
2023-05-07T00:23:36.828Z,12.50
2023-05-07T00:26:04.484Z,12.50
2023-05-07T00:28:31.515Z,12.50
2023-05-07T00:30:58.394Z,12.50
2023-05-07T00:33:27.698Z,12.50
2023-05-07T00:35:55.443Z,12.40
2023-05-07T00:38:22.267Z,12.40
2023-05-07T00:40:49.074Z,12.40
2023-05-07T00:43:16.076Z,12.40
2023-05-07T00:45:42.951Z,12.30
2023-05-07T00:48:09.957Z,12.30
2023-05-07T00:50:37.176Z,12.30
2023-05-07T00:53:05.198Z,12.30
2023-05-07T00:55:32.237Z,12.30
2023-05-07T00:57:59.180Z,12.30
2023-05-07T01:00:26.462Z,12.30
2023-05-07T01:02:53.322Z,12.30
2023-05-07T01:05:22.471Z,12.30
2023-05-07T01:07:51.125Z,12.30
2023-05-07T01:10:19.228Z,12.30
2023-05-07T01:12:48.154Z,12.30
2023-05-07T01:15:16.208Z,12.30
2023-05-07T01:17:44.096Z,12.30
2023-05-07T01:20:11.975Z,12.30
2023-05-07T01:22:39.804Z,12.40
2023-05-07T01:25:09.230Z,12.30
2023-05-07T01:27:37.656Z,12.30
2023-05-07T01:30:05.876Z,12.30
2023-05-07T01:32:41.884Z,12.30
2023-05-07T01:35:12.493Z,12.20
2023-05-07T01:37:40.711Z,12.10
2023-05-07T01:40:08.650Z,12.10
2023-05-07T01:42:36.490Z,12.10
2023-05-07T01:45:03.608Z,12.10
2023-05-07T01:47:31.331Z,12.20
2023-05-07T01:49:59.105Z,12.20
2023-05-07T01:52:26.271Z,12.20
2023-05-07T01:54:53.133Z,12.20
2023-05-07T01:57:20.139Z,12.20
2023-05-07T01:59:47.088Z,12.20
2023-05-07T02:02:13.989Z,12.20
2023-05-07T02:04:40.983Z,12.20
2023-05-07T02:07:07.809Z,12.20
2023-05-07T02:09:34.611Z,12.10
2023-05-07T02:12:01.567Z,12.10
2023-05-07T02:14:28.407Z,12.10
2023-05-07T02:16:55.322Z,12.10
2023-05-07T02:19:22.414Z,12.10
2023-05-07T02:21:49.412Z,12.10
2023-05-07T02:24:16.526Z,12.10
2023-05-07T02:26:43.478Z,12.00
2023-05-07T02:29:10.459Z,12.00
2023-05-07T02:31:37.523Z,12.00
2023-05-07T02:34:04.986Z,12.00
2023-05-07T02:36:31.892Z,12.00
2023-05-07T02:38:58.811Z,12.00
2023-05-07T02:41:25.742Z,12.00
2023-05-07T02:43:52.627Z,12.00
2023-05-07T02:46:19.472Z,12.00
2023-05-07T02:48:46.440Z,12.00
2023-05-07T02:51:13.297Z,12.00
2023-05-07T02:53:40.124Z,12.00
2023-05-07T02:56:07.426Z,12.00
2023-05-07T02:58:34.469Z,12.00
2023-05-07T03:01:01.361Z,12.00
2023-05-07T03:03:28.364Z,11.90
2023-05-07T03:05:55.270Z,11.90
2023-05-07T03:08:22.270Z,11.90
2023-05-07T03:10:49.379Z,11.90
2023-05-07T03:13:16.379Z,11.80
2023-05-07T03:15:43.326Z,11.80
2023-05-07T03:18:10.616Z,11.80
2023-05-07T03:20:37.816Z,11.80
2023-05-07T03:23:04.709Z,11.80
2023-05-07T03:25:31.632Z,11.80
2023-05-07T03:27:58.588Z,11.80
2023-05-07T03:30:25.884Z,11.70
2023-05-07T03:32:52.820Z,11.70
2023-05-07T03:35:19.777Z,11.70
2023-05-07T03:37:46.581Z,11.70
2023-05-07T03:40:13.798Z,11.60
2023-05-07T03:42:40.866Z,11.60
2023-05-07T03:45:08.583Z,11.60
2023-05-07T03:47:35.480Z,11.60
2023-05-07T03:50:02.428Z,11.60
2023-05-07T03:52:29.389Z,11.60
2023-05-07T03:54:56.320Z,11.50
2023-05-07T03:57:23.199Z,11.50
2023-05-07T03:59:50.101Z,11.50
2023-05-07T04:02:17.033Z,11.50
2023-05-07T04:04:43.923Z,11.50
2023-05-07T04:07:11.023Z,11.60
2023-05-07T04:09:37.928Z,11.50
2023-05-07T04:12:05.119Z,11.50
2023-05-07T04:14:33.312Z,11.50
2023-05-07T04:17:00.655Z,11.50
2023-05-07T04:19:27.611Z,11.50
2023-05-07T04:21:55.224Z,11.60
2023-05-07T04:24:22.330Z,11.60
2023-05-07T04:26:49.197Z,11.60
2023-05-07T04:29:16.149Z,11.70
2023-05-07T04:31:45.329Z,11.70
2023-05-07T04:34:12.755Z,11.70
2023-05-07T04:36:40.147Z,11.80
2023-05-07T04:39:07.875Z,11.80
2023-05-07T04:41:37.226Z,11.90
2023-05-07T04:44:05.099Z,12.00
2023-05-07T04:46:32.265Z,12.10
2023-05-07T04:48:59.198Z,12.10
2023-05-07T04:51:26.436Z,12.20
2023-05-07T04:53:53.269Z,12.30
2023-05-07T04:56:20.084Z,12.40
2023-05-07T04:58:47.141Z,12.50
2023-05-07T05:01:14.008Z,12.60
2023-05-07T05:03:40.878Z,12.60
2023-05-07T05:06:07.846Z,12.70
2023-05-07T05:08:34.743Z,12.80
2023-05-07T05:11:03.472Z,12.80
2023-05-07T05:13:31.529Z,12.90
2023-05-07T05:15:58.393Z,13.00
2023-05-07T05:18:25.357Z,13.10
2023-05-07T05:20:53.112Z,13.20
2023-05-07T05:23:21.065Z,13.30
2023-05-07T05:25:47.940Z,13.40
2023-05-07T05:28:14.969Z,13.50
2023-05-07T05:30:41.856Z,13.60
2023-05-07T05:33:08.792Z,13.80
2023-05-07T05:35:36.462Z,13.80
2023-05-07T05:38:04.105Z,13.90
2023-05-07T05:40:31.128Z,14.00
2023-05-07T05:42:57.986Z,14.20
2023-05-07T05:45:25.128Z,14.30
2023-05-07T05:47:52.078Z,14.30
2023-05-07T05:50:18.925Z,14.20
2023-05-07T05:52:45.859Z,14.30
2023-05-07T05:55:12.648Z,14.50
2023-05-07T05:57:39.592Z,14.70
2023-05-07T06:00:07.481Z,14.90
2023-05-07T06:02:34.441Z,15.10
2023-05-07T06:05:01.484Z,15.20
2023-05-07T06:07:28.433Z,15.30
2023-05-07T06:09:56.425Z,15.40
2023-05-07T06:12:23.310Z,15.60
2023-05-07T06:14:50.298Z,15.60
2023-05-07T06:17:18.298Z,15.80
2023-05-07T06:19:46.982Z,15.90
2023-05-07T06:22:13.997Z,16.00
2023-05-07T06:24:40.874Z,16.10
2023-05-07T06:27:07.737Z,16.20
2023-05-07T06:29:34.799Z,16.20
2023-05-07T06:32:11.710Z,16.30
2023-05-07T06:34:39.590Z,16.30
2023-05-07T06:37:06.877Z,16.40
2023-05-07T06:39:34.340Z,16.40
2023-05-07T06:42:02.842Z,16.70
2023-05-07T06:44:29.681Z,16.80
2023-05-07T06:46:56.491Z,16.90
2023-05-07T06:49:23.393Z,17.10
2023-05-07T06:51:50.413Z,17.20
2023-05-07T06:54:17.633Z,17.40
2023-05-07T06:56:44.541Z,17.70
2023-05-07T06:59:11.357Z,17.80
2023-05-07T07:01:38.721Z,18.00
2023-05-07T07:04:05.959Z,18.00
2023-05-07T07:06:33.003Z,18.30
2023-05-07T07:09:01.033Z,18.00
2023-05-07T07:11:27.960Z,18.30
2023-05-07T07:13:55.678Z,18.50
2023-05-07T07:16:23.222Z,18.60
2023-05-07T07:18:50.286Z,18.80
2023-05-07T07:21:17.325Z,19.00
2023-05-07T07:23:44.209Z,19.20
2023-05-07T07:26:11.145Z,19.30
2023-05-07T07:28:45.457Z,19.50
2023-05-07T07:31:12.890Z,19.60
2023-05-07T07:33:40.358Z,19.70
2023-05-07T07:36:08.344Z,19.80
2023-05-07T07:38:35.507Z,20.00
2023-05-07T07:41:02.872Z,20.00
2023-05-07T07:43:29.888Z,20.20
2023-05-07T07:45:56.748Z,20.40
2023-05-07T07:48:23.693Z,20.30
2023-05-07T07:50:53.930Z,20.30
2023-05-07T07:53:20.882Z,20.60
2023-05-07T07:55:47.948Z,20.80
2023-05-07T07:58:15.076Z,20.80
2023-05-07T08:00:42.228Z,20.70
2023-05-07T08:03:11.806Z,20.70
2023-05-07T08:05:39.534Z,20.80
2023-05-07T08:08:07.108Z,21.00
2023-05-07T08:10:39.458Z,21.00
2023-05-07T08:13:06.986Z,20.90
2023-05-07T08:15:34.159Z,21.10
2023-05-07T08:18:02.327Z,21.20
2023-05-07T08:20:30.129Z,21.50
2023-05-07T08:22:57.089Z,21.40
2023-05-07T08:25:24.156Z,21.40
2023-05-07T08:27:51.251Z,21.30
2023-05-07T08:30:18.103Z,21.10
2023-05-07T08:32:45.131Z,21.60
2023-05-07T08:35:12.302Z,21.80
2023-05-07T08:37:41.924Z,22.00
2023-05-07T08:40:11.383Z,22.40
2023-05-07T08:42:42.294Z,22.80
2023-05-07T08:45:11.848Z,23.30
2023-05-07T08:47:46.582Z,23.60
2023-05-07T08:50:13.992Z,23.70
2023-05-07T08:52:41.738Z,23.90
2023-05-07T08:55:10.199Z,24.10
2023-05-07T08:57:40.025Z,24.50
2023-05-07T09:00:08.425Z,24.70
2023-05-07T09:02:38.625Z,24.50
2023-05-07T09:05:05.981Z,24.60
2023-05-07T09:07:32.985Z,24.80
2023-05-07T09:10:02.240Z,25.30
2023-05-07T09:12:29.147Z,25.30
2023-05-07T09:14:56.104Z,25.50
2023-05-07T09:17:22.951Z,25.50
2023-05-07T09:19:49.900Z,25.80
2023-05-07T09:22:16.723Z,25.90
2023-05-07T09:24:49.612Z,26.00
2023-05-07T09:27:16.545Z,26.10
2023-05-07T09:29:44.870Z,26.20
2023-05-07T09:32:11.899Z,26.50
2023-05-07T09:34:38.789Z,26.80
2023-05-07T09:37:06.782Z,27.20
2023-05-07T09:39:50.618Z,27.30
2023-05-07T09:42:17.415Z,26.50
2023-05-07T09:44:48.145Z,26.10
2023-05-07T09:47:22.448Z,26.50
2023-05-07T09:49:49.698Z,26.60
2023-05-07T09:52:17.476Z,26.60
2023-05-07T09:54:46.047Z,26.10
2023-05-07T09:57:13.800Z,26.80
2023-05-07T09:59:44.365Z,27.20
2023-05-07T10:02:12.204Z,27.20
2023-05-07T10:04:40.716Z,27.70
2023-05-07T10:07:08.884Z,27.40
2023-05-07T10:09:39.487Z,27.50
2023-05-07T10:12:07.850Z,27.50
2023-05-07T10:14:35.846Z,27.40
2023-05-07T10:17:03.824Z,27.40
2023-05-07T10:19:32.005Z,27.30
2023-05-07T10:22:05.798Z,27.20
2023-05-07T10:24:37.871Z,27.30
2023-05-07T10:27:13.517Z,26.90
2023-05-07T10:29:57.463Z,26.70
2023-05-07T10:32:47.882Z,27.30
2023-05-07T10:35:22.682Z,27.20
2023-05-07T10:37:49.726Z,26.70
2023-05-07T10:40:18.689Z,26.60
2023-05-07T10:43:02.792Z,27.40
2023-05-07T10:45:30.369Z,26.90
2023-05-07T10:48:13.741Z,27.40
2023-05-07T10:50:48.268Z,27.90
2023-05-07T10:53:18.170Z,28.40
2023-05-07T10:55:52.335Z,29.10
2023-05-07T11:01:01.699Z,27.80
2023-05-07T11:03:29.369Z,27.50
2023-05-07T11:06:17.367Z,27.40
2023-05-07T11:08:57.086Z,27.30
2023-05-07T11:11:48.195Z,27.00
2023-05-07T11:14:35.721Z,26.70
2023-05-07T11:17:05.691Z,26.70
2023-05-07T11:19:57.735Z,26.70
2023-05-07T11:22:42.512Z,27.10
2023-05-07T11:25:09.714Z,27.10
2023-05-07T11:27:37.021Z,27.20
2023-05-07T11:30:04.153Z,26.90
2023-05-07T11:32:33.014Z,26.90
2023-05-07T11:35:01.889Z,27.30
2023-05-07T11:37:31.286Z,27.60
2023-05-07T11:40:11.631Z,28.00
2023-05-07T11:42:40.419Z,28.60
2023-05-07T11:45:08.514Z,27.80
2023-05-07T11:47:36.003Z,27.40
2023-05-07T11:50:08.687Z,27.40
2023-05-07T11:52:36.537Z,27.40
2023-05-07T11:55:05.578Z,28.70
2023-05-07T11:57:34.754Z,28.00
2023-05-07T12:00:06.475Z,27.90
2023-05-07T12:02:33.622Z,27.80
2023-05-07T12:05:01.933Z,28.10
2023-05-07T12:07:28.766Z,27.70
2023-05-07T12:09:55.716Z,27.50
2023-05-07T12:12:22.586Z,27.00
2023-05-07T12:14:49.440Z,26.70
2023-05-07T12:17:17.558Z,26.30
2023-05-07T12:19:46.163Z,26.60
2023-05-07T12:22:13.679Z,26.80
2023-05-07T12:24:57.486Z,27.00
2023-05-07T12:27:24.479Z,26.90
2023-05-07T12:29:52.094Z,27.10
2023-05-07T12:32:22.022Z,27.30
2023-05-07T12:34:52.117Z,27.70
2023-05-07T12:37:24.956Z,27.80
2023-05-07T12:40:07.405Z,27.50
2023-05-07T12:42:38.431Z,27.70
2023-05-07T12:45:17.438Z,27.90
2023-05-07T12:47:46.555Z,28.10
2023-05-07T12:50:15.254Z,27.30
2023-05-07T12:52:42.192Z,26.60
2023-05-07T12:55:10.024Z,26.00
2023-05-07T12:57:41.794Z,26.40
2023-05-07T13:00:10.052Z,27.10
2023-05-07T13:02:41.533Z,26.90
2023-05-07T13:05:09.730Z,26.70
2023-05-07T13:07:38.100Z,26.90
2023-05-07T13:10:05.976Z,26.60
2023-05-07T13:12:32.907Z,27.10
2023-05-07T13:15:00.280Z,26.90
2023-05-07T13:17:27.308Z,26.70
2023-05-07T13:19:54.235Z,26.90
2023-05-07T13:22:21.047Z,27.00
2023-05-07T13:24:48.178Z,27.00
2023-05-07T13:27:15.003Z,26.40
2023-05-07T13:29:41.818Z,26.00
2023-05-07T13:32:08.762Z,26.10
2023-05-07T13:34:35.729Z,26.00
2023-05-07T13:37:02.539Z,26.10
2023-05-07T13:39:29.383Z,27.10
2023-05-07T13:41:56.415Z,26.60
2023-05-07T13:44:23.296Z,26.50
2023-05-07T13:46:50.157Z,26.00
2023-05-07T13:49:17.092Z,25.90
2023-05-07T13:51:43.958Z,26.20
2023-05-07T13:54:10.803Z,25.70
2023-05-07T13:56:37.737Z,25.60
2023-05-07T13:59:04.743Z,25.30
2023-05-07T14:01:32.279Z,25.00
2023-05-07T14:04:00.617Z,24.80
2023-05-07T14:06:27.619Z,24.80
2023-05-07T14:08:54.520Z,24.60
2023-05-07T14:11:21.857Z,25.00
2023-05-07T14:13:48.720Z,24.90
2023-05-07T14:16:15.918Z,24.90
2023-05-07T14:18:42.784Z,25.10
2023-05-07T14:21:10.887Z,24.90
2023-05-07T14:23:37.955Z,24.70
2023-05-07T14:26:04.845Z,24.30
2023-05-07T14:28:32.160Z,24.10
2023-05-07T14:30:59.300Z,24.10
2023-05-07T14:33:26.290Z,24.00
2023-05-07T14:35:53.695Z,23.60
2023-05-07T14:38:20.678Z,23.70
2023-05-07T14:40:47.711Z,23.60
2023-05-07T14:43:14.532Z,23.40
2023-05-07T14:45:41.705Z,23.30
2023-05-07T14:48:10.323Z,23.20
2023-05-07T14:50:37.282Z,23.30
2023-05-07T14:53:04.935Z,23.20
2023-05-07T14:55:33.430Z,23.20
2023-05-07T14:58:01.354Z,23.10
2023-05-07T15:00:29.182Z,22.90
2023-05-07T15:03:04.153Z,23.00
2023-05-07T15:05:31.118Z,22.80
2023-05-07T15:07:58.035Z,22.80
2023-05-07T15:10:25.034Z,22.60
2023-05-07T15:12:52.130Z,22.40
2023-05-07T15:15:19.170Z,22.30
2023-05-07T15:17:46.298Z,22.10
2023-05-07T15:20:13.395Z,22.20
2023-05-07T15:22:40.781Z,22.20
2023-05-07T15:25:10.315Z,22.00
2023-05-07T15:27:37.911Z,22.00
2023-05-07T15:30:05.342Z,21.90
2023-05-07T15:32:32.353Z,21.80
2023-05-07T15:34:59.369Z,21.90
2023-05-07T15:37:26.368Z,21.80
2023-05-07T15:39:53.185Z,21.70
2023-05-07T15:42:20.050Z,21.60
2023-05-07T15:44:47.410Z,21.60
2023-05-07T15:47:15.273Z,21.50
2023-05-07T15:49:43.117Z,21.30
2023-05-07T15:52:14.737Z,21.30
2023-05-07T15:54:42.108Z,21.20
2023-05-07T15:57:09.985Z,21.00
2023-05-07T15:59:36.886Z,20.90
2023-05-07T16:02:04.093Z,20.80
2023-05-07T16:04:31.228Z,20.80
2023-05-07T16:06:58.453Z,20.80
2023-05-07T16:09:25.783Z,20.70
2023-05-07T16:11:52.711Z,20.70
2023-05-07T16:14:19.755Z,20.70
2023-05-07T16:16:46.691Z,20.70
2023-05-07T16:19:13.608Z,20.70
2023-05-07T16:21:40.981Z,20.70
2023-05-07T16:24:08.058Z,20.70
2023-05-07T16:26:34.869Z,20.70
2023-05-07T16:29:01.988Z,20.70
2023-05-07T16:31:28.872Z,20.70
2023-05-07T16:33:56.354Z,20.60
2023-05-07T16:36:23.188Z,20.60
2023-05-07T16:38:50.051Z,20.60
2023-05-07T16:41:16.835Z,20.50
2023-05-07T16:43:43.643Z,20.50
2023-05-07T16:46:10.556Z,20.50
2023-05-07T16:48:37.363Z,20.50
2023-05-07T16:51:04.517Z,20.40
2023-05-07T16:53:31.344Z,20.30
2023-05-07T16:55:58.323Z,20.30
2023-05-07T16:58:25.271Z,20.30
2023-05-07T17:00:52.169Z,20.20
2023-05-07T17:03:19.389Z,20.20
2023-05-07T17:05:46.751Z,20.10
2023-05-07T17:08:14.170Z,20.00
2023-05-07T17:10:42.017Z,19.90
2023-05-07T17:13:09.096Z,19.90
2023-05-07T17:15:36.009Z,19.80
2023-05-07T17:18:02.952Z,19.80
2023-05-07T17:20:29.996Z,19.70
2023-05-07T17:22:56.848Z,19.70
2023-05-07T17:25:23.992Z,19.60
2023-05-07T17:27:51.031Z,19.60
2023-05-07T17:30:18.561Z,19.60
2023-05-07T17:32:45.751Z,19.60
2023-05-07T17:35:12.705Z,19.50
2023-05-07T17:37:40.121Z,19.50
2023-05-07T17:40:07.798Z,19.40
2023-05-07T17:42:34.735Z,19.30
2023-05-07T17:45:01.568Z,19.30
2023-05-07T17:47:28.732Z,19.20
2023-05-07T17:49:55.959Z,19.10
2023-05-07T17:52:22.819Z,19.00
2023-05-07T17:54:49.995Z,19.00
2023-05-07T17:57:17.016Z,18.90
2023-05-07T17:59:44.027Z,18.90
2023-05-07T18:02:11.015Z,18.80
2023-05-07T18:04:37.956Z,18.70
2023-05-07T18:07:04.891Z,18.70
2023-05-07T18:09:31.741Z,18.70
2023-05-07T18:11:58.803Z,18.60
2023-05-07T18:14:26.223Z,18.60
2023-05-07T18:16:54.325Z,18.50
2023-05-07T18:19:21.454Z,18.50
2023-05-07T18:21:49.116Z,18.40
2023-05-07T18:24:16.039Z,18.40
2023-05-07T18:26:42.904Z,18.40
2023-05-07T18:29:09.775Z,18.30
2023-05-07T18:31:38.076Z,18.30
2023-05-07T18:34:06.406Z,18.20
2023-05-07T18:36:33.691Z,18.20
2023-05-07T18:39:01.349Z,18.10
2023-05-07T18:41:28.239Z,18.10
2023-05-07T18:43:55.216Z,18.10
2023-05-07T18:46:22.184Z,18.00
2023-05-07T18:48:49.131Z,18.00
2023-05-07T18:51:16.325Z,17.90
2023-05-07T18:53:43.264Z,17.90
2023-05-07T18:56:10.064Z,17.80
2023-05-07T18:58:36.939Z,17.80
2023-05-07T19:01:08.670Z,17.80
2023-05-07T19:03:35.987Z,17.70
2023-05-07T19:06:03.323Z,17.70
2023-05-07T19:08:30.169Z,17.70
2023-05-07T19:10:57.064Z,17.60
2023-05-07T19:13:25.953Z,17.60
2023-05-07T19:15:53.431Z,17.50
2023-05-07T19:18:20.607Z,17.50
2023-05-07T19:20:49.125Z,17.50
2023-05-07T19:23:16.474Z,17.40
2023-05-07T19:25:43.480Z,17.40
2023-05-07T19:28:10.410Z,17.30
2023-05-07T19:30:40.855Z,17.30
2023-05-07T19:33:07.910Z,17.30
2023-05-07T19:35:35.444Z,17.30
2023-05-07T19:38:03.020Z,17.20
2023-05-07T19:40:29.894Z,17.20
2023-05-07T19:42:56.732Z,17.20
2023-05-07T19:45:23.598Z,17.20
2023-05-07T19:47:51.112Z,17.10
2023-05-07T19:50:18.146Z,17.10
2023-05-07T19:52:44.949Z,17.00
2023-05-07T19:55:12.795Z,17.00
2023-05-07T19:57:39.937Z,17.00
2023-05-07T20:00:07.798Z,16.90
2023-05-07T20:02:34.625Z,16.90
2023-05-07T20:05:01.530Z,16.90
2023-05-07T20:07:28.310Z,16.80
2023-05-07T20:09:55.159Z,16.80
2023-05-07T20:12:22.244Z,16.80
2023-05-07T20:14:49.150Z,16.70
2023-05-07T20:17:16.044Z,16.70
2023-05-07T20:19:42.916Z,16.70
2023-05-07T20:22:09.695Z,16.60
2023-05-07T20:24:39.567Z,16.60
2023-05-07T20:27:06.560Z,16.50
2023-05-07T20:29:34.003Z,16.50
2023-05-07T20:32:01.267Z,16.50
2023-05-07T20:34:28.674Z,16.50
2023-05-07T20:36:55.507Z,16.40
2023-05-07T20:39:22.354Z,16.30
2023-05-07T20:41:49.189Z,16.30
2023-05-07T20:44:17.180Z,16.30
2023-05-07T20:46:44.707Z,16.30
2023-05-07T20:49:12.118Z,16.30
2023-05-07T20:51:38.979Z,16.20
2023-05-07T20:54:08.578Z,16.20
2023-05-07T20:56:35.473Z,16.10
2023-05-07T20:59:02.358Z,16.10
2023-05-07T21:01:29.687Z,16.10
2023-05-07T21:03:56.710Z,16.00
2023-05-07T21:06:23.592Z,16.00
2023-05-07T21:08:50.412Z,15.90
2023-05-07T21:11:18.111Z,15.90
2023-05-07T21:13:45.435Z,15.90
2023-05-07T21:16:12.377Z,15.80
2023-05-07T21:18:39.345Z,15.80
2023-05-07T21:21:09.609Z,15.80
2023-05-07T21:23:37.303Z,15.70
2023-05-07T21:26:04.437Z,15.70
2023-05-07T21:28:31.221Z,15.70
2023-05-07T21:30:58.170Z,15.70
2023-05-07T21:33:24.959Z,15.70
2023-05-07T21:35:51.852Z,15.60
2023-05-07T21:38:18.944Z,15.60
2023-05-07T21:40:46.013Z,15.60
2023-05-07T21:43:12.812Z,15.50
2023-05-07T21:45:41.134Z,15.50
2023-05-07T21:48:08.390Z,15.50
2023-05-07T21:50:35.259Z,15.50
2023-05-07T21:53:02.066Z,15.40
2023-05-07T21:55:28.932Z,15.40
2023-05-07T21:58:04.888Z,15.40
2023-05-07T22:00:33.012Z,15.40
2023-05-07T22:03:00.354Z,15.40
2023-05-07T22:05:27.558Z,15.30
2023-05-07T22:07:54.485Z,15.30
2023-05-07T22:10:22.954Z,15.30
2023-05-07T22:12:50.302Z,15.30
2023-05-07T22:15:17.590Z,15.30
2023-05-07T22:17:44.492Z,15.30
2023-05-07T22:20:12.076Z,15.20
2023-05-07T22:22:52.720Z,15.20
2023-05-07T22:25:20.978Z,15.20
2023-05-07T22:27:48.613Z,15.20
2023-05-07T22:30:15.546Z,15.20
2023-05-07T22:32:43.564Z,15.10
2023-05-07T22:35:11.166Z,15.10
2023-05-07T22:37:38.026Z,15.00
2023-05-07T22:40:05.528Z,15.00
2023-05-07T22:42:32.359Z,15.00
2023-05-07T22:44:59.253Z,15.00
2023-05-07T22:47:28.652Z,15.00
2023-05-07T22:49:55.505Z,15.00
2023-05-07T22:52:22.347Z,15.00
2023-05-07T22:54:49.191Z,15.00
2023-05-07T22:57:16.221Z,14.90
2023-05-07T22:59:42.985Z,14.90
2023-05-07T23:02:09.853Z,14.90
2023-05-07T23:04:36.988Z,14.90
2023-05-07T23:07:03.755Z,14.90
2023-05-07T23:09:30.873Z,14.90
2023-05-07T23:11:57.708Z,14.90
2023-05-07T23:14:24.698Z,14.90
2023-05-07T23:16:51.654Z,14.90
2023-05-07T23:19:18.739Z,14.80
2023-05-07T23:21:45.659Z,14.80
2023-05-07T23:24:12.611Z,14.80
2023-05-07T23:26:39.521Z,14.80
2023-05-07T23:29:06.452Z,14.80
2023-05-07T23:31:33.422Z,14.80
2023-05-07T23:34:00.324Z,14.70
2023-05-07T23:36:28.478Z,14.70
2023-05-07T23:38:55.450Z,14.60
2023-05-07T23:41:22.237Z,14.60
2023-05-07T23:43:49.268Z,14.60
2023-05-07T23:46:16.201Z,14.60
2023-05-07T23:48:43.254Z,14.60
2023-05-07T23:51:10.174Z,14.60
2023-05-07T23:53:37.055Z,14.50
2023-05-07T23:56:04.039Z,14.50
2023-05-07T23:58:30.870Z,14.50
