createdAt,value
2023-01-06T00:01:21.201Z,1.73
2023-01-06T00:03:51.146Z,1.40
2023-01-06T00:06:22.948Z,1.37
2023-01-06T00:08:50.849Z,1.90
2023-01-06T00:11:19.301Z,1.20
2023-01-06T00:13:47.418Z,1.40
2023-01-06T00:16:17.472Z,1.70
2023-01-06T00:18:46.112Z,1.47
2023-01-06T00:21:15.711Z,1.97
2023-01-06T00:23:44.982Z,1.50
2023-01-06T00:26:12.975Z,1.67
2023-01-06T00:28:40.842Z,1.37
2023-01-06T00:31:10.665Z,1.30
2023-01-06T00:33:38.938Z,1.17
2023-01-06T00:36:08.258Z,1.83
2023-01-06T00:38:37.293Z,1.60
2023-01-06T00:41:27.919Z,1.30
2023-01-06T00:43:56.072Z,1.53
2023-01-06T00:46:26.775Z,1.63
2023-01-06T00:49:04.665Z,1.30
2023-01-06T00:51:35.333Z,1.90
2023-01-06T00:54:03.397Z,1.73
2023-01-06T00:56:32.846Z,1.47
2023-01-06T00:59:02.749Z,1.73
2023-01-06T01:01:30.721Z,1.30
2023-01-06T01:03:58.660Z,1.30
2023-01-06T01:06:26.642Z,1.57
2023-01-06T01:08:55.953Z,1.30
2023-01-06T01:11:41.825Z,1.70
2023-01-06T01:14:11.872Z,1.77
2023-01-06T01:16:40.379Z,1.47
2023-01-06T01:19:09.073Z,1.40
2023-01-06T01:21:37.103Z,1.33
2023-01-06T01:24:05.346Z,1.20
2023-01-06T01:26:33.232Z,1.43
2023-01-06T01:29:01.628Z,1.20
2023-01-06T01:31:30.898Z,1.30
2023-01-06T01:33:59.222Z,1.57
2023-01-06T01:36:27.063Z,1.10
2023-01-06T01:38:56.894Z,1.27
2023-01-06T01:41:26.367Z,1.40
2023-01-06T01:43:56.193Z,1.07
2023-01-06T01:46:28.113Z,1.60
2023-01-06T01:49:01.125Z,1.30
2023-01-06T01:51:34.064Z,1.10
2023-01-06T01:54:07.382Z,1.97
2023-01-06T01:56:37.835Z,1.47
2023-01-06T01:59:10.579Z,1.40
2023-01-06T02:01:38.733Z,1.23
2023-01-06T02:04:08.441Z,1.37
2023-01-06T02:06:36.677Z,1.33
2023-01-06T02:09:11.173Z,1.10
2023-01-06T02:11:40.770Z,1.37
2023-01-06T02:14:12.240Z,1.23
2023-01-06T02:16:51.327Z,1.10
2023-01-06T02:19:41.498Z,1.27
2023-01-06T02:22:26.507Z,1.47
2023-01-06T02:25:24.961Z,1.40
2023-01-06T02:28:44.240Z,1.30
2023-01-06T02:31:50.364Z,1.30
2023-01-06T02:34:28.527Z,1.13
2023-01-06T02:37:05.765Z,1.57
2023-01-06T02:39:44.224Z,1.40
2023-01-06T02:42:21.368Z,1.33
2023-01-06T02:44:59.335Z,1.43
2023-01-06T02:47:35.409Z,1.30
2023-01-06T02:50:13.264Z,1.20
2023-01-06T02:52:46.353Z,1.23
2023-01-06T02:55:18.745Z,1.10
2023-01-06T02:57:52.715Z,1.43
2023-01-06T03:00:25.240Z,1.37
2023-01-06T03:02:58.484Z,1.33
2023-01-06T03:05:27.988Z,1.10
2023-01-06T03:07:58.617Z,1.50
2023-01-06T03:10:28.750Z,1.30
2023-01-06T03:13:02.493Z,1.20
2023-01-06T03:15:30.433Z,1.10
2023-01-06T03:17:59.638Z,1.40
2023-01-06T03:20:27.663Z,1.67
2023-01-06T03:22:55.568Z,1.83
2023-01-06T03:25:23.992Z,1.13
2023-01-06T03:27:51.911Z,1.20
2023-01-06T03:30:20.054Z,1.00
2023-01-06T03:32:55.481Z,1.60
2023-01-06T03:35:48.308Z,1.40
2023-01-06T03:38:23.824Z,1.10
2023-01-06T03:40:59.176Z,1.20
2023-01-06T03:43:33.946Z,1.13
2023-01-06T03:46:15.170Z,1.10
2023-01-06T03:48:54.047Z,1.20
2023-01-06T03:51:41.605Z,1.03
2023-01-06T03:54:19.315Z,1.30
2023-01-06T03:56:52.552Z,1.20
2023-01-06T03:59:23.997Z,1.20
2023-01-06T04:01:52.183Z,1.43
2023-01-06T04:04:20.412Z,1.23
2023-01-06T04:06:49.651Z,1.37
2023-01-06T04:09:17.539Z,1.30
2023-01-06T04:12:03.083Z,1.40
2023-01-06T04:14:30.956Z,1.20
2023-01-06T04:16:58.901Z,1.20
2023-01-06T04:19:26.735Z,1.13
2023-01-06T04:21:55.985Z,1.57
2023-01-06T04:24:23.828Z,1.30
2023-01-06T04:26:51.713Z,1.40
2023-01-06T04:29:19.538Z,1.40
2023-01-06T04:31:49.057Z,1.30
2023-01-06T04:34:16.906Z,1.40
2023-01-06T04:36:44.798Z,1.40
2023-01-06T04:39:14.005Z,1.40
2023-01-06T04:41:41.903Z,1.10
2023-01-06T04:44:09.758Z,1.37
2023-01-06T04:46:37.650Z,1.60
2023-01-06T04:49:05.603Z,1.10
2023-01-06T04:51:33.465Z,1.17
2023-01-06T04:54:01.354Z,1.30
2023-01-06T04:56:30.635Z,1.27
2023-01-06T04:58:59.193Z,1.20
2023-01-06T05:01:28.059Z,1.50
2023-01-06T05:03:56.080Z,1.13
2023-01-06T05:06:24.028Z,1.00
2023-01-06T05:08:51.907Z,1.10
2023-01-06T05:11:21.759Z,1.10
2023-01-06T05:13:51.237Z,1.30
2023-01-06T05:16:21.648Z,1.10
2023-01-06T05:18:49.964Z,1.10
2023-01-06T05:21:18.173Z,1.10
2023-01-06T05:23:46.958Z,0.93
2023-01-06T05:26:18.368Z,1.20
2023-01-06T05:28:46.558Z,1.60
2023-01-06T05:31:15.865Z,1.10
2023-01-06T05:33:43.844Z,1.20
2023-01-06T05:36:13.560Z,1.20
2023-01-06T05:38:42.214Z,1.23
2023-01-06T05:41:10.363Z,1.30
2023-01-06T05:43:38.967Z,1.47
2023-01-06T05:46:07.930Z,1.20
2023-01-06T05:48:38.322Z,1.43
2023-01-06T05:51:08.464Z,1.20
2023-01-06T05:53:38.678Z,1.13
2023-01-06T05:56:08.335Z,1.13
2023-01-06T05:58:36.730Z,1.20
2023-01-06T06:01:05.995Z,1.40
2023-01-06T06:03:34.564Z,0.97
2023-01-06T06:06:08.029Z,1.73
2023-01-06T06:08:36.036Z,1.10
2023-01-06T06:11:04.966Z,1.33
2023-01-06T06:13:32.990Z,1.20
2023-01-06T06:16:08.230Z,1.47
2023-01-06T06:18:40.764Z,1.30
2023-01-06T06:21:11.048Z,1.40
2023-01-06T06:23:39.282Z,1.50
2023-01-06T06:26:07.585Z,1.20
2023-01-06T06:28:36.572Z,1.07
2023-01-06T06:31:06.354Z,1.10
2023-01-06T06:33:34.869Z,1.33
2023-01-06T06:36:03.593Z,1.13
2023-01-06T06:38:33.149Z,1.40
2023-01-06T06:41:01.001Z,1.40
2023-01-06T06:43:29.496Z,1.20
2023-01-06T06:45:57.551Z,1.13
2023-01-06T06:48:25.750Z,1.10
2023-01-06T06:50:59.853Z,1.30
2023-01-06T06:53:27.979Z,1.20
2023-01-06T06:55:58.493Z,1.10
2023-01-06T06:58:26.646Z,1.30
2023-01-06T07:00:54.704Z,1.27
2023-01-06T07:03:22.901Z,1.20
2023-01-06T07:05:53.103Z,1.50
2023-01-06T07:08:21.038Z,1.30
2023-01-06T07:10:48.977Z,1.30
2023-01-06T07:13:18.444Z,1.27
2023-01-06T07:15:46.355Z,1.37
2023-01-06T07:18:14.266Z,1.63
2023-01-06T07:20:42.115Z,1.30
2023-01-06T07:23:09.960Z,1.13
2023-01-06T07:25:37.987Z,1.40
2023-01-06T07:28:07.198Z,1.20
2023-01-06T07:30:37.171Z,1.60
2023-01-06T07:33:05.808Z,1.20
2023-01-06T07:35:33.664Z,1.23
2023-01-06T07:38:05.370Z,1.27
2023-01-06T07:40:33.484Z,1.10
2023-01-06T07:43:05.684Z,1.00
2023-01-06T07:45:33.626Z,1.67
2023-01-06T07:48:02.956Z,1.10
2023-01-06T07:50:32.682Z,1.00
2023-01-06T07:53:01.376Z,1.30
2023-01-06T07:55:29.950Z,1.47
2023-01-06T07:57:58.615Z,0.83
2023-01-06T08:00:26.618Z,1.40
2023-01-06T08:02:54.545Z,1.13
2023-01-06T08:05:23.784Z,1.07
2023-01-06T08:07:51.679Z,1.20
2023-01-06T08:10:19.570Z,1.00
2023-01-06T08:12:47.442Z,1.00
2023-01-06T08:15:15.305Z,1.00
2023-01-06T08:17:43.204Z,1.03
2023-01-06T08:20:11.584Z,1.10
2023-01-06T08:22:40.830Z,1.20
2023-01-06T08:25:09.652Z,0.90
2023-01-06T08:27:37.542Z,1.23
2023-01-06T08:30:06.456Z,1.07
2023-01-06T08:32:34.357Z,1.20
2023-01-06T08:35:02.224Z,1.10
2023-01-06T08:37:30.065Z,1.10
2023-01-06T08:39:59.255Z,1.10
2023-01-06T08:42:27.163Z,1.13
2023-01-06T08:44:55.001Z,1.10
2023-01-06T08:47:22.972Z,1.00
2023-01-06T08:49:50.830Z,1.00
2023-01-06T08:52:18.755Z,0.97
2023-01-06T08:54:46.633Z,1.53
2023-01-06T08:57:16.726Z,0.90
2023-01-06T08:59:44.711Z,1.37
2023-01-06T09:02:12.760Z,1.27
2023-01-06T09:04:40.741Z,1.07
2023-01-06T09:07:08.661Z,0.93
2023-01-06T09:09:36.594Z,0.90
2023-01-06T09:12:07.420Z,1.00
2023-01-06T09:14:36.742Z,1.20
2023-01-06T09:17:04.673Z,1.00
2023-01-06T09:19:32.553Z,1.00
2023-01-06T09:22:01.181Z,0.90
2023-01-06T09:24:29.112Z,1.33
2023-01-06T09:26:57.001Z,1.00
2023-01-06T09:29:24.918Z,0.90
2023-01-06T09:31:54.167Z,1.47
2023-01-06T09:34:22.039Z,0.90
2023-01-06T09:36:49.947Z,1.10
2023-01-06T09:39:19.479Z,0.97
2023-01-06T09:42:08.678Z,0.90
2023-01-06T09:44:44.693Z,0.90
2023-01-06T09:47:19.004Z,1.03
2023-01-06T09:49:52.344Z,0.97
2023-01-06T09:52:27.022Z,0.90
2023-01-06T09:54:58.958Z,1.17
2023-01-06T09:57:33.590Z,1.00
2023-01-06T10:00:03.762Z,0.83
2023-01-06T10:02:37.060Z,0.90
2023-01-06T10:05:05.507Z,0.80
2023-01-06T10:07:40.565Z,1.00
2023-01-06T10:10:22.609Z,0.97
2023-01-06T10:13:04.611Z,0.70
2023-01-06T10:15:41.529Z,0.77
2023-01-06T10:18:23.012Z,1.10
2023-01-06T10:20:58.075Z,1.10
2023-01-06T10:23:47.021Z,1.20
2023-01-06T10:26:21.221Z,0.80
2023-01-06T10:28:53.814Z,0.90
2023-01-06T10:31:25.251Z,0.90
2023-01-06T10:33:56.096Z,0.90
2023-01-06T10:36:31.398Z,0.80
2023-01-06T10:39:00.011Z,1.00
2023-01-06T10:41:41.318Z,1.03
2023-01-06T10:44:11.562Z,1.10
2023-01-06T10:46:40.004Z,0.83
2023-01-06T10:49:16.299Z,0.87
2023-01-06T10:51:48.948Z,0.80
2023-01-06T10:54:21.971Z,1.13
2023-01-06T10:56:55.130Z,0.90
2023-01-06T10:59:22.982Z,0.93
2023-01-06T11:01:52.298Z,0.87
2023-01-06T11:04:22.151Z,0.90
2023-01-06T11:06:52.594Z,0.93
2023-01-06T11:09:29.320Z,1.00
2023-01-06T11:12:00.192Z,0.83
2023-01-06T11:14:31.162Z,1.10
2023-01-06T11:17:01.651Z,0.80
2023-01-06T11:19:39.736Z,0.97
2023-01-06T11:22:32.953Z,0.80
2023-01-06T11:25:00.851Z,1.00
2023-01-06T11:27:28.722Z,0.70
2023-01-06T11:29:56.818Z,0.80
2023-01-06T11:32:27.825Z,0.80
2023-01-06T11:34:58.671Z,1.00
2023-01-06T11:37:35.330Z,1.00
2023-01-06T11:40:11.480Z,0.90
2023-01-06T11:42:43.466Z,0.80
2023-01-06T11:45:32.274Z,0.83
2023-01-06T11:48:00.372Z,0.70
2023-01-06T11:50:29.754Z,0.83
2023-01-06T11:53:01.702Z,0.80
2023-01-06T11:55:30.715Z,0.97
2023-01-06T11:58:04.900Z,1.00
2023-01-06T12:00:42.631Z,0.80
2023-01-06T12:03:18.344Z,0.97
2023-01-06T12:05:55.828Z,0.97
2023-01-06T12:08:26.331Z,0.80
2023-01-06T12:10:59.407Z,1.00
2023-01-06T12:13:28.140Z,1.00
2023-01-06T12:16:03.850Z,0.80
2023-01-06T12:18:34.003Z,1.00
2023-01-06T12:21:05.559Z,0.90
2023-01-06T12:23:36.740Z,0.70
2023-01-06T12:26:10.918Z,0.90
2023-01-06T12:28:41.788Z,0.87
2023-01-06T12:31:14.277Z,0.70
2023-01-06T12:33:48.670Z,0.90
2023-01-06T12:36:26.029Z,1.10
2023-01-06T12:38:56.328Z,0.67
2023-01-06T12:41:31.313Z,0.90
2023-01-06T12:44:07.955Z,0.73
2023-01-06T12:46:41.007Z,0.80
2023-01-06T12:49:19.059Z,0.70
2023-01-06T12:51:52.894Z,1.03
2023-01-06T12:54:29.718Z,0.60
2023-01-06T12:57:13.371Z,0.80
2023-01-06T12:59:51.699Z,0.70
2023-01-06T13:02:48.818Z,0.90
2023-01-06T13:05:48.222Z,0.90
2023-01-06T13:08:32.863Z,0.90
2023-01-06T13:11:11.685Z,0.80
2023-01-06T13:13:52.396Z,0.80
2023-01-06T13:16:27.681Z,0.80
2023-01-06T13:19:09.454Z,0.70
2023-01-06T13:21:38.974Z,0.73
2023-01-06T13:24:41.712Z,0.90
2023-01-06T13:27:40.409Z,0.80
2023-01-06T13:30:38.192Z,0.80
2023-01-06T13:33:45.994Z,0.70
2023-01-06T13:36:31.804Z,0.90
2023-01-06T13:39:01.404Z,0.90
2023-01-06T13:41:33.902Z,0.80
2023-01-06T13:44:04.360Z,0.90
2023-01-06T13:46:35.104Z,0.70
2023-01-06T13:49:05.904Z,0.80
2023-01-06T13:51:41.221Z,0.80
2023-01-06T13:54:47.629Z,0.90
2023-01-06T13:57:41.252Z,0.97
2023-01-06T14:00:25.158Z,0.87
2023-01-06T14:03:25.702Z,0.73
2023-01-06T14:05:58.401Z,0.90
2023-01-06T14:08:31.536Z,0.70
2023-01-06T14:11:20.929Z,0.93
2023-01-06T14:13:54.129Z,0.80
2023-01-06T14:16:22.987Z,0.77
2023-01-06T14:18:53.218Z,0.77
2023-01-06T14:21:25.763Z,0.73
2023-01-06T14:23:56.826Z,0.73
2023-01-06T14:26:51.200Z,0.90
2023-01-06T14:30:01.599Z,0.83
2023-01-06T14:33:02.165Z,0.83
2023-01-06T14:35:33.988Z,1.00
2023-01-06T14:38:05.340Z,0.70
2023-01-06T14:40:37.467Z,0.70
2023-01-06T14:43:28.479Z,1.00
2023-01-06T14:46:02.423Z,0.80
2023-01-06T14:48:37.648Z,0.70
2023-01-06T14:51:06.560Z,0.80
2023-01-06T14:53:40.891Z,0.80
2023-01-06T14:56:17.637Z,0.80
2023-01-06T14:58:45.513Z,0.90
2023-01-06T15:01:24.766Z,0.67
2023-01-06T15:03:57.670Z,0.83
2023-01-06T15:06:29.149Z,0.90
2023-01-06T15:09:11.878Z,0.80
2023-01-06T15:11:42.789Z,0.70
2023-01-06T15:14:25.981Z,0.90
2023-01-06T15:16:55.981Z,0.60
2023-01-06T15:19:24.414Z,1.07
2023-01-06T15:21:54.141Z,0.70
2023-01-06T15:24:23.390Z,0.63
2023-01-06T15:26:52.421Z,0.80
2023-01-06T15:29:22.385Z,0.70
2023-01-06T15:31:53.214Z,0.70
2023-01-06T15:34:26.814Z,1.13
2023-01-06T15:36:56.977Z,0.60
2023-01-06T15:39:28.282Z,0.70
2023-01-06T15:41:57.294Z,0.70
2023-01-06T15:44:30.889Z,0.70
2023-01-06T15:47:09.974Z,1.00
2023-01-06T15:49:42.753Z,0.77
2023-01-06T15:52:21.540Z,0.80
2023-01-06T15:54:49.957Z,0.73
2023-01-06T15:57:18.167Z,1.00
2023-01-06T15:59:55.381Z,0.70
2023-01-06T16:02:27.296Z,0.70
2023-01-06T16:04:59.192Z,0.70
2023-01-06T16:07:40.276Z,0.90
2023-01-06T16:10:30.609Z,0.90
2023-01-06T16:13:26.634Z,0.70
2023-01-06T16:15:59.454Z,1.17
2023-01-06T16:18:32.664Z,1.10
2023-01-06T16:21:14.992Z,0.60
2023-01-06T16:23:42.969Z,0.73
2023-01-06T16:26:14.795Z,0.60
2023-01-06T16:28:46.708Z,0.80
2023-01-06T16:31:16.349Z,0.90
2023-01-06T16:33:46.667Z,1.00
2023-01-06T16:36:18.270Z,1.00
2023-01-06T16:38:46.180Z,0.90
2023-01-06T16:41:17.820Z,0.90
2023-01-06T16:43:46.731Z,0.80
2023-01-06T16:46:20.310Z,0.80
2023-01-06T16:48:48.391Z,0.70
2023-01-06T16:51:18.965Z,0.60
2023-01-06T16:53:48.037Z,1.00
2023-01-06T16:56:19.961Z,0.90
2023-01-06T16:58:47.785Z,0.70
2023-01-06T17:01:17.652Z,0.70
2023-01-06T17:03:52.724Z,0.73
2023-01-06T17:06:23.878Z,0.80
2023-01-06T17:08:53.063Z,0.70
2023-01-06T17:11:24.122Z,0.80
2023-01-06T17:13:53.860Z,0.73
2023-01-06T17:16:27.076Z,0.97
2023-01-06T17:18:59.391Z,0.70
2023-01-06T17:21:33.755Z,0.70
2023-01-06T17:24:10.652Z,0.90
2023-01-06T17:26:39.119Z,0.80
2023-01-06T17:29:14.318Z,0.90
2023-01-06T17:31:44.241Z,0.70
2023-01-06T17:34:15.930Z,0.77
2023-01-06T17:36:47.446Z,0.80
2023-01-06T17:39:20.078Z,0.70
2023-01-06T17:41:48.131Z,0.77
2023-01-06T17:44:17.679Z,0.80
2023-01-06T17:46:46.515Z,0.70
2023-01-06T17:49:31.781Z,0.80
2023-01-06T17:52:01.695Z,0.73
2023-01-06T17:54:47.259Z,0.80
2023-01-06T17:57:18.772Z,0.83
2023-01-06T17:59:47.847Z,0.87
2023-01-06T18:02:35.827Z,0.90
2023-01-06T18:05:33.235Z,0.90
2023-01-06T18:08:11.716Z,0.70
2023-01-06T18:10:42.440Z,0.90
2023-01-06T18:13:16.590Z,0.73
2023-01-06T18:15:47.160Z,0.60
2023-01-06T18:18:21.198Z,0.80
2023-01-06T18:20:54.429Z,0.80
2023-01-06T18:23:26.708Z,0.80
2023-01-06T18:25:57.117Z,1.17
2023-01-06T18:28:25.003Z,0.80
2023-01-06T18:30:57.651Z,0.77
2023-01-06T18:33:26.272Z,0.83
2023-01-06T18:35:57.484Z,0.90
2023-01-06T18:38:28.486Z,0.80
2023-01-06T18:40:56.457Z,1.03
2023-01-06T18:43:27.807Z,0.90
2023-01-06T18:45:59.863Z,0.97
2023-01-06T18:48:30.762Z,0.83
2023-01-06T18:51:00.275Z,1.00
2023-01-06T18:53:31.323Z,0.90
2023-01-06T18:56:02.033Z,0.97
2023-01-06T18:58:41.299Z,1.30
2023-01-06T19:01:17.760Z,0.90
2023-01-06T19:03:58.106Z,0.90
2023-01-06T19:06:39.003Z,0.70
2023-01-06T19:09:34.804Z,0.80
2023-01-06T19:12:11.735Z,0.90
2023-01-06T19:14:43.732Z,0.80
2023-01-06T19:17:22.425Z,0.73
2023-01-06T19:19:51.663Z,1.10
2023-01-06T19:22:23.227Z,0.90
2023-01-06T19:24:58.091Z,1.80
2023-01-06T19:27:33.470Z,1.30
2023-01-06T19:30:31.882Z,1.03
2023-01-06T19:33:08.949Z,0.90
2023-01-06T19:35:36.817Z,1.83
2023-01-06T19:38:18.868Z,1.47
2023-01-06T19:40:48.153Z,1.10
2023-01-06T19:43:17.871Z,1.00
2023-01-06T19:45:46.106Z,0.80
2023-01-06T19:48:22.330Z,0.80
2023-01-06T19:50:50.419Z,0.80
2023-01-06T19:53:32.997Z,1.10
2023-01-06T19:56:15.729Z,1.10
2023-01-06T19:58:43.661Z,1.53
2023-01-06T20:01:14.491Z,1.37
2023-01-06T20:03:46.048Z,1.10
2023-01-06T20:06:15.564Z,1.00
2023-01-06T20:08:44.137Z,1.17
2023-01-06T20:11:13.586Z,1.00
2023-01-06T20:13:42.212Z,0.90
2023-01-06T20:16:10.378Z,1.33
2023-01-06T20:18:38.286Z,1.07
2023-01-06T20:21:06.659Z,1.20
2023-01-06T20:23:34.581Z,0.90
2023-01-06T20:26:02.446Z,0.97
2023-01-06T20:28:31.688Z,1.40
2023-01-06T20:30:59.626Z,1.30
2023-01-06T20:33:27.503Z,1.60
2023-01-06T20:35:55.450Z,1.10
2023-01-06T20:38:23.534Z,1.20
2023-01-06T20:40:51.682Z,1.40
2023-01-06T20:43:19.939Z,1.00
2023-01-06T20:45:49.231Z,1.30
2023-01-06T20:48:17.141Z,1.13
2023-01-06T20:50:45.045Z,1.33
2023-01-06T20:53:12.929Z,1.00
2023-01-06T20:55:40.823Z,1.23
2023-01-06T20:58:08.676Z,1.20
2023-01-06T21:00:36.562Z,1.30
2023-01-06T21:03:06.499Z,1.20
2023-01-06T21:05:34.467Z,1.33
2023-01-06T21:08:02.373Z,1.57
2023-01-06T21:10:30.375Z,1.00
2023-01-06T21:12:58.657Z,1.37
2023-01-06T21:15:27.012Z,1.27
2023-01-06T21:17:54.997Z,1.20
2023-01-06T21:20:24.186Z,1.13
2023-01-06T21:22:52.079Z,1.30
2023-01-06T21:25:20.006Z,1.23
2023-01-06T21:27:48.138Z,1.20
2023-01-06T21:30:17.737Z,1.20
2023-01-06T21:32:45.670Z,1.20
2023-01-06T21:35:13.515Z,1.00
2023-01-06T21:37:42.819Z,1.30
2023-01-06T21:40:11.671Z,1.60
2023-01-06T21:42:57.729Z,1.27
2023-01-06T21:45:25.855Z,1.13
2023-01-06T21:47:53.751Z,1.30
2023-01-06T21:50:22.466Z,1.07
2023-01-06T21:52:52.596Z,1.40
2023-01-06T21:55:21.191Z,1.27
2023-01-06T21:57:49.261Z,1.10
2023-01-06T22:00:17.879Z,0.90
2023-01-06T22:02:47.050Z,1.20
2023-01-06T22:05:15.610Z,1.27
2023-01-06T22:07:46.582Z,1.10
2023-01-06T22:10:18.684Z,1.13
2023-01-06T22:12:49.429Z,1.37
2023-01-06T22:15:17.544Z,1.20
2023-01-06T22:17:45.514Z,0.90
2023-01-06T22:20:13.884Z,1.10
2023-01-06T22:22:42.858Z,1.03
2023-01-06T22:25:11.415Z,0.90
2023-01-06T22:27:40.622Z,1.00
2023-01-06T22:30:09.907Z,0.90
2023-01-06T22:32:43.386Z,1.00
2023-01-06T22:35:12.198Z,0.97
2023-01-06T22:37:40.262Z,1.17
2023-01-06T22:40:09.578Z,1.27
2023-01-06T22:42:37.471Z,1.20
2023-01-06T22:45:08.156Z,1.47
2023-01-06T22:47:36.065Z,1.13
2023-01-06T22:50:04.472Z,1.27
2023-01-06T22:52:32.415Z,1.00
2023-01-06T22:55:00.289Z,1.20
2023-01-06T22:57:28.335Z,1.20
2023-01-06T22:59:58.227Z,1.03
2023-01-06T23:02:28.107Z,1.00
2023-01-06T23:04:56.117Z,1.03
2023-01-06T23:07:24.036Z,1.10
2023-01-06T23:09:51.880Z,1.33
2023-01-06T23:12:19.720Z,1.30
2023-01-06T23:14:47.572Z,1.00
2023-01-06T23:17:15.420Z,1.00
2023-01-06T23:19:44.632Z,1.10
2023-01-06T23:22:12.488Z,1.23
2023-01-06T23:24:40.369Z,1.23
2023-01-06T23:27:08.393Z,1.10
2023-01-06T23:29:36.285Z,0.90
2023-01-06T23:32:04.430Z,1.03
2023-01-06T23:34:32.320Z,1.10
2023-01-06T23:37:01.510Z,1.30
2023-01-06T23:39:29.455Z,1.07
2023-01-06T23:41:57.358Z,0.93
2023-01-06T23:44:25.227Z,1.27
2023-01-06T23:46:53.081Z,0.90
2023-01-06T23:49:21.071Z,1.00
2023-01-06T23:51:48.976Z,1.20
2023-01-06T23:54:18.220Z,1.10
2023-01-06T23:56:46.142Z,1.00
2023-01-06T23:59:14.174Z,1.10
