createdAt,value
2019-06-07T00:00:57.619Z,12.70
2019-06-07T00:03:30.233Z,12.80
2019-06-07T00:06:00.484Z,12.90
2019-06-07T00:08:31.211Z,12.90
2019-06-07T00:11:01.488Z,12.90
2019-06-07T00:13:32.135Z,12.90
2019-06-07T00:16:02.871Z,12.90
2019-06-07T00:18:33.338Z,12.90
2019-06-07T00:21:03.415Z,12.90
2019-06-07T00:23:34.004Z,12.90
2019-06-07T00:26:04.232Z,12.80
2019-06-07T00:28:34.615Z,12.80
2019-06-07T00:31:05.184Z,12.80
2019-06-07T00:33:37.535Z,12.90
2019-06-07T00:36:07.769Z,12.90
2019-06-07T00:38:38.087Z,12.90
2019-06-07T00:41:08.267Z,12.80
2019-06-07T00:43:39.195Z,12.80
2019-06-07T00:46:14.080Z,12.80
2019-06-07T00:48:41.443Z,12.70
2019-06-07T00:51:13.925Z,12.70
2019-06-07T00:53:43.971Z,12.80
2019-06-07T00:56:16.191Z,12.80
2019-06-07T00:58:47.137Z,12.80
2019-06-07T01:01:20.362Z,12.80
2019-06-07T01:03:54.295Z,12.80
2019-06-07T01:06:29.283Z,12.80
2019-06-07T01:08:59.899Z,12.80
2019-06-07T01:11:30.461Z,12.80
2019-06-07T01:14:00.991Z,12.70
2019-06-07T01:16:55.262Z,12.60
2019-06-07T01:19:03.435Z,12.50
2019-06-07T01:21:33.641Z,12.40
2019-06-07T01:24:11.791Z,12.40
2019-06-07T01:26:36.793Z,12.40
2019-06-07T01:29:07.489Z,12.40
2019-06-07T01:31:37.845Z,12.50
2019-06-07T01:34:08.558Z,12.50
2019-06-07T01:36:38.740Z,12.60
2019-06-07T01:39:09.168Z,12.60
2019-06-07T01:41:39.760Z,12.70
2019-06-07T01:44:10.507Z,12.80
2019-06-07T01:46:41.545Z,12.90
2019-06-07T01:49:12.641Z,12.90
2019-06-07T01:51:43.082Z,12.80
2019-06-07T01:54:49.415Z,12.80
2019-06-07T01:56:45.371Z,12.80
2019-06-07T01:59:17.657Z,12.90
2019-06-07T02:01:50.409Z,12.80
2019-06-07T02:04:23.333Z,12.80
2019-06-07T02:06:52.992Z,12.80
2019-06-07T02:09:26.258Z,12.90
2019-06-07T02:11:57.764Z,12.80
2019-06-07T02:14:32.453Z,12.70
2019-06-07T02:17:00.823Z,12.60
2019-06-07T02:19:32.990Z,12.50
2019-06-07T02:22:03.352Z,12.40
2019-06-07T02:24:36.155Z,12.30
2019-06-07T02:27:05.958Z,12.20
2019-06-07T02:29:36.584Z,12.20
2019-06-07T02:32:07.345Z,12.30
2019-06-07T02:34:39.845Z,12.40
2019-06-07T02:37:10.496Z,12.50
2019-06-07T02:39:41.365Z,12.60
2019-06-07T02:42:11.897Z,12.60
2019-06-07T02:44:42.496Z,12.70
2019-06-07T02:47:12.822Z,12.70
2019-06-07T02:49:45.134Z,12.70
2019-06-07T02:52:15.550Z,12.70
2019-06-07T02:54:46.259Z,12.80
2019-06-07T02:57:17.141Z,12.80
2019-06-07T03:00:06.516Z,12.80
2019-06-07T03:02:20.949Z,12.80
2019-06-07T03:04:52.677Z,12.80
2019-06-07T03:07:23.689Z,12.80
2019-06-07T03:09:55.421Z,12.70
2019-06-07T03:12:29.623Z,12.80
2019-06-07T03:14:59.558Z,12.80
2019-06-07T03:18:03.557Z,12.80
2019-06-07T03:20:36.334Z,12.80
2019-06-07T03:23:06.719Z,12.70
2019-06-07T03:25:40.328Z,12.80
2019-06-07T03:28:11.094Z,12.80
2019-06-07T03:31:00.021Z,12.80
2019-06-07T03:33:13.320Z,13.00
2019-06-07T03:35:44.214Z,13.10
2019-06-07T03:38:15.144Z,13.20
2019-06-07T03:40:45.834Z,13.20
2019-06-07T03:43:16.766Z,13.30
2019-06-07T03:45:47.715Z,13.30
2019-06-07T03:48:18.207Z,13.30
2019-06-07T03:51:03.831Z,13.40
2019-06-07T03:53:20.870Z,13.30
2019-06-07T03:55:51.476Z,13.40
2019-06-07T03:58:31.977Z,13.50
2019-06-07T04:00:54.074Z,13.50
2019-06-07T04:03:37.248Z,13.40
2019-06-07T04:05:58.939Z,13.50
2019-06-07T04:08:30.834Z,13.50
2019-06-07T04:11:01.600Z,13.60
2019-06-07T04:13:36.785Z,13.80
2019-06-07T04:16:06.896Z,13.90
2019-06-07T04:18:41.931Z,14.00
2019-06-07T04:21:09.494Z,14.00
2019-06-07T04:23:45.243Z,14.10
2019-06-07T04:26:11.891Z,14.10
2019-06-07T04:31:16.072Z,14.20
2019-06-07T04:33:46.580Z,14.30
2019-06-07T04:36:17.311Z,14.50
2019-06-07T04:38:49.003Z,14.70
2019-06-07T04:41:22.660Z,14.80
2019-06-07T04:43:53.900Z,15.10
2019-06-07T04:46:25.376Z,15.40
2019-06-07T04:48:56.724Z,15.80
2019-06-07T04:51:27.367Z,16.10
2019-06-07T04:53:57.624Z,16.80
2019-06-07T04:56:29.628Z,17.90
2019-06-07T04:59:00.103Z,18.40
2019-06-07T05:01:32.365Z,18.50
2019-06-07T05:04:02.987Z,18.50
2019-06-07T05:06:36.299Z,18.10
2019-06-07T05:09:07.388Z,18.00
2019-06-07T05:11:39.424Z,17.90
2019-06-07T05:14:09.979Z,17.90
2019-06-07T05:16:43.692Z,17.80
2019-06-07T05:19:12.518Z,17.80
2019-06-07T05:22:01.513Z,17.80
2019-06-07T05:24:15.127Z,17.70
2019-06-07T05:26:46.107Z,17.60
2019-06-07T05:29:16.320Z,17.50
2019-06-07T05:31:46.881Z,17.50
2019-06-07T05:34:17.487Z,17.50
2019-06-07T05:37:10.468Z,17.60
2019-06-07T05:39:20.202Z,17.60
2019-06-07T05:41:50.425Z,17.80
2019-06-07T05:44:20.561Z,17.90
2019-06-07T05:46:50.947Z,17.70
2019-06-07T05:49:21.251Z,17.80
2019-06-07T05:51:51.506Z,17.80
2019-06-07T05:54:22.105Z,17.50
2019-06-07T05:56:52.359Z,17.10
2019-06-07T05:59:22.959Z,16.90
2019-06-07T06:02:02.833Z,16.90
2019-06-07T06:04:26.033Z,17.00
2019-06-07T06:06:56.313Z,17.40
2019-06-07T06:09:27.300Z,17.50
2019-06-07T06:12:02.312Z,17.30
2019-06-07T06:14:30.729Z,17.00
2019-06-07T06:17:01.287Z,17.00
2019-06-07T06:19:31.918Z,16.80
2019-06-07T06:22:02.628Z,16.50
2019-06-07T06:24:33.507Z,16.60
2019-06-07T06:27:28.187Z,16.80
2019-06-07T06:29:38.706Z,17.10
2019-06-07T06:32:41.296Z,17.60
2019-06-07T06:34:44.277Z,17.90
2019-06-07T06:37:14.126Z,18.50
2019-06-07T06:39:46.617Z,18.80
2019-06-07T06:42:16.416Z,18.70
2019-06-07T06:44:49.789Z,18.80
2019-06-07T06:47:19.894Z,18.80
2019-06-07T06:49:54.460Z,18.70
2019-06-07T06:52:23.232Z,18.50
2019-06-07T06:55:00.063Z,18.40
2019-06-07T06:57:25.704Z,18.40
2019-06-07T06:59:56.232Z,18.40
2019-06-07T07:02:26.653Z,18.20
2019-06-07T07:04:57.257Z,17.90
2019-06-07T07:07:28.230Z,17.80
2019-06-07T07:10:00.232Z,17.90
2019-06-07T07:12:30.585Z,17.90
2019-06-07T07:15:01.566Z,17.90
2019-06-07T07:17:47.872Z,17.80
2019-06-07T07:20:04.187Z,17.80
2019-06-07T07:22:34.822Z,17.80
2019-06-07T07:25:05.438Z,17.90
2019-06-07T07:27:36.589Z,17.90
2019-06-07T07:30:35.314Z,18.00
2019-06-07T07:32:39.778Z,18.20
2019-06-07T07:35:10.088Z,18.30
2019-06-07T07:37:40.330Z,18.40
2019-06-07T07:40:55.740Z,18.60
2019-06-07T07:42:45.287Z,18.60
2019-06-07T07:45:17.020Z,18.60
2019-06-07T07:48:05.460Z,18.60
2019-06-07T07:50:20.029Z,18.70
2019-06-07T07:52:57.385Z,18.70
2019-06-07T07:55:22.838Z,18.70
2019-06-07T07:58:00.187Z,18.80
2019-06-07T08:00:50.336Z,18.90
2019-06-07T08:03:01.702Z,19.00
2019-06-07T08:05:42.622Z,19.10
2019-06-07T08:08:05.137Z,19.00
2019-06-07T08:10:34.738Z,19.10
2019-06-07T08:13:23.384Z,19.00
2019-06-07T08:15:37.275Z,19.10
2019-06-07T08:18:07.911Z,19.20
2019-06-07T08:20:38.115Z,19.40
2019-06-07T08:23:08.348Z,19.50
2019-06-07T08:25:39.431Z,19.50
2019-06-07T08:28:09.738Z,19.60
2019-06-07T08:30:51.289Z,19.60
2019-06-07T08:33:25.981Z,19.50
2019-06-07T08:38:29.836Z,19.50
2019-06-07T08:40:54.609Z,19.60
2019-06-07T08:43:21.448Z,19.70
2019-06-07T08:45:58.433Z,19.70
2019-06-07T08:48:30.108Z,19.80
2019-06-07T08:51:00.725Z,20.00
2019-06-07T08:53:29.152Z,20.30
2019-06-07T08:56:06.903Z,20.50
2019-06-07T08:58:33.224Z,20.50
2019-06-07T09:01:08.268Z,20.70
2019-06-07T09:03:35.722Z,20.90
2019-06-07T09:06:16.478Z,21.00
2019-06-07T09:08:37.977Z,21.10
2019-06-07T09:11:11.304Z,21.30
2019-06-07T09:13:41.568Z,21.50
2019-06-07T09:16:12.444Z,21.40
2019-06-07T09:18:45.019Z,21.40
2019-06-07T09:21:15.257Z,21.40
2019-06-07T09:23:46.461Z,21.50
2019-06-07T09:26:18.843Z,21.60
2019-06-07T09:28:49.165Z,21.80
2019-06-07T09:31:19.395Z,21.90
2019-06-07T09:33:49.963Z,22.00
2019-06-07T09:36:21.232Z,22.10
2019-06-07T09:38:51.879Z,22.10
2019-06-07T09:41:42.709Z,22.20
2019-06-07T09:44:04.617Z,22.40
2019-06-07T09:46:27.525Z,22.50
2019-06-07T09:51:30.967Z,22.60
2019-06-07T09:54:08.126Z,22.80
2019-06-07T09:56:33.767Z,22.90
2019-06-07T09:59:09.126Z,22.90
2019-06-07T10:01:36.595Z,23.00
2019-06-07T10:04:11.992Z,23.00
2019-06-07T10:06:38.898Z,23.20
2019-06-07T10:11:42.277Z,23.40
2019-06-07T10:14:12.781Z,23.50
2019-06-07T10:16:47.112Z,23.50
2019-06-07T10:19:16.576Z,23.50
2019-06-07T10:21:51.859Z,23.50
2019-06-07T10:24:22.538Z,23.60
2019-06-07T10:26:52.761Z,23.70
2019-06-07T10:29:26.091Z,23.70
2019-06-07T10:31:56.328Z,23.90
2019-06-07T10:34:27.010Z,24.00
2019-06-07T10:36:58.058Z,24.00
2019-06-07T10:39:28.275Z,24.10
2019-06-07T10:42:00.797Z,24.20
2019-06-07T10:44:31.527Z,24.10
2019-06-07T10:47:03.858Z,24.20
2019-06-07T10:49:34.247Z,24.40
2019-06-07T10:52:06.657Z,24.60
2019-06-07T10:54:36.584Z,24.70
2019-06-07T10:57:12.117Z,24.80
2019-06-07T10:59:40.384Z,24.80
2019-06-07T11:02:11.902Z,24.80
2019-06-07T11:04:44.022Z,24.90
2019-06-07T11:07:15.332Z,24.90
2019-06-07T11:09:45.856Z,24.80
2019-06-07T11:12:16.004Z,24.80
2019-06-07T11:14:46.426Z,24.80
2019-06-07T11:17:17.919Z,24.80
2019-06-07T11:19:48.618Z,24.80
2019-06-07T11:22:18.932Z,24.90
2019-06-07T11:24:49.232Z,24.90
2019-06-07T11:27:19.486Z,25.10
2019-06-07T11:29:50.184Z,25.30
2019-06-07T11:32:20.807Z,25.60
2019-06-07T11:34:51.065Z,25.60
2019-06-07T11:37:21.342Z,25.60
2019-06-07T11:39:51.781Z,25.50
2019-06-07T11:42:22.023Z,25.60
2019-06-07T11:44:56.757Z,25.60
2019-06-07T11:47:24.323Z,25.80
2019-06-07T11:49:54.562Z,25.90
2019-06-07T11:52:25.012Z,26.00
2019-06-07T11:54:55.632Z,26.00
2019-06-07T11:57:26.276Z,26.10
2019-06-07T11:59:56.938Z,26.10
2019-06-07T12:02:27.854Z,26.10
2019-06-07T12:04:58.070Z,26.20
2019-06-07T12:07:29.957Z,26.30
2019-06-07T12:10:00.155Z,26.30
2019-06-07T12:12:30.890Z,26.30
2019-06-07T12:15:02.035Z,26.30
2019-06-07T12:17:33.408Z,26.40
2019-06-07T12:20:08.562Z,26.60
2019-06-07T12:22:37.531Z,26.70
2019-06-07T12:25:08.095Z,26.70
2019-06-07T12:27:38.314Z,26.80
2019-06-07T12:30:15.466Z,26.80
2019-06-07T12:32:41.470Z,26.80
2019-06-07T12:35:11.724Z,26.90
2019-06-07T12:37:44.899Z,26.90
2019-06-07T12:40:19.381Z,26.80
2019-06-07T12:42:46.840Z,26.80
2019-06-07T12:45:42.423Z,26.70
2019-06-07T12:47:49.368Z,26.80
2019-06-07T12:50:21.674Z,26.80
2019-06-07T12:52:52.208Z,26.80
2019-06-07T12:55:24.700Z,26.80
2019-06-07T12:57:55.008Z,26.90
2019-06-07T13:00:25.655Z,27.00
2019-06-07T13:02:56.439Z,27.00
2019-06-07T13:05:28.043Z,27.00
2019-06-07T13:07:59.222Z,27.00
2019-06-07T13:10:32.478Z,27.20
2019-06-07T13:13:02.706Z,27.20
2019-06-07T13:15:33.064Z,27.20
2019-06-07T13:18:03.919Z,27.40
2019-06-07T13:20:34.653Z,27.30
2019-06-07T13:23:05.264Z,27.30
2019-06-07T13:25:46.263Z,27.30
2019-06-07T13:28:07.616Z,27.30
2019-06-07T13:30:38.204Z,27.40
2019-06-07T13:33:08.461Z,27.50
2019-06-07T13:35:39.294Z,27.50
2019-06-07T13:38:11.577Z,27.40
2019-06-07T13:40:41.989Z,27.40
2019-06-07T13:43:13.043Z,27.30
2019-06-07T13:45:43.821Z,27.20
2019-06-07T13:48:14.512Z,27.20
2019-06-07T13:50:45.915Z,27.40
2019-06-07T13:53:16.198Z,27.50
2019-06-07T13:55:46.557Z,27.60
2019-06-07T13:58:18.686Z,27.60
2019-06-07T14:00:49.229Z,27.60
2019-06-07T14:03:22.518Z,27.60
2019-06-07T14:05:51.869Z,27.70
2019-06-07T14:08:23.277Z,27.60
2019-06-07T14:10:54.751Z,27.60
2019-06-07T14:13:26.246Z,27.60
2019-06-07T14:15:56.636Z,27.70
2019-06-07T14:18:26.826Z,27.70
2019-06-07T14:20:58.980Z,27.70
2019-06-07T14:23:46.202Z,27.60
2019-06-07T14:26:01.288Z,27.70
2019-06-07T14:28:34.056Z,27.60
2019-06-07T14:31:04.058Z,27.60
2019-06-07T14:33:34.327Z,27.70
2019-06-07T14:36:05.130Z,27.60
2019-06-07T14:38:37.505Z,27.70
2019-06-07T14:41:07.134Z,27.70
2019-06-07T14:43:37.519Z,27.70
2019-06-07T14:46:08.046Z,27.70
2019-06-07T14:48:38.942Z,27.70
2019-06-07T14:51:09.119Z,27.60
2019-06-07T14:53:39.600Z,27.70
2019-06-07T14:56:09.686Z,27.60
2019-06-07T14:58:43.227Z,27.60
2019-06-07T15:01:12.087Z,27.70
2019-06-07T15:03:43.351Z,27.70
2019-06-07T15:06:13.856Z,27.70
2019-06-07T15:08:44.107Z,27.70
2019-06-07T15:11:15.139Z,27.70
2019-06-07T15:13:45.378Z,27.70
2019-06-07T15:16:15.567Z,27.60
2019-06-07T15:18:45.882Z,27.60
2019-06-07T15:21:16.429Z,27.60
2019-06-07T15:23:47.178Z,27.70
2019-06-07T15:26:20.223Z,27.80
2019-06-07T15:28:50.902Z,27.80
2019-06-07T15:31:21.406Z,27.80
2019-06-07T15:33:57.919Z,27.90
2019-06-07T15:36:28.557Z,27.80
2019-06-07T15:38:59.449Z,27.90
2019-06-07T15:41:30.962Z,27.90
2019-06-07T15:44:02.123Z,28.00
2019-06-07T15:46:33.662Z,28.00
2019-06-07T15:49:04.022Z,28.10
2019-06-07T15:51:34.535Z,28.20
2019-06-07T15:54:06.321Z,28.30
2019-06-07T15:56:37.064Z,28.30
2019-06-07T15:59:07.871Z,28.40
2019-06-07T16:01:39.536Z,28.40
2019-06-07T16:04:10.972Z,28.50
2019-06-07T16:06:43.557Z,28.50
2019-06-07T16:09:13.868Z,28.50
2019-06-07T16:11:44.393Z,28.40
2019-06-07T16:14:15.083Z,28.50
2019-06-07T16:16:45.368Z,28.60
2019-06-07T16:19:16.978Z,28.60
2019-06-07T16:21:47.227Z,28.70
2019-06-07T16:24:18.163Z,28.70
2019-06-07T16:26:48.811Z,28.70
2019-06-07T16:29:19.050Z,28.70
2019-06-07T16:31:49.555Z,28.70
2019-06-07T16:34:19.784Z,28.80
2019-06-07T16:36:49.952Z,28.90
2019-06-07T16:39:21.584Z,29.00
2019-06-07T16:41:52.164Z,28.90
2019-06-07T16:44:22.378Z,28.90
2019-06-07T16:46:52.599Z,28.90
2019-06-07T16:49:23.400Z,29.00
2019-06-07T16:51:54.058Z,29.10
2019-06-07T16:54:24.291Z,29.20
2019-06-07T16:56:54.926Z,29.20
2019-06-07T16:59:25.948Z,29.20
2019-06-07T17:01:56.362Z,29.20
2019-06-07T17:04:26.714Z,29.20
2019-06-07T17:06:57.077Z,29.20
2019-06-07T17:09:27.672Z,29.30
2019-06-07T17:11:57.962Z,29.20
2019-06-07T17:14:28.582Z,29.20
2019-06-07T17:16:58.881Z,29.20
2019-06-07T17:19:29.452Z,29.20
2019-06-07T17:22:00.093Z,29.20
2019-06-07T17:24:30.593Z,29.10
2019-06-07T17:27:01.804Z,29.10
2019-06-07T17:29:32.306Z,29.10
2019-06-07T17:32:02.895Z,28.90
2019-06-07T17:34:33.085Z,28.90
2019-06-07T17:37:03.236Z,28.90
2019-06-07T17:39:34.410Z,28.90
2019-06-07T17:42:04.928Z,28.90
2019-06-07T17:44:35.527Z,28.80
2019-06-07T17:47:06.509Z,28.80
2019-06-07T17:49:36.814Z,28.70
2019-06-07T17:52:06.927Z,28.60
2019-06-07T17:54:37.381Z,28.60
2019-06-07T17:57:07.703Z,28.60
2019-06-07T17:59:38.869Z,28.50
2019-06-07T18:02:14.929Z,28.50
2019-06-07T18:04:43.040Z,28.40
2019-06-07T18:07:14.834Z,28.30
2019-06-07T18:09:45.403Z,28.20
2019-06-07T18:12:18.364Z,28.10
2019-06-07T18:14:49.950Z,28.00
2019-06-07T18:17:33.747Z,27.80
2019-06-07T18:19:53.013Z,27.50
2019-06-07T18:22:24.305Z,27.20
2019-06-07T18:24:56.000Z,26.90
2019-06-07T18:27:26.698Z,26.60
2019-06-07T18:29:56.941Z,26.30
2019-06-07T18:32:27.609Z,26.10
2019-06-07T18:35:00.262Z,25.90
2019-06-07T18:37:29.907Z,25.70
2019-06-07T18:40:01.563Z,25.60
2019-06-07T18:42:32.227Z,25.40
2019-06-07T18:45:02.605Z,25.20
2019-06-07T18:47:33.160Z,25.10
2019-06-07T18:50:03.880Z,25.00
2019-06-07T18:52:37.412Z,24.90
2019-06-07T18:55:07.784Z,24.80
2019-06-07T18:57:41.297Z,24.70
2019-06-07T19:00:13.202Z,24.70
2019-06-07T19:02:43.298Z,24.70
2019-06-07T19:05:14.098Z,24.80
2019-06-07T19:07:44.551Z,24.90
2019-06-07T19:10:16.070Z,25.00
2019-06-07T19:12:46.308Z,25.00
2019-06-07T19:15:17.848Z,24.90
2019-06-07T19:17:49.686Z,24.90
2019-06-07T19:20:22.898Z,24.90
2019-06-07T19:22:54.200Z,24.90
2019-06-07T19:25:24.863Z,24.90
2019-06-07T19:27:55.093Z,24.90
2019-06-07T19:30:25.403Z,24.90
2019-06-07T19:32:57.176Z,24.90
2019-06-07T19:35:28.557Z,24.80
2019-06-07T19:37:59.955Z,24.80
2019-06-07T19:40:30.522Z,24.70
2019-06-07T19:43:00.742Z,24.70
2019-06-07T19:45:31.790Z,24.60
2019-06-07T19:48:02.799Z,24.60
2019-06-07T19:50:33.028Z,24.50
2019-06-07T19:53:04.133Z,24.50
2019-06-07T19:55:35.086Z,24.50
2019-06-07T19:58:06.400Z,24.60
2019-06-07T20:00:37.078Z,24.80
2019-06-07T20:03:07.934Z,24.50
2019-06-07T20:05:38.231Z,23.50
2019-06-07T20:08:08.498Z,22.70
2019-06-07T20:10:38.717Z,21.30
2019-06-07T20:13:09.001Z,20.30
2019-06-07T20:15:39.418Z,19.60
2019-06-07T20:18:09.963Z,18.50
2019-06-07T20:20:40.198Z,17.90
2019-06-07T20:23:10.773Z,17.50
2019-06-07T20:25:40.856Z,17.10
2019-06-07T20:28:11.068Z,17.00
2019-06-07T20:30:41.330Z,16.80
2019-06-07T20:33:11.702Z,16.80
2019-06-07T20:35:42.237Z,16.80
2019-06-07T20:38:12.500Z,16.70
2019-06-07T20:40:43.379Z,16.60
2019-06-07T20:43:14.294Z,16.60
2019-06-07T20:45:44.479Z,16.50
2019-06-07T20:48:14.848Z,16.50
2019-06-07T20:50:45.989Z,16.50
2019-06-07T20:53:16.536Z,16.40
2019-06-07T20:55:46.755Z,16.40
2019-06-07T20:58:17.195Z,16.30
2019-06-07T21:00:47.762Z,16.30
2019-06-07T21:03:18.273Z,16.20
2019-06-07T21:05:49.514Z,16.20
2019-06-07T21:08:20.114Z,16.10
2019-06-07T21:10:50.696Z,16.00
2019-06-07T21:13:21.067Z,16.00
2019-06-07T21:15:51.695Z,15.90
2019-06-07T21:18:21.982Z,15.90
2019-06-07T21:20:52.410Z,15.90
2019-06-07T21:23:22.952Z,15.90
2019-06-07T21:25:53.109Z,15.90
2019-06-07T21:28:23.576Z,15.90
2019-06-07T21:30:54.056Z,15.80
2019-06-07T21:33:24.632Z,15.80
2019-06-07T21:35:55.218Z,15.80
2019-06-07T21:38:25.805Z,15.80
2019-06-07T21:40:56.130Z,15.80
2019-06-07T21:43:26.851Z,15.70
2019-06-07T21:46:05.480Z,15.70
2019-06-07T21:48:29.454Z,15.70
2019-06-07T21:51:00.251Z,15.70
2019-06-07T21:53:30.515Z,15.60
2019-06-07T21:56:02.770Z,15.60
2019-06-07T21:58:33.225Z,15.60
2019-06-07T22:01:31.782Z,15.50
2019-06-07T22:04:03.363Z,15.60
2019-06-07T22:06:35.358Z,15.60
2019-06-07T22:09:07.842Z,15.50
2019-06-07T22:11:38.248Z,15.50
2019-06-07T22:14:08.530Z,15.60
2019-06-07T22:16:39.179Z,15.60
2019-06-07T22:19:10.879Z,15.30
2019-06-07T22:21:41.056Z,15.30
2019-06-07T22:24:11.480Z,15.30
2019-06-07T22:26:41.740Z,15.20
2019-06-07T22:29:12.505Z,15.20
2019-06-07T22:31:42.823Z,15.10
2019-06-07T22:34:13.135Z,15.00
2019-06-07T22:36:43.900Z,15.00
2019-06-07T22:39:15.872Z,14.90
2019-06-07T22:41:46.243Z,15.00
2019-06-07T22:44:16.409Z,14.90
2019-06-07T22:46:46.714Z,14.90
2019-06-07T22:49:17.573Z,14.80
2019-06-07T22:51:48.059Z,14.90
2019-06-07T22:54:18.515Z,14.90
2019-06-07T22:56:53.978Z,14.80
2019-06-07T22:59:24.288Z,14.90
2019-06-07T23:01:54.633Z,15.00
2019-06-07T23:04:25.248Z,15.00
2019-06-07T23:06:55.880Z,14.90
2019-06-07T23:09:26.097Z,14.80
2019-06-07T23:11:56.406Z,14.80
2019-06-07T23:14:26.943Z,14.80
2019-06-07T23:16:57.795Z,14.90
2019-06-07T23:19:29.672Z,14.90
2019-06-07T23:21:59.960Z,14.80
2019-06-07T23:24:30.089Z,14.70
2019-06-07T23:27:00.547Z,14.70
2019-06-07T23:29:31.377Z,14.70
2019-06-07T23:32:01.848Z,14.60
2019-06-07T23:34:32.165Z,14.60
2019-06-07T23:37:02.540Z,14.60
2019-06-07T23:39:32.839Z,14.60
2019-06-07T23:42:03.876Z,14.60
2019-06-07T23:44:34.736Z,14.60
2019-06-07T23:47:11.417Z,14.70
2019-06-07T23:49:37.189Z,14.60
2019-06-07T23:52:07.737Z,14.50
2019-06-07T23:54:37.981Z,14.50
2019-06-07T23:57:08.398Z,14.40
2019-06-07T23:59:39.399Z,14.40
