createdAt,value
2018-07-17T00:04:58.416Z,25.00
2018-07-17T00:07:27.969Z,25.00
2018-07-17T00:17:24.935Z,25.00
2018-07-17T00:19:54.484Z,24.90
2018-07-17T00:29:51.350Z,24.90
2018-07-17T00:34:49.969Z,24.90
2018-07-17T00:37:19.498Z,24.90
2018-07-17T00:39:49.025Z,24.90
2018-07-17T00:44:47.631Z,24.90
2018-07-17T00:49:46.240Z,24.80
2018-07-17T00:59:43.031Z,24.80
2018-07-17T01:04:52.515Z,24.80
2018-07-17T01:07:27.368Z,24.80
2018-07-17T01:10:02.224Z,24.80
2018-07-17T01:15:04.162Z,24.70
2018-07-17T01:17:35.005Z,24.80
2018-07-17T01:20:04.540Z,24.70
2018-07-17T01:22:34.074Z,24.70
2018-07-17T01:25:04.262Z,24.70
2018-07-17T01:27:33.822Z,24.70
2018-07-17T01:30:03.364Z,24.70
2018-07-17T01:32:32.916Z,24.70
2018-07-17T01:35:02.445Z,24.70
2018-07-17T01:40:01.080Z,24.60
2018-07-17T01:44:59.737Z,24.60
2018-07-17T01:47:29.292Z,24.60
2018-07-17T01:57:26.072Z,24.50
2018-07-17T02:02:24.732Z,24.50
2018-07-17T02:09:52.445Z,24.50
2018-07-17T02:14:51.370Z,24.50
2018-07-17T02:19:50.014Z,24.50
2018-07-17T02:22:19.527Z,24.50
2018-07-17T02:24:49.077Z,24.50
2018-07-17T02:29:47.697Z,24.40
2018-07-17T02:39:44.531Z,24.40
2018-07-17T02:42:14.144Z,24.40
2018-07-17T02:44:43.986Z,24.40
2018-07-17T02:47:13.523Z,24.40
2018-07-17T02:54:41.267Z,24.30
2018-07-17T02:59:39.935Z,24.30
2018-07-17T03:02:09.493Z,24.30
2018-07-17T03:04:39.042Z,24.30
2018-07-17T03:14:36.082Z,24.30
2018-07-17T03:19:34.700Z,24.20
2018-07-17T03:22:04.242Z,24.20
2018-07-17T03:32:07.646Z,24.10
2018-07-17T03:44:33.744Z,24.10
2018-07-17T03:47:03.296Z,24.10
2018-07-17T03:59:30.367Z,24.00
2018-07-17T04:04:29.010Z,24.00
2018-07-17T04:06:58.616Z,24.00
2018-07-17T04:16:56.320Z,24.00
2018-07-17T04:19:26.841Z,24.00
2018-07-17T04:24:25.483Z,24.00
2018-07-17T04:34:22.346Z,23.90
2018-07-17T04:39:20.988Z,23.90
2018-07-17T04:41:50.532Z,23.90
2018-07-17T04:44:20.153Z,23.90
2018-07-17T04:46:49.679Z,23.90
2018-07-17T04:49:19.290Z,23.90
2018-07-17T04:51:48.812Z,23.90
2018-07-17T04:56:47.452Z,23.90
2018-07-17T05:04:15.145Z,23.90
2018-07-17T05:09:13.896Z,23.90
2018-07-17T05:14:12.560Z,23.90
2018-07-17T05:19:11.232Z,23.90
2018-07-17T05:21:40.771Z,23.90
2018-07-17T05:24:10.656Z,24.00
2018-07-17T05:29:09.339Z,23.90
2018-07-17T05:31:38.887Z,24.00
2018-07-17T05:54:02.635Z,24.10
2018-07-17T06:01:30.431Z,24.20
2018-07-17T06:03:59.955Z,24.20
2018-07-17T06:06:29.508Z,24.30
2018-07-17T06:08:59.057Z,24.30
2018-07-17T06:13:58.044Z,24.40
2018-07-17T06:16:27.580Z,24.40
2018-07-17T06:26:24.843Z,24.60
2018-07-17T06:33:53.045Z,24.80
2018-07-17T06:36:22.618Z,24.80
2018-07-17T06:41:21.882Z,24.90
2018-07-17T06:43:51.446Z,25.00
2018-07-17T06:48:50.108Z,25.10
2018-07-17T06:51:19.666Z,25.10
2018-07-17T06:58:48.002Z,25.30
2018-07-17T07:03:46.752Z,25.40
2018-07-17T07:06:16.743Z,25.50
2018-07-17T07:11:15.447Z,25.60
2018-07-17T07:13:44.943Z,25.70
2018-07-17T07:23:42.173Z,25.90
2018-07-17T07:26:11.505Z,25.90
2018-07-17T07:31:10.176Z,26.00
2018-07-17T07:33:39.715Z,26.00
2018-07-17T07:36:09.284Z,26.10
2018-07-17T07:41:07.964Z,26.10
2018-07-17T07:46:06.738Z,26.10
2018-07-17T07:48:36.277Z,26.10
2018-07-17T07:51:05.830Z,26.10
2018-07-17T08:06:01.417Z,26.20
2018-07-17T08:08:31.412Z,26.20
2018-07-17T08:20:57.703Z,26.00
2018-07-17T08:23:27.252Z,26.00
2018-07-17T08:25:56.792Z,26.10
2018-07-17T08:28:26.329Z,26.10
2018-07-17T08:30:55.870Z,26.10
2018-07-17T08:35:54.626Z,26.10
2018-07-17T08:43:23.146Z,26.20
2018-07-17T08:45:52.988Z,26.10
2018-07-17T08:58:19.694Z,26.00
2018-07-17T09:00:49.283Z,26.10
2018-07-17T09:03:18.797Z,26.20
2018-07-17T09:05:48.355Z,26.10
2018-07-17T09:08:17.893Z,26.10
2018-07-17T09:13:16.552Z,26.10
2018-07-17T09:20:45.038Z,26.30
2018-07-17T09:23:14.937Z,26.20
2018-07-17T09:35:46.478Z,26.60
2018-07-17T09:40:45.937Z,26.60
2018-07-17T09:43:15.466Z,26.50
2018-07-17T09:48:14.089Z,26.50
2018-07-17T09:53:12.704Z,26.60
2018-07-17T09:55:42.500Z,26.60
2018-07-17T10:08:13.945Z,26.80
2018-07-17T10:10:43.485Z,26.80
2018-07-17T10:13:13.036Z,26.80
2018-07-17T10:15:42.605Z,26.70
2018-07-17T10:23:16.661Z,27.20
2018-07-17T10:30:44.643Z,27.20
2018-07-17T10:33:14.159Z,27.20
2018-07-17T10:38:19.532Z,27.20
2018-07-17T10:40:49.071Z,27.30
2018-07-17T10:50:45.823Z,27.20
2018-07-17T10:55:46.473Z,27.20
2018-07-17T10:58:22.565Z,27.20
2018-07-17T11:08:19.443Z,27.10
2018-07-17T11:10:49.169Z,27.30
2018-07-17T11:13:18.704Z,27.40
2018-07-17T11:15:48.264Z,27.20
2018-07-17T11:18:17.796Z,27.20
2018-07-17T11:20:47.351Z,27.20
2018-07-17T11:23:16.884Z,27.30
2018-07-17T11:25:46.425Z,27.40
2018-07-17T11:28:15.988Z,27.30
2018-07-17T11:30:48.552Z,27.40
2018-07-17T11:33:18.111Z,27.50
2018-07-17T11:35:47.687Z,27.50
2018-07-17T11:40:46.309Z,27.60
2018-07-17T11:58:10.884Z,27.60
2018-07-17T12:08:07.963Z,27.40
2018-07-17T12:10:37.513Z,27.40
2018-07-17T12:28:02.959Z,27.40
2018-07-17T12:33:01.532Z,27.40
2018-07-17T12:42:58.333Z,27.50
2018-07-17T12:45:27.887Z,27.50
2018-07-17T12:50:26.631Z,27.60
2018-07-17T12:52:56.177Z,27.40
2018-07-17T13:07:51.441Z,27.40
2018-07-17T13:10:20.973Z,27.40
2018-07-17T13:20:17.808Z,27.50
2018-07-17T13:25:16.420Z,27.50
2018-07-17T13:27:45.997Z,27.60
2018-07-17T13:37:42.813Z,27.50
2018-07-17T13:40:12.351Z,27.50
2018-07-17T13:45:10.989Z,27.30
2018-07-17T13:47:40.569Z,27.40
2018-07-17T13:52:39.198Z,27.30
2018-07-17T14:00:08.318Z,27.50
2018-07-17T14:12:34.679Z,27.50
2018-07-17T14:29:59.214Z,27.70
2018-07-17T14:34:57.846Z,27.80
2018-07-17T14:37:27.389Z,27.80
2018-07-17T14:49:53.269Z,27.80
2018-07-17T14:52:22.840Z,27.80
2018-07-17T14:54:52.512Z,27.90
2018-07-17T14:57:22.238Z,27.90
2018-07-17T14:59:52.056Z,27.90
2018-07-17T15:02:21.613Z,27.90
2018-07-17T15:04:51.163Z,27.90
2018-07-17T15:09:49.897Z,27.90
2018-07-17T15:12:19.405Z,27.90
2018-07-17T15:32:12.447Z,28.00
2018-07-17T15:39:40.468Z,28.00
2018-07-17T15:44:39.052Z,28.00
2018-07-17T15:49:37.636Z,28.00
2018-07-17T15:54:36.265Z,28.00
2018-07-17T15:57:05.808Z,28.00
2018-07-17T16:02:04.762Z,27.90
2018-07-17T16:04:34.324Z,27.90
2018-07-17T16:09:32.951Z,28.00
2018-07-17T16:19:29.777Z,27.90
2018-07-17T16:26:57.436Z,27.90
2018-07-17T16:36:54.405Z,28.00
2018-07-17T16:41:53.026Z,27.90
2018-07-17T16:44:22.550Z,28.00
2018-07-17T16:49:21.356Z,27.40
2018-07-17T16:56:49.798Z,27.40
2018-07-17T17:09:15.983Z,27.50
2018-07-17T17:16:43.693Z,27.60
2018-07-17T17:19:13.252Z,27.60
2018-07-17T17:21:42.780Z,27.50
2018-07-17T17:24:12.343Z,27.50
2018-07-17T17:26:42.090Z,27.60
2018-07-17T17:29:11.657Z,27.60
2018-07-17T17:36:39.279Z,27.60
2018-07-17T17:46:38.148Z,27.50
2018-07-17T17:49:07.875Z,27.40
2018-07-17T17:54:06.897Z,27.30
2018-07-17T18:06:32.906Z,27.50
2018-07-17T18:11:31.491Z,27.50
2018-07-17T18:14:01.021Z,27.50
2018-07-17T18:18:59.609Z,27.50
2018-07-17T18:21:29.152Z,27.40
2018-07-17T18:26:27.763Z,27.30
2018-07-17T18:33:55.906Z,27.10
2018-07-17T18:38:54.560Z,27.10
2018-07-17T18:41:24.134Z,27.10
2018-07-17T18:43:53.639Z,27.00
2018-07-17T18:46:23.189Z,26.90
2018-07-17T18:48:52.704Z,26.80
2018-07-17T18:53:51.385Z,26.80
2018-07-17T18:58:49.905Z,26.70
2018-07-17T19:01:19.443Z,26.70
2018-07-17T19:06:18.036Z,26.60
2018-07-17T19:16:14.796Z,26.40
2018-07-17T19:18:44.330Z,26.40
2018-07-17T19:21:13.849Z,26.30
2018-07-17T19:23:43.376Z,26.40
2018-07-17T19:33:40.116Z,26.30
2018-07-17T19:36:09.934Z,26.20
2018-07-17T19:38:39.967Z,26.20
2018-07-17T19:41:09.516Z,26.10
2018-07-17T19:51:06.956Z,25.90
2018-07-17T19:53:36.548Z,25.90
2018-07-17T20:06:02.992Z,26.50
2018-07-17T20:11:01.852Z,26.60
2018-07-17T20:13:31.432Z,26.70
2018-07-17T20:18:30.049Z,26.70
2018-07-17T20:23:28.657Z,26.70
2018-07-17T20:25:58.228Z,26.70
2018-07-17T20:35:57.152Z,26.70
2018-07-17T20:40:55.788Z,26.70
2018-07-17T20:43:25.604Z,26.70
2018-07-17T20:45:55.143Z,26.70
2018-07-17T20:50:54.091Z,26.70
2018-07-17T20:53:23.795Z,26.70
2018-07-17T20:58:22.411Z,26.70
2018-07-17T21:00:51.976Z,26.70
2018-07-17T21:05:50.644Z,26.70
2018-07-17T21:08:20.172Z,26.70
2018-07-17T21:18:17.442Z,26.70
2018-07-17T21:20:46.961Z,26.70
2018-07-17T21:35:42.119Z,26.70
2018-07-17T21:43:09.972Z,26.70
2018-07-17T21:45:39.520Z,26.60
2018-07-17T21:58:05.734Z,26.60
2018-07-17T22:00:35.609Z,26.60
2018-07-17T22:03:05.132Z,26.60
2018-07-17T22:13:02.269Z,26.50
2018-07-17T22:18:00.877Z,26.50
2018-07-17T22:25:28.827Z,26.50
2018-07-17T22:30:27.428Z,26.50
2018-07-17T22:32:56.975Z,26.50
2018-07-17T22:37:56.189Z,26.50
2018-07-17T22:42:54.559Z,26.50
2018-07-17T22:45:24.083Z,26.50
2018-07-17T22:52:52.151Z,26.40
2018-07-17T22:57:50.745Z,26.40
2018-07-17T23:00:20.261Z,26.40
2018-07-17T23:05:18.852Z,26.40
2018-07-17T23:12:46.536Z,26.30
2018-07-17T23:15:16.103Z,26.40
2018-07-17T23:20:15.117Z,26.30
2018-07-17T23:22:59.751Z,26.40
2018-07-17T23:32:58.592Z,26.30
2018-07-17T23:35:28.117Z,26.30
2018-07-17T23:40:26.789Z,26.30
2018-07-17T23:45:25.419Z,26.20
2018-07-17T23:52:53.095Z,26.20
2018-07-17T23:57:51.689Z,26.20
