createdAt,value
2022-11-05T00:00:51.827Z,6.40
2022-11-05T00:03:56.383Z,6.50
2022-11-05T00:07:01.732Z,6.40
2022-11-05T00:09:48.275Z,6.40
2022-11-05T00:12:53.213Z,6.40
2022-11-05T00:15:58.354Z,6.50
2022-11-05T00:18:44.397Z,6.50
2022-11-05T00:21:48.725Z,6.50
2022-11-05T00:24:53.421Z,6.50
2022-11-05T00:27:41.105Z,6.50
2022-11-05T00:30:27.998Z,6.50
2022-11-05T00:33:15.315Z,6.50
2022-11-05T00:36:07.241Z,6.60
2022-11-05T00:38:53.394Z,6.60
2022-11-05T00:41:39.470Z,6.70
2022-11-05T00:44:46.466Z,6.60
2022-11-05T00:47:52.161Z,6.60
2022-11-05T00:50:38.342Z,6.70
2022-11-05T00:53:24.524Z,6.70
2022-11-05T00:56:11.268Z,6.70
2022-11-05T00:58:57.522Z,6.80
2022-11-05T01:01:44.167Z,6.80
2022-11-05T01:04:30.594Z,6.80
2022-11-05T01:07:19.847Z,6.80
2022-11-05T01:10:06.624Z,6.80
2022-11-05T01:12:53.034Z,6.90
2022-11-05T01:15:40.119Z,6.90
2022-11-05T01:18:26.157Z,6.90
2022-11-05T01:21:15.866Z,6.90
2022-11-05T01:24:02.421Z,6.90
2022-11-05T01:26:48.498Z,7.00
2022-11-05T01:29:35.193Z,7.00
2022-11-05T01:32:21.541Z,7.00
2022-11-05T01:35:10.275Z,7.00
2022-11-05T01:37:56.086Z,7.00
2022-11-05T01:40:43.016Z,7.00
2022-11-05T01:43:55.182Z,7.00
2022-11-05T01:46:45.839Z,7.00
2022-11-05T01:49:34.052Z,7.00
2022-11-05T01:52:21.609Z,7.00
2022-11-05T01:55:11.871Z,7.10
2022-11-05T01:58:00.172Z,7.10
2022-11-05T02:00:46.874Z,7.10
2022-11-05T02:03:33.337Z,7.20
2022-11-05T02:06:21.114Z,7.20
2022-11-05T02:09:12.806Z,7.20
2022-11-05T02:11:59.080Z,7.30
2022-11-05T02:14:45.075Z,7.30
2022-11-05T02:18:06.279Z,7.30
2022-11-05T02:21:24.819Z,7.40
2022-11-05T02:24:32.402Z,7.40
2022-11-05T02:27:56.761Z,7.40
2022-11-05T02:30:53.136Z,7.40
2022-11-05T02:33:56.727Z,7.50
2022-11-05T02:36:48.452Z,7.50
2022-11-05T02:39:49.794Z,7.50
2022-11-05T02:43:16.090Z,7.50
2022-11-05T02:46:11.055Z,7.50
2022-11-05T02:49:09.032Z,7.50
2022-11-05T02:52:01.721Z,7.50
2022-11-05T02:54:58.424Z,7.50
2022-11-05T02:57:47.361Z,7.40
2022-11-05T03:00:40.454Z,7.50
2022-11-05T03:03:27.965Z,7.40
2022-11-05T03:06:27.618Z,7.40
2022-11-05T03:09:51.267Z,7.40
2022-11-05T03:12:47.790Z,7.40
2022-11-05T03:15:50.943Z,7.30
2022-11-05T03:18:47.806Z,7.30
2022-11-05T03:21:47.646Z,7.40
2022-11-05T03:24:39.520Z,7.40
2022-11-05T03:27:31.779Z,7.50
2022-11-05T03:30:18.905Z,7.40
2022-11-05T03:33:10.988Z,7.40
2022-11-05T03:36:01.584Z,7.40
2022-11-05T03:38:51.752Z,7.40
2022-11-05T03:41:43.204Z,7.40
2022-11-05T03:44:34.310Z,7.40
2022-11-05T03:47:25.662Z,7.40
2022-11-05T03:50:20.847Z,7.40
2022-11-05T03:53:32.168Z,7.40
2022-11-05T03:56:28.918Z,7.50
2022-11-05T03:59:15.967Z,7.50
2022-11-05T04:02:03.172Z,7.50
2022-11-05T04:04:49.904Z,7.50
2022-11-05T04:07:54.632Z,7.50
2022-11-05T04:10:58.967Z,7.50
2022-11-05T04:13:44.806Z,7.60
2022-11-05T04:16:49.166Z,7.70
2022-11-05T04:19:54.434Z,7.60
2022-11-05T04:22:58.563Z,7.70
2022-11-05T04:25:44.642Z,7.70
2022-11-05T04:28:50.464Z,7.60
2022-11-05T04:31:36.946Z,7.70
2022-11-05T04:34:23.480Z,7.70
2022-11-05T04:37:09.237Z,7.70
2022-11-05T04:39:55.211Z,7.70
2022-11-05T04:42:41.310Z,7.80
2022-11-05T04:45:29.959Z,7.80
2022-11-05T04:48:16.032Z,7.90
2022-11-05T04:51:02.680Z,7.90
2022-11-05T04:53:48.988Z,7.90
2022-11-05T04:56:35.246Z,7.90
2022-11-05T04:59:21.863Z,7.80
2022-11-05T05:02:07.943Z,7.90
2022-11-05T05:04:54.138Z,7.90
2022-11-05T05:07:41.483Z,7.90
2022-11-05T05:10:27.296Z,8.00
2022-11-05T05:13:13.374Z,8.00
2022-11-05T05:15:59.555Z,8.00
2022-11-05T05:18:46.510Z,8.00
2022-11-05T05:21:39.299Z,8.00
2022-11-05T05:24:34.614Z,8.00
2022-11-05T05:27:22.720Z,8.10
2022-11-05T05:30:09.605Z,8.10
2022-11-05T05:32:55.739Z,8.10
2022-11-05T05:35:41.614Z,8.10
2022-11-05T05:38:28.641Z,8.20
2022-11-05T05:41:15.463Z,8.10
2022-11-05T05:44:01.450Z,8.10
2022-11-05T05:46:47.495Z,8.10
2022-11-05T05:49:33.315Z,8.10
2022-11-05T05:52:19.487Z,8.20
2022-11-05T05:55:07.699Z,8.30
2022-11-05T05:57:54.676Z,8.30
2022-11-05T06:00:40.543Z,8.40
2022-11-05T06:03:26.383Z,8.40
2022-11-05T06:06:13.375Z,8.40
2022-11-05T06:08:59.864Z,8.50
2022-11-05T06:11:46.148Z,8.50
2022-11-05T06:14:33.990Z,8.50
2022-11-05T06:17:19.931Z,8.60
2022-11-05T06:20:07.667Z,8.60
2022-11-05T06:22:56.155Z,8.70
2022-11-05T06:25:42.486Z,8.70
2022-11-05T06:28:29.667Z,8.70
2022-11-05T06:31:16.009Z,8.80
2022-11-05T06:34:04.921Z,8.80
2022-11-05T06:36:51.004Z,8.80
2022-11-05T06:39:37.046Z,8.80
2022-11-05T06:42:24.953Z,8.90
2022-11-05T06:45:12.313Z,8.90
2022-11-05T06:47:59.593Z,9.00
2022-11-05T06:50:45.939Z,9.00
2022-11-05T06:53:32.025Z,9.00
2022-11-05T06:56:18.215Z,9.10
2022-11-05T06:59:04.318Z,9.00
2022-11-05T07:01:50.963Z,9.10
2022-11-05T07:04:37.311Z,9.10
2022-11-05T07:07:23.439Z,9.10
2022-11-05T07:10:13.467Z,9.20
2022-11-05T07:13:02.487Z,9.20
2022-11-05T07:15:52.599Z,9.20
2022-11-05T07:18:39.163Z,9.30
2022-11-05T07:21:25.354Z,9.30
2022-11-05T07:24:11.698Z,9.30
2022-11-05T07:26:58.266Z,9.40
2022-11-05T07:29:44.298Z,9.40
2022-11-05T07:32:31.562Z,9.40
2022-11-05T07:35:25.059Z,9.50
2022-11-05T07:38:11.792Z,9.50
2022-11-05T07:41:00.323Z,9.50
2022-11-05T07:43:46.833Z,9.40
2022-11-05T07:46:33.143Z,9.40
2022-11-05T07:49:19.158Z,9.40
2022-11-05T07:52:05.329Z,9.40
2022-11-05T07:54:51.106Z,9.40
2022-11-05T07:57:42.343Z,9.40
2022-11-05T08:00:30.423Z,9.50
2022-11-05T08:03:23.299Z,9.50
2022-11-05T08:06:09.694Z,9.60
2022-11-05T08:08:57.388Z,9.60
2022-11-05T08:11:43.381Z,9.60
2022-11-05T08:14:29.404Z,9.60
2022-11-05T08:17:18.624Z,9.60
2022-11-05T08:20:05.692Z,9.60
2022-11-05T08:22:52.410Z,9.70
2022-11-05T08:25:38.386Z,9.70
2022-11-05T08:28:26.590Z,9.60
2022-11-05T08:31:14.359Z,9.70
2022-11-05T08:34:04.231Z,9.70
2022-11-05T08:36:50.318Z,9.70
2022-11-05T08:39:36.405Z,9.70
2022-11-05T08:42:22.718Z,9.80
2022-11-05T08:45:09.225Z,9.80
2022-11-05T08:48:15.829Z,9.80
2022-11-05T08:51:01.868Z,9.80
2022-11-05T08:53:48.236Z,9.80
2022-11-05T08:56:34.869Z,9.90
2022-11-05T08:59:23.587Z,9.90
2022-11-05T09:02:13.245Z,9.90
2022-11-05T09:05:05.642Z,10.00
2022-11-05T09:07:55.281Z,10.00
2022-11-05T09:10:50.071Z,10.10
2022-11-05T09:13:39.466Z,10.10
2022-11-05T09:16:28.037Z,10.20
2022-11-05T09:19:13.964Z,10.30
2022-11-05T09:21:59.970Z,10.30
2022-11-05T09:24:46.422Z,10.40
2022-11-05T09:27:32.496Z,10.50
2022-11-05T09:30:18.654Z,10.50
2022-11-05T09:33:05.710Z,10.60
2022-11-05T09:35:52.843Z,10.60
2022-11-05T09:38:38.857Z,10.60
2022-11-05T09:41:31.257Z,10.70
2022-11-05T09:44:22.505Z,10.70
2022-11-05T09:47:15.670Z,10.70
2022-11-05T09:50:06.747Z,10.80
2022-11-05T09:52:52.634Z,10.80
2022-11-05T09:55:42.406Z,10.90
2022-11-05T09:58:51.749Z,11.00
2022-11-05T10:01:46.981Z,11.00
2022-11-05T10:04:34.246Z,11.00
2022-11-05T10:07:27.925Z,11.20
2022-11-05T10:10:41.359Z,11.30
2022-11-05T10:13:36.500Z,11.40
2022-11-05T10:16:52.151Z,11.40
2022-11-05T10:20:06.714Z,11.50
2022-11-05T10:22:58.675Z,11.50
2022-11-05T10:26:11.559Z,11.40
2022-11-05T10:29:03.413Z,11.40
2022-11-05T10:31:54.925Z,11.40
2022-11-05T10:34:41.802Z,11.40
2022-11-05T10:37:29.421Z,11.40
2022-11-05T10:40:15.589Z,11.40
2022-11-05T10:43:16.835Z,11.40
2022-11-05T10:46:48.627Z,11.30
2022-11-05T10:49:54.809Z,11.20
2022-11-05T10:52:54.855Z,11.20
2022-11-05T10:55:47.537Z,11.20
2022-11-05T10:58:35.445Z,11.30
2022-11-05T11:01:23.442Z,11.30
2022-11-05T11:04:20.360Z,11.40
2022-11-05T11:07:15.858Z,11.40
2022-11-05T11:10:02.870Z,11.50
2022-11-05T11:12:54.034Z,11.60
2022-11-05T11:15:40.138Z,11.70
2022-11-05T11:18:40.316Z,11.80
2022-11-05T11:21:33.255Z,11.90
2022-11-05T11:24:29.658Z,12.00
2022-11-05T11:27:29.080Z,12.10
2022-11-05T11:30:18.778Z,12.20
2022-11-05T11:33:09.368Z,12.30
2022-11-05T11:35:55.941Z,12.40
2022-11-05T11:38:43.041Z,12.40
2022-11-05T11:41:35.007Z,12.50
2022-11-05T11:44:27.150Z,12.60
2022-11-05T11:47:16.675Z,12.60
2022-11-05T11:50:03.073Z,12.50
2022-11-05T11:52:49.151Z,12.50
2022-11-05T11:55:35.131Z,12.50
2022-11-05T11:58:35.980Z,12.60
2022-11-05T12:01:44.107Z,12.60
2022-11-05T12:04:51.902Z,12.60
2022-11-05T12:07:37.986Z,12.60
2022-11-05T12:10:24.081Z,12.60
2022-11-05T12:13:20.656Z,12.60
2022-11-05T12:16:32.035Z,12.60
2022-11-05T12:19:31.984Z,12.60
2022-11-05T12:22:30.033Z,12.60
2022-11-05T12:25:26.700Z,12.60
2022-11-05T12:28:36.211Z,12.60
2022-11-05T12:31:37.617Z,12.60
2022-11-05T12:34:26.540Z,12.60
2022-11-05T12:37:19.984Z,12.60
2022-11-05T12:40:18.159Z,12.60
2022-11-05T12:43:32.855Z,12.60
2022-11-05T12:46:37.239Z,12.60
2022-11-05T12:49:50.237Z,12.50
2022-11-05T12:52:50.880Z,12.60
2022-11-05T12:55:44.107Z,12.60
2022-11-05T12:58:39.825Z,12.60
2022-11-05T13:01:39.926Z,12.60
2022-11-05T13:04:54.157Z,12.60
2022-11-05T13:07:49.257Z,12.60
2022-11-05T13:10:50.770Z,12.60
2022-11-05T13:13:42.377Z,12.60
2022-11-05T13:16:40.458Z,12.50
2022-11-05T13:19:45.408Z,12.50
2022-11-05T13:22:40.172Z,12.50
2022-11-05T13:25:29.722Z,12.50
2022-11-05T13:28:28.316Z,12.50
2022-11-05T13:31:23.603Z,12.50
2022-11-05T13:34:13.529Z,12.50
2022-11-05T13:37:22.721Z,12.50
2022-11-05T13:40:12.251Z,12.60
2022-11-05T13:43:01.331Z,12.60
2022-11-05T13:46:05.392Z,12.60
2022-11-05T13:49:25.903Z,12.60
2022-11-05T13:52:21.440Z,12.70
2022-11-05T13:55:26.384Z,12.70
2022-11-05T13:58:40.991Z,12.80
2022-11-05T14:01:30.494Z,12.80
2022-11-05T14:04:41.258Z,12.80
2022-11-05T14:07:33.715Z,12.80
2022-11-05T14:10:31.673Z,12.80
2022-11-05T14:13:26.439Z,12.70
2022-11-05T14:16:25.160Z,12.70
2022-11-05T14:19:32.774Z,12.70
2022-11-05T14:22:35.093Z,12.70
2022-11-05T14:25:22.203Z,12.70
2022-11-05T14:28:36.685Z,12.70
2022-11-05T14:32:02.721Z,12.70
2022-11-05T14:34:54.406Z,12.70
2022-11-05T14:37:41.274Z,12.70
2022-11-05T14:40:39.569Z,12.70
2022-11-05T14:43:27.942Z,12.70
2022-11-05T14:46:14.472Z,12.80
2022-11-05T14:49:09.176Z,12.70
2022-11-05T14:52:04.717Z,12.80
2022-11-05T14:54:54.239Z,12.80
2022-11-05T14:57:43.101Z,12.80
2022-11-05T15:00:28.878Z,12.80
2022-11-05T15:03:46.021Z,12.80
2022-11-05T15:06:35.805Z,12.80
2022-11-05T15:09:33.758Z,12.80
2022-11-05T15:12:24.769Z,12.80
2022-11-05T15:15:21.701Z,12.70
2022-11-05T15:18:30.379Z,12.80
2022-11-05T15:21:18.618Z,12.80
2022-11-05T15:24:05.899Z,12.80
2022-11-05T15:27:20.157Z,12.80
2022-11-05T15:30:19.237Z,12.80
2022-11-05T15:33:20.444Z,12.90
2022-11-05T15:36:27.359Z,12.90
2022-11-05T15:39:31.236Z,12.90
2022-11-05T15:42:22.334Z,12.90
2022-11-05T15:45:20.125Z,13.00
2022-11-05T15:48:20.145Z,13.00
2022-11-05T15:51:06.346Z,13.00
2022-11-05T15:54:23.978Z,13.00
2022-11-05T15:57:01.799Z,13.00
2022-11-05T15:59:48.415Z,13.00
2022-11-05T16:02:36.644Z,13.00
2022-11-05T16:05:23.888Z,13.00
2022-11-05T16:08:23.013Z,13.00
2022-11-05T16:11:25.948Z,12.90
2022-11-05T16:14:20.260Z,12.90
2022-11-05T16:17:21.827Z,12.90
2022-11-05T16:20:21.986Z,12.80
2022-11-05T16:23:24.014Z,12.80
2022-11-05T16:26:55.889Z,12.80
2022-11-05T16:29:35.751Z,12.80
2022-11-05T16:32:31.679Z,12.80
2022-11-05T16:35:23.906Z,12.80
2022-11-05T16:38:12.680Z,12.80
2022-11-05T16:41:00.289Z,12.80
2022-11-05T16:43:56.528Z,12.80
2022-11-05T16:46:46.060Z,12.80
2022-11-05T16:49:32.007Z,12.80
2022-11-05T16:52:18.280Z,12.80
2022-11-05T16:55:04.870Z,12.80
2022-11-05T16:57:55.437Z,12.90
2022-11-05T17:00:41.490Z,12.90
2022-11-05T17:03:27.441Z,12.80
2022-11-05T17:06:15.109Z,12.80
2022-11-05T17:09:01.203Z,12.90
2022-11-05T17:11:47.113Z,12.90
2022-11-05T17:14:33.042Z,12.90
2022-11-05T17:17:19.264Z,12.90
2022-11-05T17:20:05.747Z,12.90
2022-11-05T17:22:52.488Z,12.90
2022-11-05T17:25:40.663Z,12.90
2022-11-05T17:28:27.437Z,12.90
2022-11-05T17:31:13.706Z,12.90
2022-11-05T17:33:59.831Z,12.90
2022-11-05T17:36:45.963Z,12.90
2022-11-05T17:39:32.182Z,12.90
2022-11-05T17:42:18.228Z,12.90
2022-11-05T17:45:04.297Z,12.90
2022-11-05T17:47:50.337Z,12.90
2022-11-05T17:50:40.562Z,12.90
2022-11-05T17:53:26.412Z,12.90
2022-11-05T17:56:13.991Z,12.90
2022-11-05T17:59:00.947Z,12.90
2022-11-05T18:01:47.389Z,13.00
2022-11-05T18:04:33.770Z,12.90
2022-11-05T18:07:19.994Z,13.00
2022-11-05T18:10:06.233Z,12.90
2022-11-05T18:12:52.603Z,13.00
2022-11-05T18:15:41.548Z,13.00
2022-11-05T18:18:28.079Z,13.00
2022-11-05T18:21:13.994Z,13.00
2022-11-05T18:24:03.833Z,13.00
2022-11-05T18:26:50.457Z,13.00
2022-11-05T18:29:37.159Z,13.00
2022-11-05T18:32:23.248Z,13.10
2022-11-05T18:35:09.681Z,13.00
2022-11-05T18:37:55.670Z,13.10
2022-11-05T18:40:41.640Z,13.10
2022-11-05T18:43:27.448Z,13.10
2022-11-05T18:46:36.120Z,13.10
2022-11-05T18:49:19.853Z,13.10
2022-11-05T18:52:06.474Z,13.10
2022-11-05T18:54:52.854Z,13.10
2022-11-05T18:57:39.131Z,13.10
2022-11-05T19:00:25.230Z,13.10
2022-11-05T19:03:11.198Z,13.10
2022-11-05T19:06:03.087Z,13.20
2022-11-05T19:08:49.462Z,13.10
2022-11-05T19:11:35.726Z,13.20
2022-11-05T19:14:23.634Z,13.20
2022-11-05T19:17:10.075Z,13.20
2022-11-05T19:19:56.241Z,13.30
2022-11-05T19:22:42.169Z,13.20
2022-11-05T19:25:30.164Z,13.20
2022-11-05T19:28:16.687Z,13.20
2022-11-05T19:31:03.374Z,13.30
2022-11-05T19:33:51.198Z,13.20
2022-11-05T19:36:37.284Z,13.30
2022-11-05T19:39:23.454Z,13.20
2022-11-05T19:42:09.392Z,13.30
2022-11-05T19:44:55.291Z,13.20
2022-11-05T19:47:41.277Z,13.30
2022-11-05T19:50:27.231Z,13.20
2022-11-05T19:53:13.327Z,13.20
2022-11-05T19:56:04.067Z,13.30
2022-11-05T19:58:50.840Z,13.30
2022-11-05T20:01:37.230Z,13.30
2022-11-05T20:04:24.058Z,13.30
2022-11-05T20:07:10.162Z,13.30
2022-11-05T20:09:56.098Z,13.30
2022-11-05T20:12:42.226Z,13.30
2022-11-05T20:15:28.422Z,13.40
2022-11-05T20:18:16.066Z,13.40
2022-11-05T20:21:07.731Z,13.30
2022-11-05T20:23:56.795Z,13.30
2022-11-05T20:26:43.415Z,13.30
2022-11-05T20:29:35.290Z,13.40
2022-11-05T20:32:21.923Z,13.40
2022-11-05T20:35:08.366Z,13.40
2022-11-05T20:37:54.551Z,13.40
2022-11-05T20:40:41.862Z,13.40
2022-11-05T20:43:30.602Z,13.50
2022-11-05T20:46:19.578Z,13.40
2022-11-05T20:49:06.712Z,13.50
2022-11-05T20:51:53.656Z,13.40
2022-11-05T20:54:40.001Z,13.50
2022-11-05T20:57:26.101Z,13.50
2022-11-05T21:00:13.542Z,13.50
2022-11-05T21:03:00.374Z,13.50
2022-11-05T21:05:52.098Z,13.50
2022-11-05T21:08:39.410Z,13.50
2022-11-05T21:11:28.481Z,13.50
2022-11-05T21:14:14.347Z,13.50
2022-11-05T21:17:00.289Z,13.50
2022-11-05T21:19:46.370Z,13.50
2022-11-05T21:22:32.363Z,13.60
2022-11-05T21:25:18.510Z,13.60
2022-11-05T21:28:04.720Z,13.60
2022-11-05T21:30:50.963Z,13.60
2022-11-05T21:33:37.677Z,13.60
2022-11-05T21:36:23.771Z,13.60
2022-11-05T21:39:13.453Z,13.60
2022-11-05T21:42:00.826Z,13.70
2022-11-05T21:44:46.903Z,13.70
2022-11-05T21:47:34.390Z,13.70
2022-11-05T21:50:41.205Z,13.70
2022-11-05T21:53:45.559Z,13.80
2022-11-05T21:56:50.114Z,13.80
2022-11-05T21:59:47.791Z,13.80
2022-11-05T22:02:34.187Z,13.80
2022-11-05T22:05:20.643Z,13.80
2022-11-05T22:08:07.122Z,13.80
2022-11-05T22:10:53.220Z,13.80
2022-11-05T22:13:39.141Z,13.80
2022-11-05T22:16:25.048Z,13.90
2022-11-05T22:19:11.125Z,13.90
2022-11-05T22:21:58.192Z,13.90
2022-11-05T22:24:46.937Z,13.90
2022-11-05T22:27:33.401Z,13.90
2022-11-05T22:30:20.067Z,13.90
2022-11-05T22:33:06.586Z,13.90
2022-11-05T22:35:52.521Z,13.90
2022-11-05T22:38:39.240Z,13.90
2022-11-05T22:41:25.832Z,13.90
2022-11-05T22:44:14.046Z,13.90
2022-11-05T22:47:00.121Z,13.90
2022-11-05T22:49:45.983Z,14.00
2022-11-05T22:52:32.661Z,14.00
2022-11-05T22:55:18.789Z,14.00
2022-11-05T22:58:04.636Z,14.00
2022-11-05T23:00:50.539Z,13.90
2022-11-05T23:03:36.397Z,14.00
2022-11-05T23:06:48.856Z,13.90
2022-11-05T23:09:53.847Z,14.00
2022-11-05T23:12:39.823Z,14.00
2022-11-05T23:15:45.583Z,13.90
2022-11-05T23:18:50.209Z,13.90
2022-11-05T23:21:54.686Z,13.90
2022-11-05T23:24:41.170Z,13.90
2022-11-05T23:27:32.369Z,13.90
2022-11-05T23:30:21.506Z,13.90
2022-11-05T23:33:07.612Z,13.90
2022-11-05T23:36:12.453Z,13.90
2022-11-05T23:38:58.507Z,13.90
2022-11-05T23:42:02.961Z,13.90
2022-11-05T23:45:11.613Z,13.90
2022-11-05T23:48:29.539Z,13.90
2022-11-05T23:51:15.259Z,13.90
2022-11-05T23:54:01.176Z,13.90
2022-11-05T23:56:47.171Z,13.90
2022-11-05T23:59:32.944Z,13.90
