createdAt,value
2018-06-02T00:00:54.806Z,15.80
2018-06-02T00:03:21.311Z,15.70
2018-06-02T00:05:47.952Z,15.70
2018-06-02T00:08:14.493Z,15.70
2018-06-02T00:10:41.751Z,15.50
2018-06-02T00:13:09.023Z,15.50
2018-06-02T00:15:35.544Z,15.40
2018-06-02T00:18:02.832Z,15.40
2018-06-02T00:20:29.352Z,15.40
2018-06-02T00:22:55.849Z,15.40
2018-06-02T00:25:22.371Z,15.40
2018-06-02T00:27:48.927Z,15.40
2018-06-02T00:30:15.437Z,15.40
2018-06-02T00:32:41.961Z,15.40
2018-06-02T00:35:08.475Z,15.40
2018-06-02T00:37:34.984Z,15.40
2018-06-02T00:40:02.268Z,15.30
2018-06-02T00:42:28.803Z,15.30
2018-06-02T00:44:55.317Z,15.30
2018-06-02T00:47:21.855Z,15.30
2018-06-02T00:49:48.381Z,15.30
2018-06-02T00:52:15.677Z,15.40
2018-06-02T00:54:54.318Z,15.30
2018-06-02T00:57:20.834Z,15.40
2018-06-02T00:59:47.382Z,15.40
2018-06-02T01:02:13.911Z,15.30
2018-06-02T01:04:40.443Z,15.30
2018-06-02T01:07:06.938Z,15.30
2018-06-02T01:09:34.225Z,15.20
2018-06-02T01:12:00.742Z,15.20
2018-06-02T01:14:27.254Z,15.20
2018-06-02T01:16:54.524Z,15.20
2018-06-02T01:19:21.027Z,15.20
2018-06-02T01:21:47.535Z,15.20
2018-06-02T01:24:14.059Z,15.20
2018-06-02T01:26:40.589Z,15.20
2018-06-02T01:29:07.109Z,15.20
2018-06-02T01:31:33.629Z,15.10
2018-06-02T01:34:00.149Z,15.10
2018-06-02T01:36:26.664Z,15.00
2018-06-02T01:38:53.181Z,15.00
2018-06-02T01:41:19.698Z,14.90
2018-06-02T01:43:46.307Z,15.00
2018-06-02T01:46:12.857Z,15.00
2018-06-02T01:48:39.463Z,14.90
2018-06-02T01:51:06.713Z,14.90
2018-06-02T01:53:33.232Z,14.90
2018-06-02T01:56:00.739Z,14.90
2018-06-02T01:58:27.264Z,14.90
2018-06-02T02:00:53.815Z,14.80
2018-06-02T02:03:20.375Z,14.80
2018-06-02T02:05:46.897Z,14.80
2018-06-02T02:08:13.405Z,14.70
2018-06-02T02:10:39.954Z,14.70
2018-06-02T02:13:06.477Z,14.70
2018-06-02T02:15:32.987Z,14.70
2018-06-02T02:17:59.521Z,14.70
2018-06-02T02:20:26.097Z,14.70
2018-06-02T02:22:52.648Z,14.70
2018-06-02T02:25:19.167Z,14.70
2018-06-02T02:27:45.711Z,14.80
2018-06-02T02:30:12.310Z,14.70
2018-06-02T02:32:38.860Z,14.70
2018-06-02T02:35:06.142Z,14.70
2018-06-02T02:37:32.739Z,14.70
2018-06-02T02:39:59.303Z,14.70
2018-06-02T02:42:25.828Z,14.70
2018-06-02T02:44:52.356Z,14.60
2018-06-02T02:47:19.681Z,14.60
2018-06-02T02:49:46.256Z,14.60
2018-06-02T02:52:13.517Z,14.60
2018-06-02T02:54:40.046Z,14.60
2018-06-02T02:57:06.585Z,14.60
2018-06-02T02:59:33.099Z,14.60
2018-06-02T03:01:59.657Z,14.60
2018-06-02T03:04:26.246Z,14.60
2018-06-02T03:06:52.789Z,14.60
2018-06-02T03:09:19.294Z,14.70
2018-06-02T03:11:45.828Z,14.70
2018-06-02T03:14:12.407Z,14.60
2018-06-02T03:16:38.945Z,14.60
2018-06-02T03:19:05.485Z,14.60
2018-06-02T03:21:32.018Z,14.60
2018-06-02T03:23:58.577Z,14.50
2018-06-02T03:26:25.837Z,14.50
2018-06-02T03:28:52.344Z,14.50
2018-06-02T03:31:18.850Z,14.50
2018-06-02T03:33:45.376Z,14.50
2018-06-02T03:36:11.892Z,14.60
2018-06-02T03:38:38.412Z,14.60
2018-06-02T03:41:04.929Z,14.70
2018-06-02T03:43:31.441Z,14.70
2018-06-02T03:45:58.018Z,14.70
2018-06-02T03:48:24.561Z,14.80
2018-06-02T03:50:51.084Z,14.80
2018-06-02T03:53:17.660Z,14.80
2018-06-02T03:55:44.173Z,14.80
2018-06-02T03:58:10.680Z,14.90
2018-06-02T04:00:44.386Z,14.80
2018-06-02T04:03:11.691Z,14.90
2018-06-02T04:05:38.224Z,14.90
2018-06-02T04:08:04.732Z,15.00
2018-06-02T04:10:31.253Z,15.10
2018-06-02T04:12:57.758Z,15.10
2018-06-02T04:15:24.271Z,15.10
2018-06-02T04:17:50.812Z,15.20
2018-06-02T04:20:17.321Z,15.30
2018-06-02T04:22:43.855Z,15.30
2018-06-02T04:25:10.396Z,15.40
2018-06-02T04:27:36.916Z,15.50
2018-06-02T04:30:03.442Z,15.50
2018-06-02T04:32:30.689Z,15.60
2018-06-02T04:34:57.207Z,15.60
2018-06-02T04:37:23.753Z,15.70
2018-06-02T04:39:51.022Z,15.80
2018-06-02T04:42:18.304Z,15.80
2018-06-02T04:44:44.870Z,15.80
2018-06-02T04:47:11.418Z,15.90
2018-06-02T04:49:38.815Z,15.90
2018-06-02T04:52:05.360Z,16.00
2018-06-02T04:54:31.932Z,16.00
2018-06-02T04:56:58.488Z,16.00
2018-06-02T04:59:25.067Z,16.10
2018-06-02T05:01:51.590Z,16.20
2018-06-02T05:04:18.132Z,16.30
2018-06-02T05:06:44.701Z,16.40
2018-06-02T05:09:11.218Z,16.60
2018-06-02T05:11:37.768Z,16.60
2018-06-02T05:14:04.403Z,16.80
2018-06-02T05:16:30.904Z,16.80
2018-06-02T05:18:57.418Z,16.90
2018-06-02T05:21:23.935Z,17.00
2018-06-02T05:23:50.443Z,17.10
2018-06-02T05:26:17.004Z,17.20
2018-06-02T05:28:43.545Z,17.20
2018-06-02T05:31:10.129Z,17.30
2018-06-02T05:33:37.393Z,17.50
2018-06-02T05:36:03.922Z,17.50
2018-06-02T05:38:30.434Z,17.60
2018-06-02T05:40:57.718Z,17.70
2018-06-02T05:43:24.248Z,17.70
2018-06-02T05:45:50.752Z,17.80
2018-06-02T05:48:17.259Z,17.90
2018-06-02T05:50:43.825Z,18.00
2018-06-02T05:53:10.349Z,18.10
2018-06-02T05:55:36.875Z,18.20
2018-06-02T05:58:03.445Z,18.30
2018-06-02T06:00:30.730Z,18.50
2018-06-02T06:02:57.256Z,18.50
2018-06-02T06:05:23.817Z,18.60
2018-06-02T06:07:50.377Z,18.70
2018-06-02T06:10:16.924Z,18.80
2018-06-02T06:12:44.183Z,19.00
2018-06-02T06:15:10.716Z,19.00
2018-06-02T06:17:37.228Z,19.20
2018-06-02T06:20:03.922Z,19.30
2018-06-02T06:22:30.467Z,19.50
2018-06-02T06:24:57.002Z,19.60
2018-06-02T06:27:23.504Z,19.80
2018-06-02T06:29:50.773Z,20.30
2018-06-02T06:32:17.300Z,20.30
2018-06-02T06:34:43.844Z,20.70
2018-06-02T06:37:11.105Z,21.20
2018-06-02T06:39:37.644Z,21.20
2018-06-02T06:42:04.168Z,21.40
2018-06-02T06:44:31.486Z,21.40
2018-06-02T06:46:57.996Z,21.40
2018-06-02T06:49:24.503Z,21.50
2018-06-02T06:51:51.030Z,21.50
2018-06-02T06:54:17.573Z,21.60
2018-06-02T06:56:44.084Z,21.70
2018-06-02T06:59:10.607Z,21.80
2018-06-02T07:01:37.136Z,22.00
2018-06-02T07:04:03.664Z,22.10
2018-06-02T07:06:30.214Z,22.30
2018-06-02T07:08:56.782Z,22.50
2018-06-02T07:11:23.292Z,22.40
2018-06-02T07:13:49.804Z,22.70
2018-06-02T07:16:16.341Z,22.60
2018-06-02T07:18:42.852Z,22.60
2018-06-02T07:21:09.635Z,22.70
2018-06-02T07:23:36.154Z,22.80
2018-06-02T07:26:02.717Z,22.90
2018-06-02T07:28:29.250Z,22.50
2018-06-02T07:30:56.024Z,22.60
2018-06-02T07:33:22.540Z,22.60
2018-06-02T07:35:49.805Z,22.80
2018-06-02T07:38:16.373Z,22.80
2018-06-02T07:40:42.930Z,23.00
2018-06-02T07:43:09.481Z,23.30
2018-06-02T07:45:36.032Z,23.50
2018-06-02T07:48:03.285Z,23.60
2018-06-02T07:50:30.532Z,23.40
2018-06-02T07:52:57.048Z,23.30
2018-06-02T07:55:23.604Z,23.30
2018-06-02T07:57:50.121Z,23.40
2018-06-02T08:00:16.685Z,23.40
2018-06-02T08:02:43.988Z,23.40
2018-06-02T08:05:10.521Z,23.30
2018-06-02T08:07:37.042Z,23.40
2018-06-02T08:10:03.558Z,23.60
2018-06-02T08:12:30.074Z,23.60
2018-06-02T08:14:56.597Z,23.80
2018-06-02T08:17:23.114Z,24.10
2018-06-02T08:19:49.614Z,24.20
2018-06-02T08:22:16.155Z,24.60
2018-06-02T08:24:42.671Z,24.80
2018-06-02T08:27:09.181Z,25.00
2018-06-02T08:29:35.696Z,25.00
2018-06-02T08:32:02.232Z,25.30
2018-06-02T08:34:28.787Z,25.50
2018-06-02T08:36:55.325Z,25.60
2018-06-02T08:39:21.873Z,25.90
2018-06-02T08:41:48.408Z,26.00
2018-06-02T08:44:15.707Z,25.90
2018-06-02T08:46:42.215Z,25.80
2018-06-02T08:49:08.720Z,26.20
2018-06-02T08:51:35.253Z,26.30
2018-06-02T08:54:01.803Z,26.40
2018-06-02T08:56:28.351Z,26.50
2018-06-02T08:58:54.888Z,26.50
2018-06-02T09:01:22.177Z,26.30
2018-06-02T09:03:48.683Z,26.30
2018-06-02T09:06:15.198Z,26.30
2018-06-02T09:08:41.716Z,26.70
2018-06-02T09:11:08.260Z,26.90
2018-06-02T09:13:34.792Z,26.90
2018-06-02T09:16:01.325Z,27.20
2018-06-02T09:18:27.865Z,27.10
2018-06-02T09:20:54.481Z,27.40
2018-06-02T09:23:21.048Z,27.30
2018-06-02T09:25:48.358Z,27.30
2018-06-02T09:28:14.890Z,27.30
2018-06-02T09:30:41.453Z,27.50
2018-06-02T09:33:08.047Z,27.80
2018-06-02T09:35:35.367Z,27.90
2018-06-02T09:38:01.937Z,28.00
2018-06-02T09:40:28.472Z,28.20
2018-06-02T09:42:55.034Z,28.20
2018-06-02T09:45:21.560Z,28.40
2018-06-02T09:47:48.147Z,28.60
2018-06-02T09:50:14.641Z,28.60
2018-06-02T09:52:41.160Z,28.60
2018-06-02T09:55:07.700Z,28.80
2018-06-02T09:57:34.209Z,28.60
2018-06-02T10:00:01.495Z,28.50
2018-06-02T10:02:28.065Z,28.50
2018-06-02T10:04:54.681Z,28.40
2018-06-02T10:07:21.204Z,28.50
2018-06-02T10:09:47.730Z,28.70
2018-06-02T10:12:14.247Z,29.10
2018-06-02T10:14:41.532Z,29.10
2018-06-02T10:17:08.083Z,29.00
2018-06-02T10:19:34.647Z,28.90
2018-06-02T10:22:01.180Z,29.00
2018-06-02T10:24:27.679Z,29.10
2018-06-02T10:26:54.237Z,29.30
2018-06-02T10:29:20.767Z,29.40
2018-06-02T10:31:47.297Z,29.20
2018-06-02T10:34:13.826Z,28.50
2018-06-02T10:36:40.348Z,28.50
2018-06-02T10:39:06.894Z,28.90
2018-06-02T10:41:33.524Z,29.20
2018-06-02T10:44:00.144Z,29.40
2018-06-02T10:46:26.677Z,29.60
2018-06-02T10:48:53.200Z,29.70
2018-06-02T10:51:20.474Z,29.70
2018-06-02T10:53:46.988Z,29.70
2018-06-02T10:56:16.453Z,29.70
2018-06-02T10:58:43.716Z,30.10
2018-06-02T11:01:10.271Z,30.10
2018-06-02T11:03:37.552Z,30.00
2018-06-02T11:06:04.142Z,30.00
2018-06-02T11:08:30.684Z,29.70
2018-06-02T11:10:57.261Z,29.40
2018-06-02T11:13:23.783Z,29.20
2018-06-02T11:15:51.029Z,28.50
2018-06-02T11:18:18.297Z,27.80
2018-06-02T11:20:44.824Z,27.70
2018-06-02T11:23:11.344Z,28.10
2018-06-02T11:25:37.874Z,27.90
2018-06-02T11:28:04.416Z,27.80
2018-06-02T11:30:31.704Z,26.90
2018-06-02T11:32:58.237Z,26.90
2018-06-02T11:35:24.810Z,27.30
2018-06-02T11:37:51.309Z,28.00
2018-06-02T11:40:17.865Z,27.90
2018-06-02T11:42:44.394Z,27.70
2018-06-02T11:45:10.950Z,28.10
2018-06-02T11:47:37.457Z,28.30
2018-06-02T11:50:03.987Z,28.30
2018-06-02T11:52:30.499Z,27.90
2018-06-02T11:54:57.762Z,27.50
2018-06-02T11:57:24.293Z,27.50
2018-06-02T11:59:51.588Z,26.80
2018-06-02T12:02:18.173Z,26.70
2018-06-02T12:04:44.693Z,26.50
2018-06-02T12:07:11.213Z,25.90
2018-06-02T12:09:37.796Z,25.20
2018-06-02T12:12:04.332Z,25.00
2018-06-02T12:14:30.868Z,25.00
2018-06-02T12:16:57.481Z,24.80
2018-06-02T12:19:24.116Z,24.60
2018-06-02T12:21:50.639Z,24.50
2018-06-02T12:24:17.919Z,24.60
2018-06-02T12:26:44.449Z,24.60
2018-06-02T12:29:10.978Z,24.50
2018-06-02T12:31:37.526Z,24.50
2018-06-02T12:34:04.116Z,24.50
2018-06-02T12:36:30.640Z,24.70
2018-06-02T12:38:57.156Z,24.40
2018-06-02T12:41:23.723Z,24.30
2018-06-02T12:43:50.585Z,24.30
2018-06-02T12:46:17.904Z,23.80
2018-06-02T12:48:45.138Z,23.70
2018-06-02T12:51:12.426Z,23.60
2018-06-02T12:53:39.721Z,23.50
2018-06-02T12:56:06.237Z,23.50
2018-06-02T12:58:32.764Z,23.40
2018-06-02T13:00:59.288Z,23.20
2018-06-02T13:03:25.823Z,23.00
2018-06-02T13:05:52.395Z,22.90
2018-06-02T13:08:18.925Z,23.00
2018-06-02T13:10:45.467Z,22.90
2018-06-02T13:13:12.047Z,22.90
2018-06-02T13:15:38.569Z,23.00
2018-06-02T13:18:05.107Z,23.20
2018-06-02T13:20:31.645Z,23.30
2018-06-02T13:22:58.194Z,23.40
2018-06-02T13:25:24.731Z,23.30
2018-06-02T13:27:51.267Z,23.40
2018-06-02T13:30:17.836Z,23.50
2018-06-02T13:32:44.358Z,23.50
2018-06-02T13:35:10.885Z,23.60
2018-06-02T13:37:37.412Z,23.70
2018-06-02T13:40:03.930Z,23.80
2018-06-02T13:42:31.207Z,24.70
2018-06-02T13:44:57.743Z,24.70
2018-06-02T13:47:24.248Z,25.10
2018-06-02T13:49:51.517Z,25.60
2018-06-02T13:52:18.034Z,25.50
2018-06-02T13:54:44.614Z,25.50
2018-06-02T13:57:11.133Z,25.30
2018-06-02T13:59:37.656Z,25.20
2018-06-02T14:02:04.203Z,25.00
2018-06-02T14:04:30.709Z,24.80
2018-06-02T14:06:57.964Z,24.40
2018-06-02T14:09:25.270Z,24.30
2018-06-02T14:11:51.811Z,24.30
2018-06-02T14:14:18.339Z,24.30
2018-06-02T14:16:44.850Z,24.30
2018-06-02T14:19:11.353Z,24.30
2018-06-02T14:21:38.652Z,24.20
2018-06-02T14:24:05.177Z,24.20
2018-06-02T14:26:31.680Z,24.20
2018-06-02T14:28:59.254Z,24.10
2018-06-02T14:31:26.544Z,23.70
2018-06-02T14:33:53.058Z,23.70
2018-06-02T14:36:19.586Z,23.70
2018-06-02T14:38:46.113Z,23.80
2018-06-02T14:41:13.405Z,23.70
2018-06-02T14:43:40.019Z,23.80
2018-06-02T14:46:06.487Z,23.80
2018-06-02T14:48:33.017Z,23.80
2018-06-02T14:50:59.574Z,23.90
2018-06-02T14:53:26.120Z,24.00
2018-06-02T14:55:52.647Z,24.10
2018-06-02T14:58:19.927Z,24.10
2018-06-02T15:00:47.213Z,24.10
2018-06-02T15:03:14.481Z,24.10
2018-06-02T15:05:41.005Z,24.10
2018-06-02T15:08:07.577Z,24.30
2018-06-02T15:10:34.173Z,24.20
2018-06-02T15:13:00.793Z,24.10
2018-06-02T15:15:28.083Z,24.20
2018-06-02T15:17:54.615Z,24.10
2018-06-02T15:20:21.147Z,24.20
2018-06-02T15:22:47.677Z,24.10
2018-06-02T15:25:14.280Z,24.20
2018-06-02T15:27:40.810Z,24.30
2018-06-02T15:30:07.384Z,24.40
2018-06-02T15:32:33.957Z,24.40
2018-06-02T15:35:00.517Z,24.50
2018-06-02T15:37:27.058Z,24.50
2018-06-02T15:39:53.576Z,24.50
2018-06-02T15:42:20.165Z,24.50
2018-06-02T15:44:46.686Z,24.60
2018-06-02T15:47:13.981Z,24.60
2018-06-02T15:49:40.539Z,24.60
2018-06-02T15:52:07.090Z,24.70
2018-06-02T15:54:33.652Z,24.80
2018-06-02T15:57:00.899Z,24.90
2018-06-02T15:59:28.166Z,24.90
2018-06-02T16:01:54.689Z,24.90
2018-06-02T16:04:21.219Z,24.90
2018-06-02T16:06:47.771Z,24.90
2018-06-02T16:09:14.342Z,25.00
2018-06-02T16:11:40.859Z,25.00
2018-06-02T16:14:07.390Z,25.00
2018-06-02T16:16:34.026Z,24.90
2018-06-02T16:19:00.585Z,24.80
2018-06-02T16:21:27.136Z,24.90
2018-06-02T16:23:53.674Z,25.00
2018-06-02T16:26:20.217Z,25.00
2018-06-02T16:28:46.751Z,25.00
2018-06-02T16:31:13.269Z,25.10
2018-06-02T16:33:39.816Z,25.00
2018-06-02T16:36:06.349Z,25.00
2018-06-02T16:38:32.878Z,24.90
2018-06-02T16:40:59.399Z,24.90
2018-06-02T16:43:26.926Z,24.90
2018-06-02T16:45:53.448Z,24.90
2018-06-02T16:48:20.764Z,24.70
2018-06-02T16:50:47.336Z,24.70
2018-06-02T16:53:13.871Z,24.60
2018-06-02T16:55:40.408Z,24.50
2018-06-02T16:58:07.683Z,24.30
2018-06-02T17:00:34.214Z,24.30
2018-06-02T17:03:00.741Z,24.30
2018-06-02T17:05:28.004Z,24.10
2018-06-02T17:07:55.279Z,24.00
2018-06-02T17:10:21.792Z,24.00
2018-06-02T17:12:48.335Z,23.90
2018-06-02T17:15:14.881Z,23.80
2018-06-02T17:17:41.423Z,23.70
2018-06-02T17:20:08.009Z,23.70
2018-06-02T17:22:34.521Z,23.70
2018-06-02T17:25:01.091Z,23.50
2018-06-02T17:27:27.686Z,23.50
2018-06-02T17:29:54.252Z,23.40
2018-06-02T17:32:20.796Z,23.20
2018-06-02T17:34:47.341Z,23.10
2018-06-02T17:37:14.615Z,22.80
2018-06-02T17:39:41.133Z,22.80
2018-06-02T17:42:08.409Z,22.80
2018-06-02T17:44:34.947Z,22.80
2018-06-02T17:47:01.463Z,22.90
2018-06-02T17:49:28.717Z,22.90
2018-06-02T17:51:55.995Z,22.90
2018-06-02T17:54:22.525Z,22.80
2018-06-02T17:56:49.075Z,22.80
2018-06-02T17:59:15.616Z,22.80
2018-06-02T18:01:42.188Z,22.80
2018-06-02T18:04:08.726Z,22.70
2018-06-02T18:06:35.286Z,22.70
2018-06-02T18:09:01.896Z,22.60
2018-06-02T18:11:28.395Z,22.50
2018-06-02T18:13:55.035Z,22.50
2018-06-02T18:16:21.615Z,22.50
2018-06-02T18:18:48.153Z,22.40
2018-06-02T18:21:14.715Z,22.40
2018-06-02T18:23:41.258Z,22.20
2018-06-02T18:26:07.855Z,22.00
2018-06-02T18:28:34.402Z,21.80
2018-06-02T18:31:00.919Z,21.70
2018-06-02T18:33:27.469Z,21.70
2018-06-02T18:35:54.026Z,21.70
2018-06-02T18:38:20.541Z,21.80
2018-06-02T18:40:47.086Z,21.80
2018-06-02T18:43:13.631Z,21.80
2018-06-02T18:45:40.866Z,21.50
2018-06-02T18:48:07.413Z,21.50
2018-06-02T18:50:33.964Z,21.40
2018-06-02T18:53:00.508Z,21.30
2018-06-02T18:55:27.013Z,21.10
2018-06-02T18:57:53.589Z,21.00
2018-06-02T19:00:20.197Z,20.70
2018-06-02T19:02:46.868Z,20.40
2018-06-02T19:05:13.393Z,19.90
2018-06-02T19:07:39.989Z,19.50
2018-06-02T19:10:06.553Z,19.20
2018-06-02T19:12:33.080Z,18.90
2018-06-02T19:15:00.433Z,18.60
2018-06-02T19:17:26.977Z,18.60
2018-06-02T19:19:54.319Z,18.10
2018-06-02T19:22:20.853Z,18.10
2018-06-02T19:24:47.422Z,18.00
2018-06-02T19:27:14.013Z,17.90
2018-06-02T19:29:40.528Z,17.70
2018-06-02T19:32:07.058Z,17.80
2018-06-02T19:34:33.581Z,17.70
2018-06-02T19:37:00.126Z,17.70
2018-06-02T19:39:26.682Z,17.60
2018-06-02T19:41:53.973Z,17.60
2018-06-02T19:44:21.234Z,17.70
2018-06-02T19:46:48.492Z,17.70
2018-06-02T19:49:15.765Z,17.60
2018-06-02T19:51:42.284Z,17.60
2018-06-02T19:54:08.816Z,17.50
2018-06-02T19:56:35.945Z,17.60
2018-06-02T19:59:03.212Z,17.60
2018-06-02T20:01:30.522Z,17.60
2018-06-02T20:03:57.064Z,17.60
2018-06-02T20:06:23.590Z,17.60
2018-06-02T20:08:50.114Z,17.70
2018-06-02T20:11:16.643Z,17.70
2018-06-02T20:13:43.226Z,17.70
2018-06-02T20:16:09.778Z,17.70
2018-06-02T20:18:37.054Z,17.70
2018-06-02T20:21:03.594Z,17.70
2018-06-02T20:23:30.140Z,17.60
2018-06-02T20:25:56.680Z,17.70
2018-06-02T20:28:23.178Z,17.70
2018-06-02T20:30:50.476Z,17.50
2018-06-02T20:33:16.991Z,17.50
2018-06-02T20:35:43.508Z,17.40
2018-06-02T20:38:10.078Z,17.30
2018-06-02T20:40:36.613Z,17.30
2018-06-02T20:43:03.150Z,17.30
2018-06-02T20:45:29.684Z,17.30
2018-06-02T20:47:56.245Z,17.30
2018-06-02T20:50:22.785Z,17.30
2018-06-02T20:52:49.346Z,17.20
2018-06-02T20:55:15.897Z,17.10
2018-06-02T20:57:42.442Z,17.10
2018-06-02T21:00:09.004Z,17.10
2018-06-02T21:02:35.530Z,17.20
2018-06-02T21:05:02.144Z,17.20
2018-06-02T21:07:29.395Z,17.20
2018-06-02T21:09:56.675Z,17.10
2018-06-02T21:12:23.197Z,17.10
2018-06-02T21:14:49.714Z,17.00
2018-06-02T21:17:16.982Z,16.90
2018-06-02T21:19:43.491Z,16.90
2018-06-02T21:22:10.029Z,16.90
2018-06-02T21:24:36.560Z,16.90
2018-06-02T21:27:03.128Z,17.00
2018-06-02T21:29:29.704Z,16.90
2018-06-02T21:31:56.246Z,17.00
2018-06-02T21:34:22.753Z,16.90
2018-06-02T21:36:49.275Z,17.00
2018-06-02T21:39:15.802Z,17.00
2018-06-02T21:41:42.340Z,17.00
2018-06-02T21:44:08.870Z,17.10
2018-06-02T21:46:35.392Z,17.10
2018-06-02T21:49:02.736Z,17.00
2018-06-02T21:51:29.269Z,17.00
2018-06-02T21:53:55.786Z,17.00
2018-06-02T21:56:22.383Z,16.90
2018-06-02T21:58:48.892Z,17.00
2018-06-02T22:01:15.477Z,16.90
2018-06-02T22:03:42.021Z,16.90
2018-06-02T22:06:08.613Z,16.90
2018-06-02T22:08:35.224Z,16.90
2018-06-02T22:11:01.829Z,16.90
2018-06-02T22:13:28.398Z,16.90
2018-06-02T22:15:55.024Z,16.90
2018-06-02T22:18:21.559Z,16.90
2018-06-02T22:20:48.101Z,16.80
2018-06-02T22:23:14.679Z,16.80
2018-06-02T22:25:41.213Z,16.80
2018-06-02T22:28:08.505Z,16.90
2018-06-02T22:30:35.123Z,16.80
2018-06-02T22:33:01.666Z,16.90
2018-06-02T22:35:28.207Z,16.90
2018-06-02T22:37:54.726Z,16.90
2018-06-02T22:40:21.274Z,16.90
2018-06-02T22:42:47.849Z,16.90
2018-06-02T22:45:15.109Z,17.00
2018-06-02T22:47:41.641Z,17.00
2018-06-02T22:50:08.222Z,17.00
2018-06-02T22:52:34.838Z,17.10
2018-06-02T22:55:01.367Z,17.00
2018-06-02T22:57:28.695Z,16.90
2018-06-02T22:59:55.330Z,16.90
2018-06-02T23:02:21.913Z,16.90
2018-06-02T23:04:49.244Z,16.90
2018-06-02T23:07:15.869Z,16.90
2018-06-02T23:09:42.487Z,16.90
2018-06-02T23:12:09.048Z,16.90
2018-06-02T23:14:35.578Z,16.90
2018-06-02T23:17:02.292Z,16.90
2018-06-02T23:19:28.784Z,17.00
2018-06-02T23:21:56.090Z,17.00
2018-06-02T23:24:22.673Z,17.00
2018-06-02T23:26:49.913Z,17.00
2018-06-02T23:29:17.196Z,17.00
2018-06-02T23:31:43.711Z,17.00
2018-06-02T23:34:10.218Z,17.00
2018-06-02T23:36:36.745Z,16.90
2018-06-02T23:39:03.420Z,16.90
2018-06-02T23:41:30.010Z,16.90
2018-06-02T23:43:56.507Z,16.90
2018-06-02T23:46:23.063Z,16.90
2018-06-02T23:48:49.576Z,16.90
2018-06-02T23:51:16.827Z,17.00
2018-06-02T23:53:43.378Z,17.00
2018-06-02T23:56:09.881Z,17.00
2018-06-02T23:58:36.424Z,17.00
