createdAt,value
2022-12-23T00:00:23.072Z,7.50
2022-12-23T00:02:53.241Z,7.50
2022-12-23T00:05:21.914Z,7.50
2022-12-23T00:07:50.345Z,7.50
2022-12-23T00:10:18.999Z,7.50
2022-12-23T00:13:05.288Z,7.50
2022-12-23T00:15:34.051Z,7.50
2022-12-23T00:18:03.978Z,7.50
2022-12-23T00:20:34.440Z,7.50
2022-12-23T00:23:08.959Z,7.50
2022-12-23T00:25:42.122Z,7.50
2022-12-23T00:28:12.608Z,7.40
2022-12-23T00:30:47.991Z,7.40
2022-12-23T00:33:19.129Z,7.40
2022-12-23T00:35:48.246Z,7.40
2022-12-23T00:38:17.028Z,7.40
2022-12-23T00:41:03.101Z,7.30
2022-12-23T00:43:31.609Z,7.30
2022-12-23T00:46:00.174Z,7.20
2022-12-23T00:48:48.078Z,7.20
2022-12-23T00:51:16.551Z,7.20
2022-12-23T00:53:45.016Z,7.20
2022-12-23T00:56:13.519Z,7.20
2022-12-23T00:58:41.998Z,7.30
2022-12-23T01:01:27.924Z,7.30
2022-12-23T01:04:26.968Z,7.30
2022-12-23T01:06:55.479Z,7.30
2022-12-23T01:09:24.049Z,7.30
2022-12-23T01:11:52.669Z,7.20
2022-12-23T01:14:21.713Z,7.20
2022-12-23T01:16:50.454Z,7.20
2022-12-23T01:19:20.402Z,7.20
2022-12-23T01:21:48.925Z,7.20
2022-12-23T01:24:17.448Z,7.20
2022-12-23T01:26:45.992Z,7.10
2022-12-23T01:29:14.564Z,7.10
2022-12-23T01:31:43.639Z,7.00
2022-12-23T01:34:12.191Z,6.90
2022-12-23T01:36:42.069Z,6.90
2022-12-23T01:39:10.515Z,6.90
2022-12-23T01:41:56.483Z,6.80
2022-12-23T01:45:04.580Z,6.90
2022-12-23T01:47:37.679Z,6.90
2022-12-23T01:50:11.371Z,6.80
2022-12-23T01:52:46.185Z,6.80
2022-12-23T01:55:17.530Z,6.80
2022-12-23T01:57:47.919Z,6.70
2022-12-23T02:00:34.749Z,6.70
2022-12-23T02:03:20.953Z,6.70
2022-12-23T02:05:51.109Z,6.60
2022-12-23T02:08:47.168Z,6.60
2022-12-23T02:11:29.854Z,6.60
2022-12-23T02:14:28.901Z,6.50
2022-12-23T02:17:08.393Z,6.40
2022-12-23T02:20:14.247Z,6.40
2022-12-23T02:23:09.848Z,6.40
2022-12-23T02:26:10.339Z,6.40
2022-12-23T02:28:58.359Z,6.40
2022-12-23T02:31:35.858Z,6.30
2022-12-23T02:34:12.569Z,6.30
2022-12-23T02:36:51.130Z,6.30
2022-12-23T02:39:30.191Z,6.30
2022-12-23T02:42:03.965Z,6.30
2022-12-23T02:44:40.167Z,6.40
2022-12-23T02:47:13.658Z,6.40
2022-12-23T02:49:45.249Z,6.40
2022-12-23T02:52:15.982Z,6.40
2022-12-23T02:54:50.168Z,6.30
2022-12-23T02:57:21.797Z,6.30
2022-12-23T02:59:53.116Z,6.40
2022-12-23T03:02:23.254Z,6.40
2022-12-23T03:04:51.896Z,6.30
2022-12-23T03:07:25.157Z,6.30
2022-12-23T03:10:02.040Z,6.40
2022-12-23T03:12:48.807Z,6.40
2022-12-23T03:15:29.450Z,6.40
2022-12-23T03:18:07.112Z,6.40
2022-12-23T03:20:43.758Z,6.30
2022-12-23T03:23:22.822Z,6.30
2022-12-23T03:26:00.818Z,6.20
2022-12-23T03:28:35.138Z,6.20
2022-12-23T03:31:09.110Z,6.30
2022-12-23T03:33:42.278Z,6.40
2022-12-23T03:36:14.356Z,6.40
2022-12-23T03:38:45.077Z,6.50
2022-12-23T03:41:18.436Z,6.50
2022-12-23T03:43:51.416Z,6.40
2022-12-23T03:46:24.614Z,6.50
2022-12-23T03:48:58.041Z,6.50
2022-12-23T03:51:31.311Z,6.50
2022-12-23T03:54:02.991Z,6.40
2022-12-23T03:56:35.586Z,6.40
2022-12-23T03:59:13.205Z,6.40
2022-12-23T04:01:48.056Z,6.40
2022-12-23T04:04:26.401Z,6.50
2022-12-23T04:06:59.390Z,6.50
2022-12-23T04:09:29.859Z,6.50
2022-12-23T04:11:59.678Z,6.50
2022-12-23T04:14:28.151Z,6.50
2022-12-23T04:16:59.860Z,6.50
2022-12-23T04:19:29.816Z,6.60
2022-12-23T04:21:58.417Z,6.70
2022-12-23T04:24:27.028Z,6.70
2022-12-23T04:26:55.529Z,6.80
2022-12-23T04:29:24.078Z,6.90
2022-12-23T04:31:52.701Z,6.90
2022-12-23T04:34:21.247Z,6.90
2022-12-23T04:36:51.211Z,7.00
2022-12-23T04:39:19.697Z,7.10
2022-12-23T04:41:48.215Z,7.10
2022-12-23T04:44:16.770Z,7.00
2022-12-23T04:46:46.955Z,6.90
2022-12-23T04:49:15.516Z,7.00
2022-12-23T04:51:44.022Z,7.00
2022-12-23T04:54:13.964Z,7.00
2022-12-23T04:56:42.422Z,7.00
2022-12-23T04:59:14.010Z,6.90
2022-12-23T05:01:42.973Z,7.00
2022-12-23T05:04:12.146Z,7.00
2022-12-23T05:06:40.686Z,7.10
2022-12-23T05:09:09.500Z,7.10
2022-12-23T05:11:42.283Z,7.20
2022-12-23T05:14:11.299Z,7.20
2022-12-23T05:16:40.326Z,7.30
2022-12-23T05:19:09.166Z,7.30
2022-12-23T05:21:37.731Z,7.40
2022-12-23T05:24:06.484Z,7.30
2022-12-23T05:26:35.015Z,7.30
2022-12-23T05:29:06.267Z,7.40
2022-12-23T05:31:34.829Z,7.40
2022-12-23T05:34:06.611Z,7.40
2022-12-23T05:36:38.330Z,7.40
2022-12-23T05:39:07.328Z,7.40
2022-12-23T05:41:35.843Z,7.40
2022-12-23T05:44:06.079Z,7.40
2022-12-23T05:46:34.687Z,7.40
2022-12-23T05:49:03.241Z,7.40
2022-12-23T05:51:31.842Z,7.40
2022-12-23T05:54:00.539Z,7.40
2022-12-23T05:56:29.044Z,7.40
2022-12-23T05:58:57.571Z,7.40
2022-12-23T06:01:27.504Z,7.50
2022-12-23T06:03:56.422Z,7.40
2022-12-23T06:06:25.401Z,7.40
2022-12-23T06:08:59.389Z,7.40
2022-12-23T06:11:28.473Z,7.40
2022-12-23T06:13:56.971Z,7.40
2022-12-23T06:16:26.916Z,7.30
2022-12-23T06:18:56.910Z,7.40
2022-12-23T06:21:26.790Z,7.30
2022-12-23T06:23:55.320Z,7.30
2022-12-23T06:26:23.810Z,7.30
2022-12-23T06:28:52.370Z,7.30
2022-12-23T06:31:20.914Z,7.30
2022-12-23T06:33:50.882Z,7.30
2022-12-23T06:36:19.319Z,7.30
2022-12-23T06:38:47.822Z,7.30
2022-12-23T06:41:16.384Z,7.30
2022-12-23T06:43:46.247Z,7.30
2022-12-23T06:46:17.339Z,7.30
2022-12-23T06:48:45.799Z,7.40
2022-12-23T06:51:15.669Z,7.40
2022-12-23T06:53:44.217Z,7.30
2022-12-23T06:56:12.789Z,7.30
2022-12-23T06:58:41.269Z,7.30
2022-12-23T07:01:10.333Z,7.30
2022-12-23T07:03:39.017Z,7.30
2022-12-23T07:06:08.178Z,7.40
2022-12-23T07:08:38.349Z,7.30
2022-12-23T07:11:07.079Z,7.40
2022-12-23T07:13:36.002Z,7.30
2022-12-23T07:16:07.828Z,7.30
2022-12-23T07:18:36.838Z,7.30
2022-12-23T07:21:08.832Z,7.30
2022-12-23T07:23:43.419Z,7.30
2022-12-23T07:26:11.952Z,7.30
2022-12-23T07:28:40.435Z,7.30
2022-12-23T07:31:09.918Z,7.30
2022-12-23T07:33:38.448Z,7.40
2022-12-23T07:36:07.458Z,7.30
2022-12-23T07:38:35.992Z,7.30
2022-12-23T07:41:06.179Z,7.40
2022-12-23T07:43:34.679Z,7.40
2022-12-23T07:46:08.303Z,7.40
2022-12-23T07:48:36.901Z,7.30
2022-12-23T07:51:06.047Z,7.40
2022-12-23T07:53:34.694Z,7.30
2022-12-23T07:56:03.157Z,7.30
2022-12-23T07:58:33.123Z,7.40
2022-12-23T08:01:03.554Z,7.40
2022-12-23T08:03:32.460Z,7.40
2022-12-23T08:06:02.724Z,7.30
2022-12-23T08:08:31.709Z,7.40
2022-12-23T08:11:01.081Z,7.40
2022-12-23T08:13:29.804Z,7.50
2022-12-23T08:16:00.798Z,7.50
2022-12-23T08:18:31.705Z,7.50
2022-12-23T08:21:01.988Z,7.50
2022-12-23T08:23:32.403Z,7.50
2022-12-23T08:26:02.467Z,7.50
2022-12-23T08:28:30.958Z,7.60
2022-12-23T08:31:07.499Z,7.60
2022-12-23T08:33:36.831Z,7.60
2022-12-23T08:36:07.510Z,7.60
2022-12-23T08:38:36.647Z,7.60
2022-12-23T08:41:09.841Z,7.70
2022-12-23T08:43:38.465Z,7.70
2022-12-23T08:46:09.121Z,7.70
2022-12-23T08:48:39.632Z,7.70
2022-12-23T08:51:12.876Z,7.80
2022-12-23T08:53:41.965Z,7.80
2022-12-23T08:56:13.012Z,7.70
2022-12-23T08:58:43.306Z,7.70
2022-12-23T09:01:15.749Z,7.80
2022-12-23T09:03:45.492Z,7.80
2022-12-23T09:06:17.111Z,7.80
2022-12-23T09:08:45.839Z,7.90
2022-12-23T09:11:16.949Z,7.90
2022-12-23T09:13:46.050Z,8.00
2022-12-23T09:16:16.545Z,8.00
2022-12-23T09:18:45.268Z,8.00
2022-12-23T09:21:17.215Z,8.00
2022-12-23T09:23:45.688Z,8.00
2022-12-23T09:26:19.520Z,8.00
2022-12-23T09:28:47.950Z,8.00
2022-12-23T09:31:18.765Z,8.00
2022-12-23T09:33:49.394Z,8.00
2022-12-23T09:36:18.673Z,7.90
2022-12-23T09:38:47.418Z,8.00
2022-12-23T09:41:30.792Z,8.10
2022-12-23T09:44:14.042Z,8.10
2022-12-23T09:46:49.136Z,8.10
2022-12-23T09:49:19.438Z,8.10
2022-12-23T09:51:49.213Z,8.20
2022-12-23T09:54:20.809Z,8.30
2022-12-23T09:56:53.093Z,8.30
2022-12-23T09:59:35.783Z,8.30
2022-12-23T10:02:20.499Z,8.30
2022-12-23T10:04:55.939Z,8.30
2022-12-23T10:07:32.731Z,8.40
2022-12-23T10:10:07.617Z,8.30
2022-12-23T10:12:40.677Z,8.40
2022-12-23T10:15:21.914Z,8.40
2022-12-23T10:17:56.243Z,8.40
2022-12-23T10:20:42.872Z,8.40
2022-12-23T10:23:19.321Z,8.30
2022-12-23T10:25:52.684Z,8.20
2022-12-23T10:28:21.543Z,8.30
2022-12-23T10:34:01.948Z,8.30
2022-12-23T10:36:39.472Z,8.30
2022-12-23T10:39:15.144Z,8.30
2022-12-23T10:41:50.351Z,8.20
2022-12-23T10:44:41.235Z,8.20
2022-12-23T10:47:19.633Z,8.20
2022-12-23T10:49:57.351Z,8.20
2022-12-23T10:52:29.496Z,8.30
2022-12-23T10:54:58.513Z,8.40
2022-12-23T10:57:27.150Z,8.40
2022-12-23T10:59:55.673Z,8.50
2022-12-23T11:02:46.572Z,8.60
2022-12-23T11:05:23.729Z,8.70
2022-12-23T11:07:52.668Z,8.80
2022-12-23T11:10:24.599Z,8.90
2022-12-23T11:12:54.696Z,9.00
2022-12-23T11:15:29.320Z,9.00
2022-12-23T11:18:02.909Z,9.10
2022-12-23T11:20:33.994Z,9.20
2022-12-23T11:23:04.293Z,9.20
2022-12-23T11:25:35.843Z,9.30
2022-12-23T11:28:09.041Z,9.20
2022-12-23T11:30:40.151Z,9.10
2022-12-23T11:33:22.601Z,9.10
2022-12-23T11:36:02.060Z,9.20
2022-12-23T11:38:30.856Z,9.20
2022-12-23T11:40:59.873Z,9.20
2022-12-23T11:43:29.632Z,9.20
2022-12-23T11:46:25.627Z,9.30
2022-12-23T11:49:13.710Z,9.30
2022-12-23T11:51:44.020Z,9.50
2022-12-23T11:54:18.522Z,9.60
2022-12-23T11:56:51.457Z,9.70
2022-12-23T11:59:37.566Z,9.70
2022-12-23T12:02:15.744Z,9.70
2022-12-23T12:04:44.652Z,9.60
2022-12-23T12:07:16.417Z,9.50
2022-12-23T12:09:45.945Z,9.40
2022-12-23T12:12:19.450Z,9.40
2022-12-23T12:14:53.007Z,9.40
2022-12-23T12:17:26.352Z,9.50
2022-12-23T12:20:04.976Z,9.50
2022-12-23T12:22:42.541Z,9.60
2022-12-23T12:25:21.074Z,9.80
2022-12-23T12:27:55.297Z,10.00
2022-12-23T12:30:24.094Z,10.20
2022-12-23T12:32:58.121Z,10.30
2022-12-23T12:35:38.393Z,10.30
2022-12-23T12:38:17.730Z,10.50
2022-12-23T12:40:51.199Z,10.60
2022-12-23T12:43:25.754Z,10.70
2022-12-23T12:46:03.875Z,11.00
2022-12-23T12:48:42.486Z,11.00
2022-12-23T12:51:18.671Z,11.00
2022-12-23T12:54:04.685Z,10.80
2022-12-23T12:56:41.231Z,10.50
2022-12-23T12:59:17.914Z,10.30
2022-12-23T13:02:18.473Z,10.10
2022-12-23T13:05:19.886Z,10.10
2022-12-23T13:08:05.333Z,10.10
2022-12-23T13:10:43.072Z,10.00
2022-12-23T13:13:32.517Z,10.00
2022-12-23T13:16:09.580Z,10.10
2022-12-23T13:18:47.814Z,10.10
2022-12-23T13:21:23.830Z,10.00
2022-12-23T13:24:03.900Z,10.10
2022-12-23T13:26:40.077Z,10.00
2022-12-23T13:29:36.857Z,9.80
2022-12-23T13:32:13.863Z,9.60
2022-12-23T13:34:53.933Z,9.50
2022-12-23T13:37:32.562Z,9.30
2022-12-23T13:40:13.408Z,9.20
2022-12-23T13:42:47.111Z,9.20
2022-12-23T13:45:18.034Z,9.00
2022-12-23T13:48:07.235Z,8.90
2022-12-23T13:50:42.126Z,8.90
2022-12-23T13:53:22.644Z,8.90
2022-12-23T13:56:04.229Z,8.90
2022-12-23T13:58:34.980Z,8.90
2022-12-23T14:01:23.123Z,8.90
2022-12-23T14:03:52.917Z,8.90
2022-12-23T14:06:45.528Z,8.80
2022-12-23T14:09:17.471Z,8.80
2022-12-23T14:11:46.379Z,8.80
2022-12-23T14:14:25.131Z,8.70
2022-12-23T14:17:04.693Z,8.60
2022-12-23T14:19:56.331Z,8.50
2022-12-23T14:22:46.538Z,8.40
2022-12-23T14:25:54.014Z,8.30
2022-12-23T14:28:47.333Z,8.20
2022-12-23T14:31:39.715Z,8.20
2022-12-23T14:34:29.191Z,8.20
2022-12-23T14:37:33.658Z,8.30
2022-12-23T14:40:44.858Z,8.20
2022-12-23T14:43:59.597Z,8.20
2022-12-23T14:46:59.025Z,8.20
2022-12-23T14:49:44.875Z,8.20
2022-12-23T14:52:49.292Z,8.20
2022-12-23T14:55:46.893Z,8.10
2022-12-23T14:58:52.817Z,8.00
2022-12-23T15:01:27.755Z,7.90
2022-12-23T15:04:01.613Z,7.90
2022-12-23T15:06:37.888Z,7.90
2022-12-23T15:09:08.024Z,7.90
2022-12-23T15:11:42.446Z,7.80
2022-12-23T15:14:19.833Z,7.80
2022-12-23T15:16:49.092Z,7.70
2022-12-23T15:19:22.672Z,7.70
2022-12-23T15:22:17.307Z,7.70
2022-12-23T15:24:49.562Z,7.70
2022-12-23T15:27:28.861Z,7.70
2022-12-23T15:29:59.028Z,7.70
2022-12-23T15:32:29.093Z,7.60
2022-12-23T15:35:03.547Z,7.60
2022-12-23T15:37:34.718Z,7.60
2022-12-23T15:40:12.093Z,7.60
2022-12-23T15:42:47.583Z,7.60
2022-12-23T15:45:31.004Z,7.60
2022-12-23T15:47:59.823Z,7.60
2022-12-23T15:50:29.770Z,7.60
2022-12-23T15:53:06.875Z,7.60
2022-12-23T15:55:40.895Z,7.60
2022-12-23T15:58:17.108Z,7.60
2022-12-23T16:00:54.629Z,7.60
2022-12-23T16:03:28.256Z,7.50
2022-12-23T16:06:07.007Z,7.50
2022-12-23T16:08:39.531Z,7.50
2022-12-23T16:11:19.099Z,7.50
2022-12-23T16:13:59.623Z,7.40
2022-12-23T16:16:40.111Z,7.40
2022-12-23T16:19:24.656Z,7.40
2022-12-23T16:21:54.480Z,7.50
2022-12-23T16:24:27.238Z,7.50
2022-12-23T16:26:56.941Z,7.50
2022-12-23T16:29:26.409Z,7.40
2022-12-23T16:32:01.657Z,7.40
2022-12-23T16:34:33.151Z,7.40
2022-12-23T16:37:02.062Z,7.40
2022-12-23T16:39:33.304Z,7.40
2022-12-23T16:42:05.883Z,7.50
2022-12-23T16:44:35.311Z,7.50
2022-12-23T16:47:08.419Z,7.50
2022-12-23T16:49:40.871Z,7.50
2022-12-23T16:52:14.405Z,7.50
2022-12-23T16:54:44.550Z,7.40
2022-12-23T16:57:13.079Z,7.30
2022-12-23T16:59:42.395Z,7.30
2022-12-23T17:02:23.683Z,7.20
2022-12-23T17:04:52.932Z,7.20
2022-12-23T17:07:24.226Z,7.20
2022-12-23T17:09:54.819Z,7.10
2022-12-23T17:12:23.991Z,7.10
2022-12-23T17:14:52.796Z,7.10
2022-12-23T17:17:25.839Z,7.10
2022-12-23T17:19:56.759Z,7.10
2022-12-23T17:22:26.761Z,7.10
2022-12-23T17:24:56.928Z,7.10
2022-12-23T17:27:26.409Z,7.10
2022-12-23T17:29:57.299Z,7.10
2022-12-23T17:32:26.254Z,7.10
2022-12-23T17:34:54.921Z,7.10
2022-12-23T17:37:24.420Z,7.10
2022-12-23T17:39:53.615Z,7.00
2022-12-23T17:42:26.026Z,7.00
2022-12-23T17:44:55.440Z,6.90
2022-12-23T17:47:24.587Z,6.90
2022-12-23T17:49:53.298Z,6.90
2022-12-23T17:52:24.740Z,7.00
2022-12-23T17:54:53.660Z,7.00
2022-12-23T17:57:26.234Z,7.00
2022-12-23T17:59:57.350Z,6.90
2022-12-23T18:02:28.438Z,6.90
2022-12-23T18:04:57.675Z,6.80
2022-12-23T18:07:27.409Z,6.80
2022-12-23T18:09:56.289Z,6.80
2022-12-23T18:12:35.688Z,6.80
2022-12-23T18:15:05.839Z,6.80
2022-12-23T18:17:34.815Z,6.70
2022-12-23T18:20:04.189Z,6.70
2022-12-23T18:22:34.711Z,6.60
2022-12-23T18:25:03.919Z,6.60
2022-12-23T18:27:34.810Z,6.50
2022-12-23T18:30:03.809Z,6.50
2022-12-23T18:32:33.292Z,6.40
2022-12-23T18:35:01.923Z,6.40
2022-12-23T18:37:31.069Z,6.40
2022-12-23T18:40:03.403Z,6.30
2022-12-23T18:42:33.863Z,6.30
2022-12-23T18:45:02.933Z,6.30
2022-12-23T18:47:32.289Z,6.30
2022-12-23T18:50:03.992Z,6.20
2022-12-23T18:52:33.223Z,6.20
2022-12-23T18:55:04.437Z,6.20
2022-12-23T18:57:37.168Z,6.30
2022-12-23T19:00:06.344Z,6.20
2022-12-23T19:02:35.415Z,6.20
2022-12-23T19:05:04.322Z,6.20
2022-12-23T19:07:32.966Z,6.10
2022-12-23T19:10:02.212Z,6.10
2022-12-23T19:12:31.075Z,6.00
2022-12-23T19:15:01.495Z,6.00
2022-12-23T19:17:30.037Z,5.90
2022-12-23T19:19:58.823Z,5.90
2022-12-23T19:22:28.123Z,5.90
2022-12-23T19:25:05.155Z,5.90
2022-12-23T19:27:34.684Z,5.80
2022-12-23T19:30:05.260Z,5.80
2022-12-23T19:32:34.949Z,5.80
2022-12-23T19:35:04.400Z,5.80
2022-12-23T19:37:33.929Z,5.80
2022-12-23T19:40:03.010Z,5.80
2022-12-23T19:42:33.991Z,5.80
2022-12-23T19:45:04.437Z,5.80
2022-12-23T19:47:33.556Z,5.80
2022-12-23T19:50:02.358Z,5.70
2022-12-23T19:52:31.772Z,5.80
2022-12-23T19:55:00.611Z,5.80
2022-12-23T19:57:30.083Z,5.70
2022-12-23T19:59:59.221Z,5.80
2022-12-23T20:02:29.523Z,5.70
2022-12-23T20:04:58.806Z,5.70
2022-12-23T20:07:27.936Z,5.70
2022-12-23T20:09:56.499Z,5.60
2022-12-23T20:12:26.770Z,5.60
2022-12-23T20:14:56.028Z,5.70
2022-12-23T20:17:25.449Z,5.60
2022-12-23T20:19:56.268Z,5.60
2022-12-23T20:22:24.920Z,5.60
2022-12-23T20:24:53.684Z,5.70
2022-12-23T20:27:28.025Z,5.70
2022-12-23T20:29:56.981Z,5.70
2022-12-23T20:32:25.512Z,5.70
2022-12-23T20:34:55.837Z,5.70
2022-12-23T20:37:25.255Z,5.70
2022-12-23T20:39:54.239Z,5.70
2022-12-23T20:42:23.538Z,5.70
2022-12-23T20:44:52.742Z,5.70
2022-12-23T20:47:21.721Z,5.70
2022-12-23T20:49:51.006Z,5.70
2022-12-23T20:52:22.142Z,5.70
2022-12-23T20:54:50.968Z,5.70
2022-12-23T20:57:22.392Z,5.60
2022-12-23T20:59:53.733Z,5.60
2022-12-23T21:02:22.294Z,5.60
2022-12-23T21:04:51.109Z,5.50
2022-12-23T21:07:21.000Z,5.50
2022-12-23T21:09:52.506Z,5.50
2022-12-23T21:12:21.188Z,5.50
2022-12-23T21:14:51.613Z,5.50
2022-12-23T21:17:21.355Z,5.50
2022-12-23T21:19:50.060Z,5.50
2022-12-23T21:22:18.832Z,5.50
2022-12-23T21:24:49.664Z,5.50
2022-12-23T21:27:18.526Z,5.50
2022-12-23T21:29:50.556Z,5.50
2022-12-23T21:32:19.083Z,5.50
2022-12-23T21:34:48.401Z,5.50
2022-12-23T21:37:18.160Z,5.50
2022-12-23T21:39:48.825Z,5.60
2022-12-23T21:42:17.914Z,5.50
2022-12-23T21:44:46.667Z,5.50
2022-12-23T21:47:15.258Z,5.40
2022-12-23T21:49:45.464Z,5.50
2022-12-23T21:52:14.360Z,5.40
2022-12-23T21:54:42.847Z,5.40
2022-12-23T21:57:12.865Z,5.50
2022-12-23T21:59:41.348Z,5.40
2022-12-23T22:02:14.223Z,5.40
2022-12-23T22:04:42.931Z,5.40
2022-12-23T22:07:11.390Z,5.40
2022-12-23T22:09:39.979Z,5.40
2022-12-23T22:12:08.559Z,5.40
2022-12-23T22:14:39.606Z,5.40
2022-12-23T22:17:08.168Z,5.40
2022-12-23T22:19:36.641Z,5.40
2022-12-23T22:22:05.164Z,5.40
2022-12-23T22:24:33.737Z,5.40
2022-12-23T22:27:02.181Z,5.40
2022-12-23T22:29:30.649Z,5.40
2022-12-23T22:32:00.669Z,5.40
2022-12-23T22:34:29.228Z,5.40
2022-12-23T22:36:57.711Z,5.40
2022-12-23T22:39:26.269Z,5.40
2022-12-23T22:41:54.750Z,5.50
2022-12-23T22:44:23.399Z,5.50
2022-12-23T22:46:54.886Z,5.40
2022-12-23T22:49:25.258Z,5.40
2022-12-23T22:51:53.709Z,5.40
2022-12-23T22:54:22.301Z,5.40
2022-12-23T22:56:50.791Z,5.40
2022-12-23T22:59:22.436Z,5.30
2022-12-23T23:01:51.999Z,5.30
2022-12-23T23:04:20.614Z,5.30
2022-12-23T23:06:50.710Z,5.20
2022-12-23T23:09:21.059Z,5.20
2022-12-23T23:11:49.938Z,5.10
2022-12-23T23:14:19.098Z,5.10
2022-12-23T23:16:47.664Z,5.10
2022-12-23T23:19:16.607Z,5.10
2022-12-23T23:21:45.708Z,5.10
2022-12-23T23:24:15.574Z,5.10
2022-12-23T23:26:44.126Z,5.10
2022-12-23T23:29:12.654Z,5.10
2022-12-23T23:31:43.142Z,5.20
2022-12-23T23:34:12.473Z,5.20
2022-12-23T23:36:41.196Z,5.30
2022-12-23T23:39:09.772Z,5.30
2022-12-23T23:41:41.103Z,5.30
2022-12-23T23:44:09.625Z,5.30
2022-12-23T23:46:38.079Z,5.30
2022-12-23T23:49:06.793Z,5.30
2022-12-23T23:51:35.242Z,5.30
2022-12-23T23:54:03.724Z,5.20
2022-12-23T23:56:38.204Z,5.20
2022-12-23T23:59:09.746Z,5.20
