createdAt,value
2022-12-03T00:02:20.028Z,20.92
2022-12-03T00:04:46.663Z,19.42
2022-12-03T00:07:13.246Z,19.25
2022-12-03T00:09:39.799Z,20.80
2022-12-03T00:12:06.505Z,20.15
2022-12-03T00:14:33.106Z,19.65
2022-12-03T00:16:59.706Z,19.15
2022-12-03T00:19:26.256Z,18.83
2022-12-03T00:21:53.754Z,19.60
2022-12-03T00:24:20.324Z,20.38
2022-12-03T00:26:46.901Z,18.77
2022-12-03T00:29:13.673Z,18.40
2022-12-03T00:31:40.332Z,18.92
2022-12-03T00:34:06.945Z,18.80
2022-12-03T00:36:33.507Z,19.60
2022-12-03T00:39:00.104Z,18.95
2022-12-03T00:41:26.652Z,19.33
2022-12-03T00:43:57.452Z,19.02
2022-12-03T00:46:25.206Z,19.75
2022-12-03T00:48:52.216Z,19.27
2022-12-03T00:51:19.058Z,20.33
2022-12-03T00:53:45.822Z,19.60
2022-12-03T00:56:12.427Z,16.77
2022-12-03T00:58:38.988Z,19.48
2022-12-03T01:01:05.824Z,17.95
2022-12-03T01:03:32.466Z,18.95
2022-12-03T01:05:59.056Z,19.83
2022-12-03T01:08:25.663Z,19.17
2022-12-03T01:10:52.227Z,17.40
2022-12-03T01:13:18.823Z,17.58
2022-12-03T01:15:45.501Z,19.88
2022-12-03T01:18:12.137Z,18.20
2022-12-03T01:20:38.842Z,18.77
2022-12-03T01:23:05.758Z,18.33
2022-12-03T01:25:32.381Z,19.52
2022-12-03T01:27:59.041Z,17.40
2022-12-03T01:30:25.655Z,16.90
2022-12-03T01:32:52.253Z,15.70
2022-12-03T01:35:18.874Z,16.63
2022-12-03T01:37:45.438Z,16.08
2022-12-03T01:40:16.058Z,16.98
2022-12-03T01:42:42.774Z,17.25
2022-12-03T01:45:22.474Z,16.00
2022-12-03T01:47:49.215Z,14.95
2022-12-03T01:50:23.061Z,14.88
2022-12-03T01:52:49.897Z,15.23
2022-12-03T01:55:19.386Z,13.63
2022-12-03T01:57:51.145Z,13.88
2022-12-03T02:00:21.915Z,14.45
2022-12-03T02:02:51.860Z,15.75
2022-12-03T02:05:21.440Z,16.65
2022-12-03T02:07:48.416Z,15.40
2022-12-03T02:10:17.303Z,15.95
2022-12-03T02:12:48.839Z,16.15
2022-12-03T02:15:15.711Z,18.85
2022-12-03T02:17:43.119Z,16.10
2022-12-03T02:20:11.629Z,17.70
2022-12-03T02:22:59.598Z,19.38
2022-12-03T02:25:28.407Z,16.88
2022-12-03T02:27:55.825Z,15.93
2022-12-03T02:30:25.915Z,17.30
2022-12-03T02:32:54.223Z,17.23
2022-12-03T02:35:23.366Z,18.08
2022-12-03T02:37:53.011Z,20.92
2022-12-03T02:40:24.681Z,17.45
2022-12-03T02:42:56.285Z,17.25
2022-12-03T02:45:39.759Z,18.02
2022-12-03T02:48:11.685Z,16.77
2022-12-03T02:50:42.425Z,20.35
2022-12-03T02:53:18.164Z,19.83
2022-12-03T02:55:45.386Z,19.10
2022-12-03T02:58:12.476Z,17.75
2022-12-03T03:00:39.779Z,17.10
2022-12-03T03:03:08.471Z,19.48
2022-12-03T03:05:38.636Z,21.17
2022-12-03T03:08:07.670Z,20.17
2022-12-03T03:10:35.908Z,19.90
2022-12-03T03:13:06.966Z,20.73
2022-12-03T03:15:36.216Z,19.40
2022-12-03T03:18:03.201Z,17.73
2022-12-03T03:20:29.866Z,20.25
2022-12-03T03:23:10.734Z,19.98
2022-12-03T03:25:38.653Z,18.80
2022-12-03T03:28:06.008Z,19.10
2022-12-03T03:30:33.716Z,20.02
2022-12-03T03:33:00.359Z,20.10
2022-12-03T03:35:27.708Z,22.08
2022-12-03T03:37:56.952Z,21.63
2022-12-03T03:40:23.543Z,21.58
2022-12-03T03:42:50.446Z,22.00
2022-12-03T03:45:17.953Z,20.85
2022-12-03T03:47:45.386Z,21.42
2022-12-03T03:50:14.037Z,21.35
2022-12-03T03:52:41.507Z,24.30
2022-12-03T03:55:10.345Z,19.13
2022-12-03T03:57:37.889Z,21.33
2022-12-03T04:00:08.165Z,20.17
2022-12-03T04:02:34.865Z,18.48
2022-12-03T04:05:01.540Z,19.70
2022-12-03T04:07:28.789Z,20.10
2022-12-03T04:09:55.426Z,19.70
2022-12-03T04:12:40.605Z,22.92
2022-12-03T04:15:08.097Z,22.23
2022-12-03T04:17:34.682Z,21.23
2022-12-03T04:20:01.261Z,19.17
2022-12-03T04:22:42.732Z,18.48
2022-12-03T04:25:28.808Z,19.40
2022-12-03T04:28:14.014Z,19.08
2022-12-03T04:30:40.747Z,19.15
2022-12-03T04:33:25.778Z,18.92
2022-12-03T04:35:52.809Z,17.13
2022-12-03T04:38:19.514Z,18.50
2022-12-03T04:41:01.426Z,18.48
2022-12-03T04:43:28.729Z,19.60
2022-12-03T04:45:55.406Z,18.67
2022-12-03T04:48:22.049Z,17.10
2022-12-03T04:50:48.677Z,19.05
2022-12-03T04:53:15.257Z,16.25
2022-12-03T04:55:41.876Z,16.88
2022-12-03T04:58:08.437Z,15.10
2022-12-03T05:00:35.017Z,16.50
2022-12-03T05:03:01.883Z,17.30
2022-12-03T05:05:28.506Z,17.45
2022-12-03T05:07:55.161Z,15.30
2022-12-03T05:10:21.733Z,15.30
2022-12-03T05:12:48.337Z,14.38
2022-12-03T05:15:14.973Z,15.35
2022-12-03T05:17:41.538Z,14.23
2022-12-03T05:20:28.359Z,13.77
2022-12-03T05:22:54.985Z,15.73
2022-12-03T05:25:21.558Z,15.02
2022-12-03T05:27:48.117Z,13.43
2022-12-03T05:30:15.006Z,13.50
2022-12-03T05:32:41.593Z,14.75
2022-12-03T05:35:09.536Z,15.55
2022-12-03T05:37:36.102Z,15.63
2022-12-03T05:40:03.071Z,16.98
2022-12-03T05:42:47.753Z,14.93
2022-12-03T05:45:14.422Z,15.85
2022-12-03T05:47:40.983Z,15.70
2022-12-03T05:50:08.225Z,15.43
2022-12-03T05:52:34.834Z,17.08
2022-12-03T05:55:01.553Z,15.50
2022-12-03T05:57:28.134Z,14.88
2022-12-03T05:59:54.748Z,14.15
2022-12-03T06:02:21.446Z,13.90
2022-12-03T06:04:48.234Z,14.63
2022-12-03T06:07:14.912Z,14.95
2022-12-03T06:09:56.601Z,15.57
2022-12-03T06:12:23.219Z,16.30
2022-12-03T06:14:49.803Z,14.18
2022-12-03T06:17:16.429Z,15.23
2022-12-03T06:19:42.990Z,15.88
2022-12-03T06:22:09.578Z,16.38
2022-12-03T06:24:36.184Z,14.80
2022-12-03T06:27:02.813Z,15.88
2022-12-03T06:29:29.420Z,15.20
2022-12-03T06:31:56.089Z,16.85
2022-12-03T06:34:22.738Z,14.65
2022-12-03T06:36:50.278Z,15.55
2022-12-03T06:39:17.743Z,14.13
2022-12-03T06:41:44.425Z,16.60
2022-12-03T06:44:11.045Z,14.32
2022-12-03T06:46:37.742Z,17.33
2022-12-03T06:49:04.513Z,13.82
2022-12-03T06:51:31.448Z,15.40
2022-12-03T06:53:58.039Z,16.17
2022-12-03T06:56:25.762Z,16.60
2022-12-03T06:58:54.186Z,15.85
2022-12-03T07:01:20.867Z,16.42
2022-12-03T07:03:47.806Z,15.68
2022-12-03T07:06:14.471Z,14.75
2022-12-03T07:08:41.065Z,16.42
2022-12-03T07:11:30.613Z,16.30
2022-12-03T07:14:04.683Z,15.43
2022-12-03T07:16:32.972Z,14.30
2022-12-03T07:18:59.636Z,15.73
2022-12-03T07:21:26.232Z,15.18
2022-12-03T07:23:52.809Z,15.02
2022-12-03T07:26:19.384Z,15.30
2022-12-03T07:28:48.244Z,16.17
2022-12-03T07:31:15.403Z,14.93
2022-12-03T07:33:42.292Z,14.93
2022-12-03T07:36:09.785Z,16.88
2022-12-03T07:38:36.470Z,16.30
2022-12-03T07:41:03.354Z,14.60
2022-12-03T07:43:29.977Z,14.85
2022-12-03T07:45:56.545Z,14.95
2022-12-03T07:48:23.185Z,14.90
2022-12-03T07:50:49.865Z,14.10
2022-12-03T07:53:16.562Z,13.70
2022-12-03T07:55:43.156Z,13.48
2022-12-03T07:58:09.717Z,14.45
2022-12-03T08:00:36.393Z,15.02
2022-12-03T08:03:03.354Z,15.15
2022-12-03T08:05:30.319Z,14.52
2022-12-03T08:07:57.096Z,15.82
2022-12-03T08:10:25.748Z,14.52
2022-12-03T08:12:53.727Z,14.07
2022-12-03T08:15:25.886Z,15.50
2022-12-03T08:17:58.812Z,15.20
2022-12-03T08:20:33.389Z,13.25
2022-12-03T08:23:06.669Z,14.57
2022-12-03T08:25:34.197Z,14.20
2022-12-03T08:28:10.976Z,16.70
2022-12-03T08:30:37.861Z,14.02
2022-12-03T08:33:29.949Z,12.75
2022-12-03T08:35:56.609Z,14.52
2022-12-03T08:38:24.982Z,14.05
2022-12-03T08:40:55.307Z,13.25
2022-12-03T08:43:24.582Z,14.30
2022-12-03T08:45:53.521Z,15.13
2022-12-03T08:48:36.899Z,13.70
2022-12-03T08:53:46.499Z,14.50
2022-12-03T08:56:23.880Z,13.13
2022-12-03T08:59:00.358Z,14.52
2022-12-03T09:01:43.929Z,14.00
2022-12-03T09:04:21.644Z,14.23
2022-12-03T09:06:48.376Z,14.07
2022-12-03T09:09:15.395Z,12.07
2022-12-03T09:11:43.343Z,12.40
2022-12-03T09:14:15.116Z,12.88
2022-12-03T09:16:45.033Z,13.85
2022-12-03T09:19:11.752Z,13.45
2022-12-03T09:21:38.333Z,13.68
2022-12-03T09:24:05.219Z,12.40
2022-12-03T09:26:31.810Z,15.23
2022-12-03T09:28:58.372Z,15.63
2022-12-03T09:31:25.010Z,15.00
2022-12-03T09:33:51.665Z,14.57
2022-12-03T09:36:18.290Z,15.45
2022-12-03T09:38:47.815Z,13.63
2022-12-03T09:41:14.968Z,15.07
2022-12-03T09:46:30.228Z,13.23
2022-12-03T09:48:57.522Z,14.55
2022-12-03T09:51:32.017Z,14.32
2022-12-03T09:54:00.040Z,13.77
2022-12-03T09:56:26.751Z,13.25
2022-12-03T09:58:53.459Z,13.20
2022-12-03T10:01:20.146Z,16.45
2022-12-03T10:03:50.529Z,13.27
2022-12-03T10:06:22.522Z,15.02
2022-12-03T10:08:52.127Z,14.60
2022-12-03T10:11:21.741Z,14.50
2022-12-03T10:13:48.680Z,14.00
2022-12-03T10:16:18.264Z,14.77
2022-12-03T10:18:48.715Z,13.02
2022-12-03T10:21:20.395Z,13.45
2022-12-03T10:23:50.778Z,14.88
2022-12-03T10:26:35.882Z,14.60
2022-12-03T10:29:02.448Z,16.25
2022-12-03T10:31:36.829Z,14.75
2022-12-03T10:34:03.446Z,14.25
2022-12-03T10:36:30.025Z,13.95
2022-12-03T10:39:22.715Z,14.30
2022-12-03T10:41:49.380Z,11.73
2022-12-03T10:44:22.170Z,13.77
2022-12-03T10:47:06.672Z,13.40
2022-12-03T10:49:33.401Z,12.27
2022-12-03T10:51:59.996Z,12.43
2022-12-03T10:54:29.722Z,15.73
2022-12-03T10:56:56.977Z,14.63
2022-12-03T10:59:27.293Z,12.45
2022-12-03T11:01:54.177Z,14.57
2022-12-03T11:04:20.954Z,14.43
2022-12-03T11:06:48.219Z,13.50
2022-12-03T11:09:27.983Z,13.93
2022-12-03T11:11:54.918Z,12.32
2022-12-03T11:15:06.269Z,14.52
2022-12-03T11:17:50.266Z,13.88
2022-12-03T11:20:25.881Z,13.15
2022-12-03T11:22:54.942Z,13.23
2022-12-03T11:25:24.499Z,13.13
2022-12-03T11:28:12.422Z,13.90
2022-12-03T11:30:51.631Z,13.40
2022-12-03T11:33:23.850Z,11.98
2022-12-03T11:36:05.577Z,13.93
2022-12-03T11:38:38.041Z,13.00
2022-12-03T11:41:19.487Z,11.35
2022-12-03T11:43:52.135Z,11.98
2022-12-03T11:46:29.251Z,11.68
2022-12-03T11:48:59.133Z,12.05
2022-12-03T11:51:28.679Z,13.65
2022-12-03T11:53:58.606Z,12.98
2022-12-03T11:56:27.704Z,14.70
2022-12-03T11:58:59.939Z,14.02
2022-12-03T12:01:38.554Z,14.57
2022-12-03T12:04:07.730Z,11.75
2022-12-03T12:06:42.748Z,13.27
2022-12-03T12:09:09.732Z,12.73
2022-12-03T12:11:41.366Z,13.07
2022-12-03T12:14:09.766Z,12.55
2022-12-03T12:16:52.724Z,13.90
2022-12-03T12:19:43.849Z,13.43
2022-12-03T12:22:16.432Z,12.65
2022-12-03T12:24:47.080Z,14.05
2022-12-03T12:27:16.427Z,14.07
2022-12-03T12:29:46.404Z,13.25
2022-12-03T12:32:16.702Z,12.32
2022-12-03T12:34:46.367Z,13.05
2022-12-03T12:37:19.804Z,12.02
2022-12-03T12:39:46.774Z,15.35
2022-12-03T12:42:29.145Z,14.00
2022-12-03T12:45:19.121Z,11.45
2022-12-03T12:48:08.353Z,12.23
2022-12-03T12:50:36.421Z,11.63
2022-12-03T12:53:12.211Z,13.48
2022-12-03T12:55:40.113Z,12.52
2022-12-03T12:58:19.196Z,12.93
2022-12-03T13:00:56.251Z,12.63
2022-12-03T13:03:26.914Z,12.48
2022-12-03T13:05:56.221Z,13.02
2022-12-03T13:08:48.780Z,13.88
2022-12-03T13:11:41.369Z,13.00
2022-12-03T13:14:16.591Z,12.82
2022-12-03T13:16:43.593Z,13.60
2022-12-03T13:19:46.281Z,13.68
2022-12-03T13:24:50.925Z,11.85
2022-12-03T13:27:17.457Z,12.40
2022-12-03T13:29:56.380Z,13.23
2022-12-03T13:32:31.796Z,13.05
2022-12-03T13:35:18.644Z,12.75
2022-12-03T13:37:45.235Z,13.93
2022-12-03T13:40:28.813Z,13.45
2022-12-03T13:42:55.429Z,14.20
2022-12-03T13:45:29.741Z,13.60
2022-12-03T13:48:00.049Z,13.93
2022-12-03T13:50:38.990Z,14.23
2022-12-03T13:53:11.342Z,13.40
2022-12-03T13:55:45.291Z,13.82
2022-12-03T13:58:11.954Z,12.88
2022-12-03T14:00:38.703Z,12.80
2022-12-03T14:03:08.735Z,11.05
2022-12-03T14:05:35.312Z,12.52
2022-12-03T14:08:02.272Z,10.95
2022-12-03T14:10:29.825Z,14.10
2022-12-03T14:12:56.877Z,13.00
2022-12-03T14:15:24.914Z,13.93
2022-12-03T14:17:51.582Z,13.18
2022-12-03T14:20:18.961Z,12.90
2022-12-03T14:22:45.857Z,13.85
2022-12-03T14:25:12.444Z,12.52
2022-12-03T14:27:39.022Z,12.60
2022-12-03T14:30:06.417Z,14.68
2022-12-03T14:32:32.993Z,12.77
2022-12-03T14:35:00.458Z,13.18
2022-12-03T14:37:28.533Z,13.52
2022-12-03T14:39:55.205Z,12.70
2022-12-03T14:42:21.868Z,13.23
2022-12-03T14:44:50.418Z,12.32
2022-12-03T14:47:20.086Z,11.32
2022-12-03T14:49:46.994Z,13.02
2022-12-03T14:52:13.735Z,10.43
2022-12-03T14:54:42.654Z,12.65
2022-12-03T14:57:12.078Z,12.00
2022-12-03T14:59:42.776Z,12.82
2022-12-03T15:02:10.746Z,12.82
2022-12-03T15:04:38.500Z,12.20
2022-12-03T15:07:05.361Z,15.00
2022-12-03T15:09:32.002Z,13.07
2022-12-03T15:12:00.019Z,14.50
2022-12-03T15:14:27.070Z,14.43
2022-12-03T15:16:53.730Z,12.18
2022-12-03T15:19:20.428Z,11.60
2022-12-03T15:21:47.001Z,11.30
2022-12-03T15:24:13.615Z,14.32
2022-12-03T15:26:40.173Z,13.13
2022-12-03T15:29:06.825Z,13.75
2022-12-03T15:31:33.533Z,14.07
2022-12-03T15:34:00.196Z,13.75
2022-12-03T15:36:26.815Z,14.77
2022-12-03T15:38:53.450Z,13.80
2022-12-03T15:41:29.460Z,14.30
2022-12-03T15:43:58.677Z,11.77
2022-12-03T15:46:27.659Z,12.48
2022-12-03T15:48:55.036Z,13.13
2022-12-03T15:51:21.686Z,13.85
2022-12-03T15:53:48.363Z,16.02
2022-12-03T15:56:15.344Z,13.20
2022-12-03T15:58:42.299Z,12.85
2022-12-03T16:01:09.641Z,13.00
2022-12-03T16:03:36.560Z,13.80
2022-12-03T16:06:03.299Z,13.80
2022-12-03T16:08:29.873Z,13.10
2022-12-03T16:10:56.553Z,14.65
2022-12-03T16:13:23.136Z,14.93
2022-12-03T16:15:49.822Z,13.23
2022-12-03T16:18:16.550Z,15.93
2022-12-03T16:20:43.150Z,14.23
2022-12-03T16:23:09.808Z,15.30
2022-12-03T16:25:36.405Z,15.40
2022-12-03T16:28:03.192Z,14.20
2022-12-03T16:30:29.816Z,13.30
2022-12-03T16:32:56.398Z,14.48
2022-12-03T16:35:23.014Z,12.65
2022-12-03T16:37:49.597Z,12.68
2022-12-03T16:40:16.230Z,12.43
2022-12-03T16:42:42.817Z,11.02
2022-12-03T16:45:09.782Z,10.25
2022-12-03T16:47:36.826Z,11.52
2022-12-03T16:50:09.847Z,11.25
2022-12-03T16:52:39.398Z,13.50
2022-12-03T16:55:06.572Z,12.30
2022-12-03T16:57:33.983Z,14.15
2022-12-03T17:00:01.085Z,12.43
2022-12-03T17:02:27.959Z,10.95
2022-12-03T17:04:54.643Z,16.00
2022-12-03T17:07:21.374Z,12.75
2022-12-03T17:09:47.941Z,14.18
2022-12-03T17:12:14.540Z,14.63
2022-12-03T17:14:41.094Z,14.02
2022-12-03T17:17:07.673Z,13.88
2022-12-03T17:19:34.247Z,14.20
2022-12-03T17:22:00.931Z,13.48
2022-12-03T17:24:27.550Z,13.55
2022-12-03T17:26:54.158Z,13.57
2022-12-03T17:29:20.792Z,13.77
2022-12-03T17:31:47.481Z,12.82
2022-12-03T17:34:14.051Z,13.13
2022-12-03T17:36:40.601Z,13.48
2022-12-03T17:39:07.182Z,12.38
2022-12-03T17:41:33.759Z,14.63
2022-12-03T17:44:01.850Z,11.60
2022-12-03T17:46:30.169Z,13.27
2022-12-03T17:48:56.785Z,12.90
2022-12-03T17:51:24.562Z,10.63
2022-12-03T17:53:51.255Z,11.63
2022-12-03T17:56:17.930Z,11.23
2022-12-03T17:58:44.524Z,12.63
2022-12-03T18:01:11.578Z,13.23
2022-12-03T18:03:38.400Z,10.48
2022-12-03T18:06:05.417Z,13.10
2022-12-03T18:08:32.006Z,12.63
2022-12-03T18:10:58.581Z,11.80
2022-12-03T18:13:25.283Z,13.27
2022-12-03T18:15:51.953Z,13.27
2022-12-03T18:18:18.572Z,11.88
2022-12-03T18:20:45.184Z,13.60
2022-12-03T18:23:12.598Z,11.95
2022-12-03T18:25:39.396Z,12.35
2022-12-03T18:28:06.033Z,12.95
2022-12-03T18:30:32.634Z,12.25
2022-12-03T18:32:59.189Z,10.68
2022-12-03T18:35:25.965Z,11.70
2022-12-03T18:37:52.752Z,11.43
2022-12-03T18:40:23.014Z,13.80
2022-12-03T18:42:49.881Z,15.23
2022-12-03T18:45:16.962Z,13.02
2022-12-03T18:47:44.109Z,12.35
2022-12-03T18:50:11.768Z,11.45
2022-12-03T18:52:38.939Z,10.90
2022-12-03T18:55:06.664Z,12.45
2022-12-03T18:57:33.246Z,12.30
2022-12-03T18:59:59.937Z,13.63
2022-12-03T19:03:01.335Z,10.77
2022-12-03T19:05:13.222Z,11.68
2022-12-03T19:07:39.882Z,11.43
2022-12-03T19:10:07.565Z,11.65
2022-12-03T19:12:34.234Z,10.40
2022-12-03T19:15:01.193Z,12.07
2022-12-03T19:17:27.987Z,10.85
2022-12-03T19:19:55.453Z,14.48
2022-12-03T19:22:23.193Z,10.90
2022-12-03T19:24:50.364Z,10.80
2022-12-03T19:27:16.982Z,12.27
2022-12-03T19:29:43.625Z,13.10
2022-12-03T19:32:10.298Z,12.73
2022-12-03T19:34:36.894Z,10.80
2022-12-03T19:37:03.510Z,12.00
2022-12-03T19:39:30.077Z,11.68
2022-12-03T19:41:56.656Z,10.45
2022-12-03T19:44:23.250Z,11.77
2022-12-03T19:46:50.407Z,11.43
2022-12-03T19:49:20.830Z,12.27
2022-12-03T19:51:47.577Z,11.05
2022-12-03T19:54:15.007Z,12.60
2022-12-03T19:56:41.645Z,12.00
2022-12-03T19:59:08.642Z,11.00
2022-12-03T20:01:36.184Z,13.05
2022-12-03T20:04:04.133Z,11.93
2022-12-03T20:06:33.521Z,13.30
2022-12-03T20:09:03.666Z,13.52
2022-12-03T20:11:33.095Z,13.40
2022-12-03T20:14:02.533Z,13.80
2022-12-03T20:16:29.540Z,12.80
2022-12-03T20:18:58.650Z,13.45
2022-12-03T20:21:25.261Z,13.55
2022-12-03T20:23:51.852Z,10.52
2022-12-03T20:26:20.116Z,11.32
2022-12-03T20:28:50.268Z,12.95
2022-12-03T20:31:19.282Z,13.48
2022-12-03T20:33:49.178Z,11.77
2022-12-03T20:36:17.966Z,12.60
2022-12-03T20:38:44.669Z,11.15
2022-12-03T20:41:16.908Z,12.07
2022-12-03T20:43:43.501Z,12.13
2022-12-03T20:46:16.203Z,11.88
2022-12-03T20:48:44.120Z,14.70
2022-12-03T20:51:14.071Z,13.20
2022-12-03T20:53:41.634Z,12.00
2022-12-03T20:56:09.616Z,11.50
2022-12-03T20:58:36.819Z,13.73
2022-12-03T21:01:16.085Z,13.35
2022-12-03T21:03:43.082Z,12.02
2022-12-03T21:06:10.340Z,10.95
2022-12-03T21:08:41.394Z,11.13
2022-12-03T21:11:14.890Z,11.93
2022-12-03T21:13:43.633Z,12.43
2022-12-03T21:16:14.090Z,13.43
2022-12-03T21:18:41.406Z,13.40
2022-12-03T21:21:10.338Z,12.27
2022-12-03T21:23:37.003Z,12.27
2022-12-03T21:26:15.338Z,13.30
2022-12-03T21:28:43.633Z,12.05
2022-12-03T21:31:13.191Z,14.07
2022-12-03T21:33:40.534Z,10.35
2022-12-03T21:36:07.920Z,10.55
2022-12-03T21:38:35.562Z,12.32
2022-12-03T21:41:02.913Z,13.05
2022-12-03T21:43:30.052Z,12.10
2022-12-03T21:45:56.685Z,12.50
2022-12-03T21:48:23.305Z,11.80
2022-12-03T21:51:03.712Z,12.75
2022-12-03T21:53:32.169Z,12.35
2022-12-03T21:55:59.832Z,12.40
2022-12-03T21:58:26.429Z,11.13
2022-12-03T22:00:53.118Z,11.13
2022-12-03T22:03:19.761Z,11.25
2022-12-03T22:05:46.414Z,10.60
2022-12-03T22:08:13.890Z,11.25
2022-12-03T22:10:40.808Z,11.70
2022-12-03T22:13:07.504Z,11.27
2022-12-03T22:15:34.125Z,10.50
2022-12-03T22:18:00.848Z,10.32
2022-12-03T22:20:27.533Z,11.15
2022-12-03T22:22:54.176Z,9.40
2022-12-03T22:25:20.770Z,12.35
2022-12-03T22:27:47.342Z,12.27
2022-12-03T22:30:14.285Z,9.10
2022-12-03T22:32:40.893Z,11.07
2022-12-03T22:35:07.873Z,10.95
2022-12-03T22:37:34.496Z,12.32
2022-12-03T22:40:01.060Z,11.50
2022-12-03T22:42:27.728Z,11.82
2022-12-03T22:44:54.281Z,13.02
2022-12-03T22:47:20.871Z,12.02
2022-12-03T22:49:47.417Z,11.85
2022-12-03T22:52:14.002Z,11.57
2022-12-03T22:54:40.581Z,11.80
2022-12-03T22:57:07.158Z,13.43
2022-12-03T22:59:33.743Z,11.85
2022-12-03T23:02:00.306Z,11.00
2022-12-03T23:04:27.001Z,11.48
2022-12-03T23:06:53.574Z,12.32
2022-12-03T23:09:20.860Z,12.85
2022-12-03T23:11:47.544Z,11.82
2022-12-03T23:14:14.207Z,13.30
2022-12-03T23:16:41.216Z,13.27
2022-12-03T23:19:07.951Z,11.73
2022-12-03T23:21:35.523Z,12.48
2022-12-03T23:24:03.764Z,13.25
2022-12-03T23:26:33.155Z,13.52
2022-12-03T23:28:59.839Z,12.25
2022-12-03T23:31:29.854Z,11.65
2022-12-03T23:33:57.360Z,10.90
2022-12-03T23:36:25.607Z,10.70
2022-12-03T23:38:52.334Z,12.43
2022-12-03T23:41:21.426Z,11.15
2022-12-03T23:43:48.306Z,10.88
2022-12-03T23:46:20.645Z,13.57
2022-12-03T23:48:47.575Z,11.90
2022-12-03T23:51:16.953Z,12.10
2022-12-03T23:53:44.811Z,10.65
2022-12-03T23:56:14.686Z,11.35
2022-12-03T23:58:41.627Z,11.32
