createdAt,value
2018-12-22T00:00:44.526Z,933.1
2018-12-22T00:01:44.432Z,933.1
2018-12-22T00:02:44.568Z,933.2
2018-12-22T00:03:44.712Z,933.2
2018-12-22T00:04:44.601Z,933.3
2018-12-22T00:05:47.898Z,933.2
2018-12-22T00:06:47.810Z,933.1
2018-12-22T00:07:47.716Z,933.1
2018-12-22T00:08:48.426Z,933.2
2018-12-22T00:09:48.336Z,933.1
2018-12-22T00:10:48.489Z,933.2
2018-12-22T00:11:48.404Z,933.2
2018-12-22T00:12:48.289Z,933.2
2018-12-22T00:13:48.195Z,933.3
2018-12-22T00:14:48.113Z,933.2
2018-12-22T00:15:48.419Z,933.2
2018-12-22T00:16:48.321Z,933.1
2018-12-22T00:17:51.251Z,933.1
2018-12-22T00:18:51.269Z,933
2018-12-22T00:19:51.155Z,933.1
2018-12-22T00:20:56.518Z,933.1
2018-12-22T00:21:56.401Z,933.1
2018-12-22T00:22:56.328Z,933
2018-12-22T00:23:56.358Z,932.9
2018-12-22T00:24:56.485Z,932.9
2018-12-22T00:25:56.829Z,933
2018-12-22T00:26:57.756Z,933
2018-12-22T00:27:57.668Z,933
2018-12-22T00:28:57.576Z,933
2018-12-22T00:29:57.463Z,933
2018-12-22T00:30:57.358Z,933.1
2018-12-22T00:31:57.258Z,932.9
2018-12-22T00:32:57.179Z,932.9
2018-12-22T00:33:57.190Z,933
2018-12-22T00:34:57.075Z,933
2018-12-22T00:35:57.405Z,932.9
2018-12-22T00:36:57.317Z,933
2018-12-22T00:37:57.205Z,933.1
2018-12-22T00:38:57.189Z,933
2018-12-22T00:39:57.068Z,933.1
2018-12-22T00:40:56.967Z,933
2018-12-22T00:41:56.863Z,932.8
2018-12-22T00:42:56.814Z,933
2018-12-22T00:43:59.784Z,933
2018-12-22T00:45:02.662Z,933
2018-12-22T00:46:02.946Z,933
2018-12-22T00:47:02.842Z,933
2018-12-22T00:48:02.772Z,933
2018-12-22T00:49:02.716Z,933
2018-12-22T00:50:02.610Z,932.9
2018-12-22T00:51:02.540Z,933
2018-12-22T00:52:02.445Z,933
2018-12-22T00:53:02.330Z,933.1
2018-12-22T00:54:02.251Z,933
2018-12-22T00:55:02.195Z,933
2018-12-22T00:56:03.582Z,933
2018-12-22T00:57:03.490Z,933
2018-12-22T00:58:04.635Z,932.9
2018-12-22T00:59:04.555Z,932.8
2018-12-22T01:00:04.458Z,932.8
2018-12-22T01:01:04.571Z,932.9
2018-12-22T01:02:04.467Z,932.8
2018-12-22T01:03:04.373Z,933
2018-12-22T01:04:04.271Z,932.8
2018-12-22T01:05:04.161Z,933
2018-12-22T01:06:05.163Z,933
2018-12-22T01:07:05.051Z,933
2018-12-22T01:08:04.957Z,932.9
2018-12-22T01:09:07.669Z,932.9
2018-12-22T01:10:07.572Z,933
2018-12-22T01:11:10.515Z,933.1
2018-12-22T01:12:10.415Z,933.1
2018-12-22T01:13:10.313Z,933.1
2018-12-22T01:14:11.288Z,932.9
2018-12-22T01:15:11.193Z,932.9
2018-12-22T01:16:11.503Z,933
2018-12-22T01:17:12.532Z,933
2018-12-22T01:18:12.488Z,933.1
2018-12-22T01:19:12.490Z,933
2018-12-22T01:20:12.416Z,932.9
2018-12-22T01:21:12.544Z,933.1
2018-12-22T01:22:12.448Z,933
2018-12-22T01:23:12.349Z,933
2018-12-22T01:24:12.230Z,933
2018-12-22T01:25:12.144Z,932.9
2018-12-22T01:26:12.710Z,932.9
2018-12-22T01:27:12.582Z,932.9
2018-12-22T01:28:12.490Z,932.8
2018-12-22T01:29:12.372Z,932.8
2018-12-22T01:30:16.200Z,932.9
2018-12-22T01:31:16.122Z,933
2018-12-22T01:32:16.008Z,933
2018-12-22T01:33:19.024Z,932.9
2018-12-22T01:34:19.156Z,932.9
2018-12-22T01:35:19.054Z,932.9
2018-12-22T01:36:19.598Z,932.9
2018-12-22T01:37:28.452Z,932.9
2018-12-22T01:38:28.346Z,932.9
2018-12-22T01:39:28.237Z,932.9
2018-12-22T01:40:31.048Z,932.8
2018-12-22T01:41:31.066Z,932.8
2018-12-22T01:42:30.972Z,932.9
2018-12-22T01:43:31.125Z,932.8
2018-12-22T01:44:31.014Z,932.9
2018-12-22T01:45:30.898Z,932.9
2018-12-22T01:46:34.220Z,932.9
2018-12-22T01:47:34.183Z,932
2018-12-22T01:48:34.089Z,932.2
2018-12-22T01:49:34.007Z,932.8
2018-12-22T01:50:33.879Z,932.7
2018-12-22T01:51:33.776Z,932.8
2018-12-22T01:52:33.681Z,932.8
2018-12-22T01:53:33.570Z,932.9
2018-12-22T01:54:33.461Z,932.9
2018-12-22T01:55:33.358Z,932.8
2018-12-22T01:56:33.908Z,932.8
2018-12-22T01:57:34.054Z,932.8
2018-12-22T01:58:35.049Z,932.5
2018-12-22T01:59:34.941Z,932.7
2018-12-22T02:00:34.830Z,932.7
2018-12-22T02:01:34.723Z,932.7
2018-12-22T02:02:34.630Z,932.6
2018-12-22T02:03:35.594Z,932.5
2018-12-22T02:04:35.473Z,932.7
2018-12-22T02:05:35.372Z,932.6
2018-12-22T02:06:35.899Z,932.6
2018-12-22T02:07:35.845Z,932.4
2018-12-22T02:08:35.966Z,932.2
2018-12-22T02:09:35.874Z,932.6
2018-12-22T02:10:35.990Z,932.6
2018-12-22T02:11:44.588Z,932.5
2018-12-22T02:12:44.521Z,932.6
2018-12-22T02:13:44.420Z,932.5
2018-12-22T02:14:44.306Z,932.6
2018-12-22T02:15:44.663Z,932.7
2018-12-22T02:16:45.004Z,932.5
2018-12-22T02:17:44.879Z,932.6
2018-12-22T02:18:45.317Z,932.6
2018-12-22T02:19:45.457Z,932.7
2018-12-22T02:20:45.362Z,931.9
2018-12-22T02:21:45.251Z,932.4
2018-12-22T02:22:45.167Z,931.8
2018-12-22T02:23:45.317Z,932.6
2018-12-22T02:24:45.237Z,932.6
2018-12-22T02:25:45.131Z,932.7
2018-12-22T02:26:45.549Z,932.6
2018-12-22T02:27:45.430Z,932.8
2018-12-22T02:28:45.319Z,932.7
2018-12-22T02:29:45.243Z,932.6
2018-12-22T02:30:45.188Z,932.5
2018-12-22T02:31:45.449Z,932.4
2018-12-22T02:32:45.591Z,932.3
2018-12-22T02:33:45.497Z,932.5
2018-12-22T02:34:45.429Z,932.4
2018-12-22T02:35:45.619Z,932.5
2018-12-22T02:36:45.957Z,932.4
2018-12-22T02:37:45.849Z,932.4
2018-12-22T02:38:45.994Z,932.1
2018-12-22T02:39:45.930Z,932.4
2018-12-22T02:40:45.839Z,932.3
2018-12-22T02:41:48.511Z,932.3
2018-12-22T02:42:48.559Z,932.2
2018-12-22T02:43:48.514Z,932.4
2018-12-22T02:44:51.579Z,932.3
2018-12-22T02:45:51.493Z,932.4
2018-12-22T02:46:51.817Z,932.3
2018-12-22T02:47:51.716Z,932.3
2018-12-22T02:48:54.496Z,932.2
2018-12-22T02:49:54.421Z,932.2
2018-12-22T02:50:54.316Z,932.1
2018-12-22T02:51:54.425Z,932.3
2018-12-22T02:52:54.321Z,932.3
2018-12-22T02:53:54.218Z,932.3
2018-12-22T02:54:56.872Z,932.4
2018-12-22T02:55:56.817Z,932.4
2018-12-22T02:56:57.150Z,932.4
2018-12-22T02:57:57.068Z,932.3
2018-12-22T02:59:06.851Z,932.6
2018-12-22T03:00:09.742Z,932.5
2018-12-22T03:01:09.671Z,932.2
2018-12-22T03:02:09.565Z,932.3
2018-12-22T03:03:12.271Z,932.2
2018-12-22T03:04:12.195Z,932.2
2018-12-22T03:05:12.138Z,932.3
2018-12-22T03:06:12.335Z,932.3
2018-12-22T03:07:12.656Z,932.3
2018-12-22T03:08:12.565Z,932.3
2018-12-22T03:09:12.476Z,932.3
2018-12-22T03:10:12.393Z,932.3
2018-12-22T03:11:12.317Z,932.4
2018-12-22T03:12:12.230Z,932.3
2018-12-22T03:13:12.241Z,932.3
2018-12-22T03:14:12.400Z,932.3
2018-12-22T03:15:12.311Z,932.2
2018-12-22T03:16:12.205Z,932.3
2018-12-22T03:17:13.046Z,932.5
2018-12-22T03:18:12.953Z,932.4
2018-12-22T03:19:12.862Z,932.5
2018-12-22T03:20:12.770Z,932.6
2018-12-22T03:21:12.673Z,932.4
2018-12-22T03:22:15.395Z,932.5
2018-12-22T03:23:15.286Z,932.5
2018-12-22T03:24:15.172Z,932.5
2018-12-22T03:25:15.076Z,932.5
2018-12-22T03:26:15.222Z,932.4
2018-12-22T03:27:16.255Z,932.5
2018-12-22T03:28:16.279Z,932.3
2018-12-22T03:29:16.944Z,932.3
2018-12-22T03:30:17.116Z,932.4
2018-12-22T03:31:17.058Z,932.2
2018-12-22T03:32:17.041Z,932.5
2018-12-22T03:33:16.975Z,931.1
2018-12-22T03:34:17.074Z,932.2
2018-12-22T03:35:16.965Z,932.5
2018-12-22T03:36:16.883Z,932.3
2018-12-22T03:37:17.242Z,932.4
2018-12-22T03:38:17.187Z,932.5
2018-12-22T03:39:20.100Z,932.5
2018-12-22T03:40:19.984Z,932.3
2018-12-22T03:41:19.874Z,932.5
2018-12-22T03:42:25.500Z,932.5
2018-12-22T03:43:25.494Z,932.3
2018-12-22T03:44:25.410Z,932.4
2018-12-22T03:45:25.359Z,931.7
2018-12-22T03:46:26.280Z,932.3
2018-12-22T03:47:26.622Z,932.4
2018-12-22T03:48:26.756Z,932.3
2018-12-22T03:49:26.654Z,932.3
2018-12-22T03:50:26.543Z,932.3
2018-12-22T03:51:26.657Z,932.3
2018-12-22T03:52:26.642Z,932.3
2018-12-22T03:53:26.523Z,932.2
2018-12-22T03:54:26.439Z,932.2
2018-12-22T03:55:26.594Z,932.3
2018-12-22T03:56:26.492Z,932.3
2018-12-22T03:57:27.824Z,932.3
2018-12-22T03:58:27.736Z,932.3
2018-12-22T03:59:27.678Z,932.3
2018-12-22T04:00:27.808Z,932.3
2018-12-22T04:01:27.704Z,932.1
2018-12-22T04:02:27.692Z,932.2
2018-12-22T04:03:27.623Z,932.1
2018-12-22T04:04:28.006Z,932.3
2018-12-22T04:05:28.026Z,932.3
2018-12-22T04:06:27.935Z,932.2
2018-12-22T04:07:31.183Z,932.4
2018-12-22T04:08:31.099Z,932.6
2018-12-22T04:09:34.030Z,932.6
2018-12-22T04:10:37.203Z,932.7
2018-12-22T04:11:37.107Z,932.1
2018-12-22T04:12:37.039Z,932.7
2018-12-22T04:13:37.617Z,932.6
2018-12-22T04:14:40.515Z,932.5
2018-12-22T04:15:41.472Z,932.6
2018-12-22T04:16:41.399Z,932.4
2018-12-22T04:17:41.940Z,932.3
2018-12-22T04:18:41.836Z,932.5
2018-12-22T04:19:41.752Z,932.3
2018-12-22T04:20:41.677Z,932.4
2018-12-22T04:21:44.565Z,932.3
2018-12-22T04:22:44.453Z,932.5
2018-12-22T04:23:44.580Z,932.4
2018-12-22T04:24:44.493Z,932.3
2018-12-22T04:25:44.669Z,932.4
2018-12-22T04:26:44.563Z,932.1
2018-12-22T04:27:45.105Z,932.4
2018-12-22T04:28:45.019Z,932.3
2018-12-22T04:29:44.933Z,932.4
2018-12-22T04:30:48.031Z,932.5
2018-12-22T04:31:47.901Z,932.4
2018-12-22T04:32:47.782Z,932.4
2018-12-22T04:33:48.379Z,932.3
2018-12-22T04:34:48.289Z,932.4
2018-12-22T04:35:48.195Z,932.3
2018-12-22T04:36:48.111Z,932.2
2018-12-22T04:37:49.438Z,932.3
2018-12-22T04:38:49.321Z,932.4
2018-12-22T04:39:58.180Z,932.4
2018-12-22T04:40:58.073Z,932.3
2018-12-22T04:41:58.140Z,932.3
2018-12-22T04:43:07.042Z,932.6
2018-12-22T04:44:07.032Z,932.5
2018-12-22T04:45:07.046Z,932.6
2018-12-22T04:46:06.934Z,932.7
2018-12-22T04:47:06.970Z,932.7
2018-12-22T04:48:07.294Z,932.6
2018-12-22T04:49:07.200Z,932.7
2018-12-22T04:50:07.099Z,932.7
2018-12-22T04:51:07.079Z,932.7
2018-12-22T04:52:07.221Z,932.7
2018-12-22T04:53:07.116Z,932.7
2018-12-22T04:54:07.044Z,932.6
2018-12-22T04:55:07.174Z,932.4
2018-12-22T04:56:07.066Z,932.6
2018-12-22T04:57:07.114Z,932.7
2018-12-22T04:58:12.956Z,932.7
2018-12-22T04:59:12.867Z,932.6
2018-12-22T05:00:12.756Z,932.6
2018-12-22T05:01:12.630Z,932.6
2018-12-22T05:02:12.533Z,932.6
2018-12-22T05:03:12.437Z,932.6
2018-12-22T05:04:12.336Z,932.6
2018-12-22T05:05:13.260Z,932.5
2018-12-22T05:06:13.138Z,932.6
2018-12-22T05:07:13.043Z,932.6
2018-12-22T05:08:13.625Z,932.6
2018-12-22T05:09:13.594Z,932.6
2018-12-22T05:10:13.488Z,932.7
2018-12-22T05:11:16.380Z,932.5
2018-12-22T05:12:16.286Z,932.5
2018-12-22T05:13:16.214Z,932.6
2018-12-22T05:14:16.459Z,932.7
2018-12-22T05:15:16.504Z,932.7
2018-12-22T05:16:16.393Z,932.7
2018-12-22T05:17:17.323Z,932.7
2018-12-22T05:18:17.660Z,932.7
2018-12-22T05:19:20.547Z,932.5
2018-12-22T05:20:20.454Z,932.7
2018-12-22T05:21:20.480Z,932.7
2018-12-22T05:22:24.209Z,932.6
2018-12-22T05:23:24.110Z,932.5
2018-12-22T05:24:24.106Z,932.6
2018-12-22T05:25:23.998Z,932.7
2018-12-22T05:26:24.108Z,932.8
2018-12-22T05:27:24.117Z,932.7
2018-12-22T05:28:24.689Z,932.8
2018-12-22T05:29:24.736Z,932.6
2018-12-22T05:30:24.652Z,932.7
2018-12-22T05:31:28.522Z,932.6
2018-12-22T05:32:28.427Z,931.9
2018-12-22T05:33:28.606Z,932.7
2018-12-22T05:34:28.508Z,932.7
2018-12-22T05:35:28.410Z,932.9
2018-12-22T05:36:28.528Z,932.9
2018-12-22T05:37:31.425Z,932.9
2018-12-22T05:38:31.826Z,932.8
2018-12-22T05:39:31.718Z,932.9
2018-12-22T05:40:31.622Z,932.8
2018-12-22T05:41:31.529Z,932.9
2018-12-22T05:42:31.434Z,932.8
2018-12-22T05:43:34.170Z,932.9
2018-12-22T05:44:34.059Z,933
2018-12-22T05:45:34.027Z,932.8
2018-12-22T05:46:36.853Z,932.8
2018-12-22T05:47:36.753Z,932.9
2018-12-22T05:48:37.091Z,932.9
2018-12-22T05:49:36.987Z,932.9
2018-12-22T05:50:36.870Z,932.9
2018-12-22T05:51:36.772Z,933
2018-12-22T05:52:36.877Z,932.9
2018-12-22T05:53:36.766Z,932.9
2018-12-22T05:54:36.676Z,932.2
2018-12-22T05:55:36.794Z,933
2018-12-22T05:56:36.799Z,932.9
2018-12-22T05:57:36.668Z,932.7
2018-12-22T05:58:40.057Z,932.8
2018-12-22T05:59:39.957Z,932.7
2018-12-22T06:00:39.860Z,932.9
2018-12-22T06:01:39.763Z,932.8
2018-12-22T06:02:39.636Z,932.8
2018-12-22T06:03:39.527Z,932.9
2018-12-22T06:04:39.445Z,932.9
2018-12-22T06:05:39.565Z,932.9
2018-12-22T06:06:39.447Z,932.9
2018-12-22T06:07:39.329Z,932.9
2018-12-22T06:08:39.652Z,933
2018-12-22T06:09:39.812Z,932.9
2018-12-22T06:10:39.706Z,932.9
2018-12-22T06:11:39.600Z,933
2018-12-22T06:12:39.488Z,933
2018-12-22T06:13:39.704Z,933.1
2018-12-22T06:14:39.595Z,933.1
2018-12-22T06:15:39.514Z,933
2018-12-22T06:16:42.258Z,932.9
2018-12-22T06:17:42.200Z,933
2018-12-22T06:18:42.611Z,932.9
2018-12-22T06:19:45.992Z,932.9
2018-12-22T06:20:45.894Z,933
2018-12-22T06:21:45.770Z,932.9
2018-12-22T06:22:46.350Z,932.9
2018-12-22T06:23:46.258Z,933
2018-12-22T06:24:46.165Z,933
2018-12-22T06:25:46.076Z,932.9
2018-12-22T06:26:45.995Z,932.8
2018-12-22T06:27:45.893Z,932.9
2018-12-22T06:28:46.200Z,932.7
2018-12-22T06:29:49.073Z,933
2018-12-22T06:30:48.968Z,933.2
2018-12-22T06:31:48.866Z,933.1
2018-12-22T06:32:48.991Z,933.1
2018-12-22T06:33:48.868Z,933.2
2018-12-22T06:34:48.984Z,933
2018-12-22T06:35:48.856Z,933
2018-12-22T06:36:48.882Z,933.1
2018-12-22T06:37:48.790Z,932.9
2018-12-22T06:38:49.126Z,933.1
2018-12-22T06:39:49.234Z,933.1
2018-12-22T06:40:49.130Z,933.1
2018-12-22T06:41:49.026Z,933
2018-12-22T06:42:48.927Z,933
2018-12-22T06:43:48.829Z,933
2018-12-22T06:44:48.728Z,932.9
2018-12-22T06:45:48.652Z,933.1
2018-12-22T06:46:48.792Z,933.1
2018-12-22T06:47:48.707Z,933.1
2018-12-22T06:48:49.037Z,932.9
2018-12-22T06:49:48.905Z,933
2018-12-22T06:50:48.796Z,932.9
2018-12-22T06:51:48.687Z,932.8
2018-12-22T06:52:48.604Z,933.1
2018-12-22T06:53:48.785Z,933.1
2018-12-22T06:54:48.659Z,933.2
2018-12-22T06:55:48.563Z,933.2
2018-12-22T06:56:51.364Z,933.1
2018-12-22T06:57:51.254Z,933.1
2018-12-22T06:58:51.565Z,933.2
2018-12-22T06:59:53.141Z,933.1
2018-12-22T07:00:53.063Z,933.1
2018-12-22T07:01:53.223Z,933.1
2018-12-22T07:02:53.128Z,933.1
2018-12-22T07:03:53.021Z,933
2018-12-22T07:04:53.617Z,933.1
2018-12-22T07:05:53.507Z,933.1
2018-12-22T07:06:53.478Z,933.1
2018-12-22T07:07:53.639Z,933
2018-12-22T07:08:54.136Z,933.2
2018-12-22T07:09:54.027Z,933.3
2018-12-22T07:10:56.729Z,933.1
2018-12-22T07:11:56.611Z,933.3
2018-12-22T07:12:56.507Z,933.4
2018-12-22T07:13:57.338Z,933.3
2018-12-22T07:14:57.330Z,933.4
2018-12-22T07:15:57.207Z,933.3
2018-12-22T07:16:57.329Z,933.5
2018-12-22T07:17:57.510Z,932
2018-12-22T07:18:57.835Z,933.3
2018-12-22T07:19:57.741Z,933.5
2018-12-22T07:20:57.627Z,933.3
2018-12-22T07:21:57.526Z,933.3
2018-12-22T07:22:57.417Z,933.3
2018-12-22T07:23:57.556Z,933.4
2018-12-22T07:24:57.451Z,933.4
2018-12-22T07:25:57.331Z,933.4
2018-12-22T07:26:57.229Z,933.5
2018-12-22T07:27:57.799Z,933.5
2018-12-22T07:28:58.153Z,933.6
2018-12-22T07:29:58.076Z,933.6
2018-12-22T07:30:57.963Z,933.7
2018-12-22T07:31:57.868Z,933.7
2018-12-22T07:33:00.991Z,933.7
2018-12-22T07:34:00.898Z,933.8
2018-12-22T07:35:01.193Z,933.6
2018-12-22T07:36:01.309Z,933.4
2018-12-22T07:37:01.223Z,933.6
2018-12-22T07:38:01.425Z,933.5
2018-12-22T07:39:02.780Z,933.6
2018-12-22T07:40:02.679Z,933.6
2018-12-22T07:41:02.581Z,932.9
2018-12-22T07:42:02.488Z,933.5
2018-12-22T07:43:02.433Z,933.8
2018-12-22T07:44:02.357Z,933.9
2018-12-22T07:45:03.290Z,933.9
2018-12-22T07:46:03.181Z,933.7
2018-12-22T07:47:03.069Z,933.7
2018-12-22T07:48:05.972Z,933.6
2018-12-22T07:49:06.300Z,933.8
2018-12-22T07:50:07.209Z,933.8
2018-12-22T07:51:07.090Z,934
2018-12-22T07:52:06.998Z,933.9
2018-12-22T07:53:06.877Z,933.9
2018-12-22T07:54:06.997Z,934
2018-12-22T07:55:06.954Z,933.9
2018-12-22T07:56:06.855Z,934
2018-12-22T07:57:06.736Z,934.1
2018-12-22T07:58:06.646Z,934.2
2018-12-22T07:59:06.968Z,934.4
2018-12-22T08:00:06.911Z,933.4
2018-12-22T08:01:06.791Z,934.2
2018-12-22T08:02:06.687Z,934.3
2018-12-22T08:03:06.581Z,934.5
2018-12-22T08:04:06.483Z,934.5
2018-12-22T08:05:06.601Z,934.4
2018-12-22T08:06:06.505Z,934.4
2018-12-22T08:07:07.071Z,934.5
2018-12-22T08:08:06.956Z,934.4
2018-12-22T08:09:07.543Z,934.3
2018-12-22T08:10:07.462Z,934.2
2018-12-22T08:11:07.395Z,934.2
2018-12-22T08:12:07.293Z,932.9
2018-12-22T08:13:07.233Z,934.2
2018-12-22T08:14:07.369Z,934
2018-12-22T08:15:07.383Z,934
2018-12-22T08:16:07.309Z,934
2018-12-22T08:17:07.213Z,934
2018-12-22T08:18:07.319Z,933.9
2018-12-22T08:19:07.865Z,933.9
2018-12-22T08:20:07.961Z,934
2018-12-22T08:21:07.908Z,934.1
2018-12-22T08:22:09.430Z,934
2018-12-22T08:23:09.551Z,934.1
2018-12-22T08:24:09.439Z,934.2
2018-12-22T08:25:09.345Z,934.2
2018-12-22T08:26:09.271Z,934.2
2018-12-22T08:27:09.165Z,934.3
2018-12-22T08:28:09.062Z,934.2
2018-12-22T08:29:09.415Z,934.3
2018-12-22T08:30:09.554Z,934.1
2018-12-22T08:31:09.449Z,934.2
2018-12-22T08:32:09.367Z,934.2
2018-12-22T08:33:09.261Z,934
2018-12-22T08:34:11.834Z,934
2018-12-22T08:35:11.725Z,934.2
2018-12-22T08:36:11.599Z,934.3
2018-12-22T08:37:12.216Z,934.3
2018-12-22T08:38:12.139Z,934.3
2018-12-22T08:39:12.461Z,934.3
2018-12-22T08:40:12.371Z,934.4
2018-12-22T08:41:12.275Z,934.4
2018-12-22T08:42:12.205Z,934.5
2018-12-22T08:43:13.236Z,934.4
2018-12-22T08:44:13.171Z,934.5
2018-12-22T08:45:13.075Z,934.6
2018-12-22T08:46:17.114Z,934.7
2018-12-22T08:47:17.028Z,934.8
2018-12-22T08:48:16.916Z,934.7
2018-12-22T08:49:17.483Z,934.8
2018-12-22T08:50:17.383Z,934.8
2018-12-22T08:51:17.279Z,934.7
2018-12-22T08:52:17.170Z,934.7
2018-12-22T08:53:17.079Z,934.7
2018-12-22T08:54:16.991Z,934.8
2018-12-22T08:55:16.883Z,934.8
2018-12-22T08:56:16.795Z,934.7
2018-12-22T08:57:16.915Z,933.9
2018-12-22T08:58:16.823Z,934.5
2018-12-22T08:59:17.153Z,935
2018-12-22T09:00:17.068Z,935.2
2018-12-22T09:01:16.951Z,935.1
2018-12-22T09:02:16.847Z,935
2018-12-22T09:03:16.752Z,935.2
2018-12-22T09:04:16.647Z,935
2018-12-22T09:05:16.538Z,935.1
2018-12-22T09:06:16.424Z,935
2018-12-22T09:07:16.305Z,935
2018-12-22T09:08:16.340Z,935.2
2018-12-22T09:09:16.785Z,935.1
2018-12-22T09:10:16.717Z,935.2
2018-12-22T09:11:19.379Z,935.4
2018-12-22T09:12:19.304Z,935.3
2018-12-22T09:13:21.885Z,935.3
2018-12-22T09:14:21.791Z,935
2018-12-22T09:15:21.689Z,935.3
2018-12-22T09:16:21.711Z,935.3
2018-12-22T09:17:21.655Z,935.3
2018-12-22T09:18:21.572Z,935.3
2018-12-22T09:19:21.926Z,935.4
2018-12-22T09:20:21.817Z,935.2
2018-12-22T09:21:21.722Z,935.2
2018-12-22T09:22:21.626Z,935.4
2018-12-22T09:23:21.607Z,935.1
2018-12-22T09:24:21.511Z,935.6
2018-12-22T09:25:21.410Z,935.3
2018-12-22T09:26:21.313Z,935.3
2018-12-22T09:27:21.211Z,935.3
2018-12-22T09:28:21.159Z,935.4
2018-12-22T09:29:21.685Z,935.5
2018-12-22T09:30:21.584Z,935.5
2018-12-22T09:31:21.465Z,935.6
2018-12-22T09:32:21.366Z,935.6
2018-12-22T09:33:21.314Z,935.6
2018-12-22T09:34:21.205Z,935.5
2018-12-22T09:35:21.105Z,935.5
2018-12-22T09:36:21.718Z,935.4
2018-12-22T09:37:21.674Z,935.4
2018-12-22T09:38:21.601Z,935.5
2018-12-22T09:39:22.645Z,935.4
2018-12-22T09:40:22.563Z,935.4
2018-12-22T09:41:23.152Z,935.4
2018-12-22T09:42:23.047Z,935.3
2018-12-22T09:43:22.955Z,935.4
2018-12-22T09:44:22.867Z,935.4
2018-12-22T09:45:23.153Z,935.6
2018-12-22T09:46:23.132Z,935.5
2018-12-22T09:47:23.041Z,935.7
2018-12-22T09:48:23.193Z,935.6
2018-12-22T09:49:23.512Z,934.3
2018-12-22T09:50:23.414Z,935.6
2018-12-22T09:51:24.024Z,935.5
2018-12-22T09:52:23.899Z,935.7
2018-12-22T09:53:23.870Z,935.8
2018-12-22T09:54:23.821Z,935.7
2018-12-22T09:55:23.746Z,935.9
2018-12-22T09:56:23.665Z,934.6
2018-12-22T09:57:23.791Z,935.9
2018-12-22T09:58:23.695Z,936
2018-12-22T09:59:24.015Z,936
2018-12-22T10:00:24.645Z,936.2
2018-12-22T10:01:24.529Z,936
2018-12-22T10:02:24.409Z,936.1
2018-12-22T10:03:24.567Z,936.1
2018-12-22T10:04:24.441Z,936.2
2018-12-22T10:05:24.335Z,936.1
2018-12-22T10:06:24.477Z,936.3
2018-12-22T10:07:24.359Z,936.2
2018-12-22T10:08:24.247Z,936.2
2018-12-22T10:09:24.823Z,936.3
2018-12-22T10:10:24.727Z,936.4
2018-12-22T10:11:24.634Z,936.2
2018-12-22T10:12:24.524Z,936.3
2018-12-22T10:13:24.399Z,936.2
2018-12-22T10:14:24.289Z,936
2018-12-22T10:15:24.292Z,936
2018-12-22T10:16:24.255Z,935.8
2018-12-22T10:17:24.163Z,936.1
2018-12-22T10:18:25.295Z,936.1
2018-12-22T10:19:25.679Z,936.2
2018-12-22T10:20:25.813Z,936.1
2018-12-22T10:21:25.713Z,936
2018-12-22T10:22:25.609Z,936.1
2018-12-22T10:23:25.515Z,936.1
2018-12-22T10:24:25.409Z,936
2018-12-22T10:25:25.297Z,935.9
2018-12-22T10:26:25.183Z,936
2018-12-22T10:27:25.107Z,934.8
2018-12-22T10:28:25.235Z,936.2
2018-12-22T10:29:25.579Z,936.3
2018-12-22T10:30:25.468Z,936.2
2018-12-22T10:31:25.372Z,936.3
2018-12-22T10:32:25.283Z,936.3
2018-12-22T10:33:25.400Z,936.3
2018-12-22T10:34:25.308Z,936.4
2018-12-22T10:35:25.223Z,936.4
2018-12-22T10:36:25.122Z,936.3
2018-12-22T10:37:25.024Z,936.3
2018-12-22T10:38:24.921Z,936.4
2018-12-22T10:39:25.373Z,936.4
2018-12-22T10:40:25.249Z,936.6
2018-12-22T10:41:25.141Z,936.6
2018-12-22T10:42:25.089Z,936.7
2018-12-22T10:43:24.999Z,936.4
2018-12-22T10:44:24.901Z,936.5
2018-12-22T10:45:24.783Z,936.5
2018-12-22T10:46:25.357Z,936.4
2018-12-22T10:47:25.249Z,936.5
2018-12-22T10:48:25.289Z,936.3
2018-12-22T10:49:25.630Z,936.5
2018-12-22T10:50:25.530Z,936.5
2018-12-22T10:51:25.505Z,936.5
2018-12-22T10:52:25.881Z,936.3
2018-12-22T10:53:25.795Z,936.3
2018-12-22T10:54:25.784Z,936.4
2018-12-22T10:55:25.681Z,936.2
2018-12-22T10:56:26.270Z,936.5
2018-12-22T10:57:26.181Z,936.4
2018-12-22T10:58:26.088Z,936.5
2018-12-22T10:59:26.471Z,936.6
2018-12-22T11:00:26.349Z,936.4
2018-12-22T11:01:27.653Z,936.5
2018-12-22T11:02:27.559Z,936.6
2018-12-22T11:03:27.459Z,936.6
2018-12-22T11:04:27.367Z,936.5
2018-12-22T11:05:27.267Z,936.6
2018-12-22T11:06:27.164Z,936.7
2018-12-22T11:07:27.061Z,936.7
2018-12-22T11:08:26.961Z,936.9
2018-12-22T11:09:27.365Z,936.9
2018-12-22T11:10:27.279Z,936.8
2018-12-22T11:11:27.177Z,936.8
2018-12-22T11:12:27.087Z,936.8
2018-12-22T11:13:26.993Z,936.8
2018-12-22T11:14:26.899Z,936.8
2018-12-22T11:15:26.818Z,937
2018-12-22T11:16:26.709Z,936.8
2018-12-22T11:17:26.613Z,936.8
2018-12-22T11:18:26.494Z,936.7
2018-12-22T11:19:26.828Z,936.8
2018-12-22T11:20:26.726Z,936.7
2018-12-22T11:21:26.631Z,936.6
2018-12-22T11:22:26.525Z,936.5
2018-12-22T11:23:26.411Z,936.4
2018-12-22T11:24:26.311Z,935.1
2018-12-22T11:25:26.320Z,936.5
2018-12-22T11:26:26.220Z,936.5
2018-12-22T11:27:26.299Z,936.5
2018-12-22T11:28:26.178Z,936.5
2018-12-22T11:29:26.494Z,936.4
2018-12-22T11:30:26.389Z,936.4
2018-12-22T11:31:35.535Z,936.5
2018-12-22T11:32:35.453Z,936.5
2018-12-22T11:33:35.345Z,936.5
2018-12-22T11:34:35.229Z,936.4
2018-12-22T11:35:35.137Z,936.4
2018-12-22T11:36:35.076Z,936.3
2018-12-22T11:37:35.001Z,936.2
2018-12-22T11:38:34.949Z,936.4
2018-12-22T11:39:35.255Z,936.4
2018-12-22T11:40:35.285Z,936.5
2018-12-22T11:41:36.112Z,936.3
2018-12-22T11:42:36.064Z,936.4
2018-12-22T11:43:35.957Z,936.4
2018-12-22T11:44:35.958Z,936.4
2018-12-22T11:45:36.035Z,936.5
2018-12-22T11:46:35.973Z,936.4
2018-12-22T11:47:37.557Z,936.3
2018-12-22T11:48:37.425Z,935.2
2018-12-22T11:49:37.774Z,936.5
2018-12-22T11:50:37.675Z,936.5
2018-12-22T11:51:37.605Z,936.6
2018-12-22T11:52:39.834Z,936.7
2018-12-22T11:53:39.729Z,935.9
2018-12-22T11:54:39.609Z,936.7
2018-12-22T11:55:39.593Z,936.8
2018-12-22T11:56:39.614Z,936.8
2018-12-22T11:57:39.521Z,936.9
2018-12-22T11:58:39.443Z,935.7
2018-12-22T11:59:39.767Z,935.9
2018-12-22T12:00:39.663Z,936.8
2018-12-22T12:01:44.567Z,936.7
2018-12-22T12:02:44.463Z,936.9
2018-12-22T12:03:44.375Z,936.9
2018-12-22T12:04:44.271Z,936.9
2018-12-22T12:05:44.188Z,936.8
2018-12-22T12:06:44.105Z,936.9
2018-12-22T12:07:44.026Z,936.7
2018-12-22T12:08:43.909Z,936.8
2018-12-22T12:09:44.313Z,936.6
2018-12-22T12:10:44.247Z,936.7
2018-12-22T12:11:44.155Z,936.7
2018-12-22T12:12:44.063Z,936.6
2018-12-22T12:13:43.961Z,936.7
2018-12-22T12:14:43.841Z,936.5
2018-12-22T12:15:43.853Z,936.7
2018-12-22T12:16:43.735Z,936.7
2018-12-22T12:17:43.679Z,936.5
2018-12-22T12:18:43.574Z,936.7
2018-12-22T12:19:43.900Z,936.8
2018-12-22T12:20:43.804Z,936.5
2018-12-22T12:21:43.711Z,936.6
2018-12-22T12:22:43.615Z,936.7
2018-12-22T12:23:43.518Z,936.6
2018-12-22T12:24:43.406Z,936.6
2018-12-22T12:25:43.319Z,936.6
2018-12-22T12:26:43.215Z,935.8
2018-12-22T12:27:43.092Z,936.7
2018-12-22T12:28:43.022Z,936.5
2018-12-22T12:29:43.362Z,936.5
2018-12-22T12:30:43.251Z,936.7
2018-12-22T12:31:43.151Z,936.6
2018-12-22T12:32:43.041Z,936.5
2018-12-22T12:33:42.933Z,936.7
2018-12-22T12:34:42.847Z,936.6
2018-12-22T12:35:42.836Z,936.7
2018-12-22T12:36:43.326Z,936.9
2018-12-22T12:37:43.342Z,936.9
2018-12-22T12:38:43.464Z,936.8
2018-12-22T12:39:43.814Z,936.8
2018-12-22T12:40:43.869Z,936.9
2018-12-22T12:41:46.678Z,936.9
2018-12-22T12:42:46.560Z,937
2018-12-22T12:43:46.706Z,937.1
2018-12-22T12:44:47.997Z,937
2018-12-22T12:45:47.900Z,937.1
2018-12-22T12:46:47.905Z,936.9
2018-12-22T12:47:48.108Z,937
2018-12-22T12:48:47.996Z,936.9
2018-12-22T12:49:48.346Z,937
2018-12-22T12:50:48.796Z,936.8
2018-12-22T12:51:48.685Z,936.9
2018-12-22T12:52:48.576Z,937
2018-12-22T12:53:48.486Z,936.9
2018-12-22T12:54:48.397Z,936.9
2018-12-22T12:55:48.302Z,936.9
2018-12-22T12:56:48.666Z,936.9
2018-12-22T12:57:48.560Z,937
2018-12-22T12:58:48.456Z,937
2018-12-22T12:59:48.864Z,937.1
2018-12-22T13:00:48.795Z,937
2018-12-22T13:01:48.805Z,937.1
2018-12-22T13:02:48.683Z,935.9