createdAt,value
2018-12-08T00:00:39.877Z,-2.21
2018-12-08T00:03:09.520Z,-2.17
2018-12-08T00:05:39.377Z,-2.06
2018-12-08T00:08:09.147Z,-1.98
2018-12-08T00:10:38.664Z,-1.93
2018-12-08T00:13:08.396Z,-1.99
2018-12-08T00:15:37.971Z,-1.92
2018-12-08T00:18:07.853Z,-2.02
2018-12-08T00:20:37.343Z,-2.00
2018-12-08T00:23:06.686Z,-2.06
2018-12-08T00:25:36.276Z,-2.05
2018-12-08T00:28:05.840Z,-2.06
2018-12-08T00:30:46.183Z,-1.95
2018-12-08T00:33:16.195Z,-1.91
2018-12-08T00:35:45.908Z,-2.05
2018-12-08T00:38:15.508Z,-2.06
2018-12-08T00:40:45.967Z,-2.03
2018-12-08T00:43:15.551Z,-2.06
2018-12-08T00:45:45.164Z,-2.13
2018-12-08T00:48:15.390Z,-2.16
2018-12-08T00:50:44.990Z,-2.13
2018-12-08T00:53:14.391Z,-2.22
2018-12-08T00:55:44.360Z,-2.09
2018-12-08T00:58:14.084Z,-2.19
2018-12-08T01:00:43.730Z,-2.10
2018-12-08T01:03:13.772Z,-2.22
2018-12-08T01:05:43.356Z,-2.22
2018-12-08T01:08:12.877Z,-2.15
2018-12-08T01:10:42.654Z,-2.26
2018-12-08T01:13:12.265Z,-2.36
2018-12-08T01:15:44.661Z,-2.35
2018-12-08T01:18:14.637Z,-2.35
2018-12-08T01:20:44.037Z,-2.36
2018-12-08T01:23:13.685Z,-2.42
2018-12-08T01:25:43.719Z,-2.42
2018-12-08T01:28:13.294Z,-2.43
2018-12-08T01:30:42.696Z,-2.42
2018-12-08T01:33:12.288Z,-2.34
2018-12-08T01:35:41.699Z,-2.32
2018-12-08T01:38:11.252Z,-2.34
2018-12-08T01:40:41.005Z,-2.49
2018-12-08T01:43:10.862Z,-2.42
2018-12-08T01:45:40.463Z,-2.43
2018-12-08T01:48:10.205Z,-2.46
2018-12-08T01:50:40.122Z,-2.56
2018-12-08T01:53:09.690Z,-2.47
2018-12-08T01:55:39.600Z,-2.45
2018-12-08T01:58:09.423Z,-2.55
2018-12-08T02:00:39.371Z,-2.50
2018-12-08T02:03:09.249Z,-2.56
2018-12-08T02:05:38.881Z,-2.50
2018-12-08T02:08:08.603Z,-2.70
2018-12-08T02:10:38.310Z,-2.65
2018-12-08T02:13:07.913Z,-2.56
2018-12-08T02:15:37.535Z,-2.69
2018-12-08T02:18:07.001Z,-2.76
2018-12-08T02:20:37.036Z,-2.62
2018-12-08T02:23:06.703Z,-2.61
2018-12-08T02:25:36.319Z,-2.65
2018-12-08T02:28:05.762Z,-2.68
2018-12-08T02:30:35.716Z,-2.82
2018-12-08T02:33:05.258Z,-2.75
2018-12-08T02:35:35.171Z,-2.73
2018-12-08T02:38:08.141Z,-2.77
2018-12-08T02:40:37.950Z,-2.81
2018-12-08T02:43:07.548Z,-2.79
2018-12-08T02:45:37.542Z,-2.91
2018-12-08T02:48:07.021Z,-2.84
2018-12-08T02:50:36.726Z,-2.82
2018-12-08T02:53:06.176Z,-2.78
2018-12-08T02:55:35.913Z,-2.72
2018-12-08T02:58:05.556Z,-3.02
2018-12-08T03:00:35.262Z,-2.73
2018-12-08T03:03:04.633Z,-2.91
2018-12-08T03:05:34.033Z,-2.85
2018-12-08T03:08:03.523Z,-2.81
2018-12-08T03:10:33.108Z,-2.82
2018-12-08T03:13:02.716Z,-2.71
2018-12-08T03:15:32.600Z,-3.07
2018-12-08T03:18:02.267Z,-3.08
2018-12-08T03:20:31.825Z,-2.98
2018-12-08T03:23:01.478Z,-3.17
2018-12-08T03:25:31.048Z,-3.11
2018-12-08T03:28:00.734Z,-3.26
2018-12-08T03:30:30.563Z,-3.31
2018-12-08T03:33:00.304Z,-3.36
2018-12-08T03:35:29.965Z,-3.47
2018-12-08T03:37:59.304Z,-3.47
2018-12-08T03:40:28.754Z,-3.42
2018-12-08T03:42:58.305Z,-3.42
2018-12-08T03:45:27.819Z,-3.35
2018-12-08T03:47:57.500Z,-3.21
2018-12-08T03:50:27.327Z,-3.23
2018-12-08T03:52:57.372Z,-3.17
2018-12-08T03:55:27.133Z,-3.18
2018-12-08T03:57:56.652Z,-3.13
2018-12-08T04:00:26.189Z,-3.16
2018-12-08T04:02:56.048Z,-3.20
2018-12-08T04:05:25.580Z,-3.26
2018-12-08T04:07:55.260Z,-3.17
2018-12-08T04:10:24.976Z,-3.18
2018-12-08T04:12:54.740Z,-3.29
2018-12-08T04:15:24.617Z,-3.26
2018-12-08T04:17:54.489Z,-3.22
2018-12-08T04:20:24.153Z,-3.26
2018-12-08T04:22:54.196Z,-3.18
2018-12-08T04:25:24.042Z,-3.19
2018-12-08T04:27:53.817Z,-3.27
2018-12-08T04:30:23.667Z,-3.23
2018-12-08T04:32:53.396Z,-3.17
2018-12-08T04:35:22.942Z,-3.16
2018-12-08T04:37:52.959Z,-3.22
2018-12-08T04:40:22.565Z,-3.22
2018-12-08T04:42:52.069Z,-3.21
2018-12-08T04:45:21.747Z,-3.20
2018-12-08T04:47:51.387Z,-3.20
2018-12-08T04:50:21.260Z,-3.18
2018-12-08T04:52:51.519Z,-3.20
2018-12-08T04:55:21.239Z,-3.23
2018-12-08T04:57:50.842Z,-3.20
2018-12-08T05:00:20.686Z,-3.20
2018-12-08T05:02:50.366Z,-3.16
2018-12-08T05:05:20.073Z,-3.20
2018-12-08T05:07:49.934Z,-3.32
2018-12-08T05:10:19.714Z,-3.42
2018-12-08T05:12:49.394Z,-3.40
2018-12-08T05:15:19.152Z,-3.40
2018-12-08T05:17:48.948Z,-3.41
2018-12-08T05:20:18.644Z,-3.36
2018-12-08T05:22:48.385Z,-3.41
2018-12-08T05:25:17.928Z,-3.41
2018-12-08T05:27:47.681Z,-3.48
2018-12-08T05:30:17.752Z,-3.61
2018-12-08T05:32:47.409Z,-3.49
2018-12-08T05:35:17.179Z,-3.44
2018-12-08T05:37:47.223Z,-3.56
2018-12-08T05:40:16.901Z,-3.54
2018-12-08T05:42:46.514Z,-3.54
2018-12-08T05:45:16.088Z,-3.56
2018-12-08T05:47:45.877Z,-3.59
2018-12-08T05:50:15.263Z,-3.49
2018-12-08T05:52:45.111Z,-3.55
2018-12-08T05:55:14.623Z,-3.54
2018-12-08T05:57:44.092Z,-3.53
2018-12-08T06:00:13.936Z,-3.58
2018-12-08T06:02:43.628Z,-3.56
2018-12-08T06:05:13.124Z,-3.60
2018-12-08T06:07:43.109Z,-3.48
2018-12-08T06:10:12.488Z,-3.39
2018-12-08T06:12:42.142Z,-3.39
2018-12-08T06:15:11.823Z,-3.33
2018-12-08T06:17:41.500Z,-3.29
2018-12-08T06:20:11.200Z,-3.30
2018-12-08T06:22:40.985Z,-3.32
2018-12-08T06:25:16.596Z,-3.07
2018-12-08T06:28:51.009Z,-2.98
2018-12-08T06:31:20.570Z,-3.02
2018-12-08T06:33:50.404Z,-2.92
2018-12-08T06:36:20.403Z,-2.88
2018-12-08T06:38:50.128Z,-2.77
2018-12-08T06:41:19.732Z,-2.75
2018-12-08T06:43:49.250Z,-2.71
2018-12-08T06:46:19.066Z,-2.56
2018-12-08T06:48:48.547Z,-2.57
2018-12-08T06:51:18.256Z,-2.52
2018-12-08T06:53:47.908Z,-2.55
2018-12-08T06:56:17.521Z,-2.52
2018-12-08T06:58:47.902Z,-2.62
2018-12-08T07:01:17.656Z,-2.35
2018-12-08T07:03:47.328Z,-2.32
2018-12-08T07:06:17.191Z,-2.35
2018-12-08T07:08:46.773Z,-2.39
2018-12-08T07:11:16.380Z,-2.43
2018-12-08T07:13:46.314Z,-2.36
2018-12-08T07:16:16.079Z,-2.31
2018-12-08T07:18:45.796Z,-2.30
2018-12-08T07:21:15.749Z,-2.21
2018-12-08T07:23:45.212Z,-2.10
2018-12-08T07:26:15.044Z,-1.85
2018-12-08T07:28:44.679Z,-1.79
2018-12-08T07:31:14.347Z,-1.75
2018-12-08T07:33:43.752Z,-1.69
2018-12-08T07:36:13.351Z,-1.62
2018-12-08T07:38:43.111Z,-1.34
2018-12-08T07:41:12.542Z,-1.09
2018-12-08T07:43:42.221Z,-1.06
2018-12-08T07:46:11.672Z,-0.77
2018-12-08T07:48:41.440Z,-0.75
2018-12-08T07:51:11.224Z,-0.71
2018-12-08T07:53:40.821Z,-0.67
2018-12-08T07:56:10.453Z,-0.75
2018-12-08T07:58:39.862Z,-0.64
2018-12-08T08:01:09.539Z,-0.66
2018-12-08T08:03:39.220Z,-0.62
2018-12-08T08:06:09.105Z,-0.55
2018-12-08T08:08:38.666Z,-0.49
2018-12-08T08:11:08.399Z,-0.37
2018-12-08T08:13:38.459Z,-0.35
2018-12-08T08:16:08.209Z,-0.41
2018-12-08T08:18:37.823Z,-0.38
2018-12-08T08:21:07.875Z,-0.45
2018-12-08T08:23:37.245Z,-0.28
2018-12-08T08:26:06.811Z,-0.34
2018-12-08T08:28:36.979Z,-0.18
2018-12-08T08:31:06.476Z,-0.22
2018-12-08T08:33:36.472Z,-0.22
2018-12-08T08:36:07.087Z,-0.89
2018-12-08T08:38:37.789Z,-0.09
2018-12-08T08:41:07.408Z,-0.09
2018-12-08T08:43:37.440Z,-0.13
2018-12-08T08:46:07.411Z,-0.15
2018-12-08T08:48:37.113Z,-0.22
2018-12-08T08:51:08.107Z,-0.18
2018-12-08T08:53:37.600Z,-0.05
2018-12-08T08:56:08.389Z,-0.14
2018-12-08T08:58:38.011Z,-0.09
2018-12-08T09:01:07.508Z,0.17
2018-12-08T09:03:37.253Z,0.14
2018-12-08T09:06:07.642Z,0.06
2018-12-08T09:08:38.871Z,0.35
2018-12-08T09:11:08.415Z,0.36
2018-12-08T09:13:38.293Z,1.04
2018-12-08T09:16:08.164Z,1.74
2018-12-08T09:18:37.856Z,1.98
2018-12-08T09:21:07.302Z,2.02
2018-12-08T09:23:37.263Z,2.10
2018-12-08T09:26:06.789Z,2.02
2018-12-08T09:28:36.593Z,2.15
2018-12-08T09:31:06.487Z,2.21
2018-12-08T09:33:37.016Z,2.21
2018-12-08T09:36:06.358Z,2.13
2018-12-08T09:38:37.216Z,2.04
2018-12-08T09:41:06.575Z,1.94
2018-12-08T09:43:36.013Z,1.88
2018-12-08T09:46:05.637Z,1.89
2018-12-08T09:48:35.210Z,1.60
2018-12-08T09:51:08.318Z,1.42
2018-12-08T09:53:38.303Z,1.49
2018-12-08T09:56:07.901Z,1.62
2018-12-08T09:58:37.634Z,1.53
2018-12-08T10:01:07.003Z,1.34
2018-12-08T10:03:36.654Z,1.27
2018-12-08T10:06:06.380Z,1.20
2018-12-08T10:08:36.961Z,1.19
2018-12-08T10:11:06.288Z,1.03
2018-12-08T10:13:36.003Z,1.02
2018-12-08T10:16:05.403Z,1.03
2018-12-08T10:18:37.000Z,0.92
2018-12-08T10:21:06.713Z,0.73
2018-12-08T10:23:36.158Z,0.76
2018-12-08T10:26:08.109Z,0.69
2018-12-08T10:28:37.890Z,0.70
2018-12-08T10:31:07.466Z,0.70
2018-12-08T10:33:37.011Z,0.72
2018-12-08T10:36:06.433Z,0.72
2018-12-08T10:38:36.068Z,0.67
2018-12-08T10:41:05.732Z,0.72
2018-12-08T10:43:35.272Z,0.76
2018-12-08T10:46:04.805Z,0.78
2018-12-08T10:48:34.723Z,0.85
2018-12-08T10:51:04.006Z,0.87
2018-12-08T10:53:33.812Z,0.84
2018-12-08T10:56:03.271Z,0.93
2018-12-08T10:58:32.926Z,0.91
2018-12-08T11:01:11.775Z,0.85
2018-12-08T11:03:48.568Z,0.81
2018-12-08T11:06:19.230Z,0.79
2018-12-08T11:08:49.146Z,0.82
2018-12-08T11:11:19.008Z,0.84
2018-12-08T11:13:48.898Z,0.85
2018-12-08T11:16:18.429Z,0.85
2018-12-08T11:18:48.171Z,1.01
2018-12-08T11:21:18.064Z,0.84
2018-12-08T11:23:48.100Z,1.02
2018-12-08T11:26:19.024Z,1.08
2018-12-08T11:28:49.619Z,1.04
2018-12-08T11:31:19.162Z,1.06
2018-12-08T11:33:52.827Z,1.13
2018-12-08T11:36:23.484Z,1.20
2018-12-08T11:38:53.449Z,1.17
2018-12-08T11:41:23.104Z,1.17
2018-12-08T11:43:52.599Z,1.17
2018-12-08T11:46:22.435Z,1.18
2018-12-08T11:48:52.375Z,1.23
2018-12-08T11:51:22.159Z,1.31
2018-12-08T11:53:52.148Z,1.37
2018-12-08T11:56:21.873Z,1.41
2018-12-08T11:58:51.492Z,1.55
2018-12-08T12:01:21.226Z,1.60
2018-12-08T12:03:50.600Z,1.61
2018-12-08T12:06:20.256Z,1.78
2018-12-08T12:08:50.159Z,1.74
2018-12-08T12:11:19.862Z,1.81
2018-12-08T12:13:49.452Z,1.70
2018-12-08T12:16:20.563Z,1.65
2018-12-08T12:18:50.204Z,1.70
2018-12-08T12:21:19.972Z,1.87
2018-12-08T12:23:49.663Z,1.98
2018-12-08T12:26:19.100Z,1.81
2018-12-08T12:28:48.629Z,1.66
2018-12-08T12:31:21.332Z,1.62
2018-12-08T12:33:51.016Z,1.65
2018-12-08T12:36:20.996Z,1.66
2018-12-08T12:38:50.812Z,1.61
2018-12-08T12:41:20.499Z,1.75
2018-12-08T12:43:50.151Z,1.66
2018-12-08T12:46:19.799Z,1.71
2018-12-08T12:48:49.376Z,1.62
2018-12-08T12:51:19.183Z,1.71
2018-12-08T12:54:06.200Z,1.77
2018-12-08T12:56:38.649Z,2.01
2018-12-08T12:59:14.918Z,1.96
2018-12-08T13:01:45.538Z,2.34
2018-12-08T13:04:16.273Z,2.65
2018-12-08T13:06:49.613Z,2.66
2018-12-08T13:09:21.269Z,2.50
2018-12-08T13:11:50.928Z,2.47
2018-12-08T13:14:24.320Z,2.37
2018-12-08T13:16:54.356Z,2.25
2018-12-08T13:19:31.511Z,2.14
2018-12-08T13:22:03.154Z,2.11
2018-12-08T13:24:36.414Z,1.99
2018-12-08T13:27:05.895Z,1.95
2018-12-08T13:29:35.880Z,1.96
2018-12-08T13:32:05.448Z,2.02
2018-12-08T13:34:35.071Z,2.04
2018-12-08T13:37:04.487Z,1.98
2018-12-08T13:39:33.860Z,2.03
2018-12-08T13:42:03.362Z,1.93
2018-12-08T13:44:39.888Z,1.90
2018-12-08T13:47:09.579Z,1.82
2018-12-08T13:49:39.262Z,1.68
2018-12-08T13:52:08.930Z,1.60
2018-12-08T13:54:48.490Z,1.64
2018-12-08T13:57:18.463Z,1.50
2018-12-08T13:59:57.462Z,1.45
2018-12-08T14:02:27.820Z,1.50
2018-12-08T14:04:57.506Z,1.21
2018-12-08T14:07:27.191Z,1.29
2018-12-08T14:09:56.983Z,1.39
2018-12-08T14:12:26.609Z,1.37
2018-12-08T14:14:56.354Z,1.38
2018-12-08T14:17:26.737Z,1.39
2018-12-08T14:19:56.411Z,1.42
2018-12-08T14:22:25.849Z,1.42
2018-12-08T14:24:55.835Z,1.44
2018-12-08T14:27:25.670Z,1.53
2018-12-08T14:29:55.587Z,1.49
2018-12-08T14:32:25.581Z,1.57
2018-12-08T14:34:55.211Z,1.67
2018-12-08T14:37:24.877Z,1.72
2018-12-08T14:39:54.453Z,1.93
2018-12-08T14:42:24.186Z,1.98
2018-12-08T14:44:53.929Z,2.09
2018-12-08T14:47:23.415Z,2.17
2018-12-08T14:49:52.974Z,2.23
2018-12-08T14:52:22.573Z,2.29
2018-12-08T14:54:52.518Z,2.24
2018-12-08T14:57:22.419Z,2.20
2018-12-08T14:59:52.225Z,2.32
2018-12-08T15:02:22.190Z,2.30
2018-12-08T15:04:58.045Z,2.29
2018-12-08T15:07:28.121Z,2.25
2018-12-08T15:09:57.870Z,2.31
2018-12-08T15:12:27.580Z,2.29
2018-12-08T15:14:57.455Z,2.36
2018-12-08T15:17:27.096Z,2.28
2018-12-08T15:19:56.823Z,2.15
2018-12-08T15:22:26.847Z,1.98
2018-12-08T15:24:56.533Z,1.74
2018-12-08T15:27:26.245Z,1.72
2018-12-08T15:29:56.653Z,1.65
2018-12-08T15:32:27.115Z,1.40
2018-12-08T15:34:56.504Z,1.41
2018-12-08T15:37:26.168Z,1.29
2018-12-08T15:39:55.990Z,1.49
2018-12-08T15:42:25.268Z,1.57
2018-12-08T15:44:55.096Z,1.38
2018-12-08T15:47:24.644Z,1.49
2018-12-08T15:49:54.196Z,1.39
2018-12-08T15:54:58.691Z,1.33
2018-12-08T15:57:28.421Z,1.39
2018-12-08T15:59:58.114Z,1.14
2018-12-08T16:02:27.941Z,1.00
2018-12-08T16:04:57.832Z,0.94
2018-12-08T16:07:27.511Z,1.07
2018-12-08T16:09:57.375Z,1.16
2018-12-08T16:12:27.592Z,1.18
2018-12-08T16:14:57.309Z,1.19
2018-12-08T16:17:27.020Z,1.24
2018-12-08T16:19:56.681Z,1.28
2018-12-08T16:22:26.212Z,1.25
2018-12-08T16:24:55.741Z,1.13
2018-12-08T16:27:25.273Z,1.01
2018-12-08T16:29:55.162Z,1.12
2018-12-08T16:32:24.770Z,1.04
2018-12-08T16:34:54.362Z,1.18
2018-12-08T16:37:23.955Z,1.22
2018-12-08T16:39:53.794Z,1.19
2018-12-08T16:42:23.367Z,1.23
2018-12-08T16:44:53.117Z,1.31
2018-12-08T16:47:22.728Z,1.29
2018-12-08T16:49:52.796Z,1.31
2018-12-08T16:52:22.385Z,1.35
2018-12-08T16:54:51.788Z,1.29
2018-12-08T16:57:21.202Z,1.24
2018-12-08T16:59:50.647Z,1.29
2018-12-08T17:02:20.375Z,1.31
2018-12-08T17:04:50.030Z,1.20
2018-12-08T17:07:19.740Z,1.18
2018-12-08T17:09:49.188Z,1.16
2018-12-08T17:12:19.133Z,1.08
2018-12-08T17:14:48.597Z,1.14
2018-12-08T17:17:18.497Z,0.95
2018-12-08T17:19:48.247Z,0.95
2018-12-08T17:22:18.324Z,0.96
2018-12-08T17:24:48.424Z,0.91
2018-12-08T17:27:18.012Z,0.92
2018-12-08T17:29:47.592Z,0.95
2018-12-08T17:32:17.425Z,0.93
2018-12-08T17:34:47.350Z,0.96
2018-12-08T17:37:16.850Z,0.96
2018-12-08T17:39:46.237Z,0.94
2018-12-08T17:42:15.903Z,0.99
2018-12-08T17:44:45.820Z,1.07
2018-12-08T17:47:15.595Z,1.12
2018-12-08T17:49:45.637Z,1.08
2018-12-08T17:52:15.141Z,0.93
2018-12-08T17:54:44.821Z,1.07
2018-12-08T17:57:14.858Z,1.09
2018-12-08T17:59:44.787Z,1.04
2018-12-08T18:02:14.313Z,1.11
2018-12-08T18:04:44.187Z,1.18
2018-12-08T18:07:13.760Z,1.06
2018-12-08T18:09:43.583Z,0.96
2018-12-08T18:12:13.526Z,0.95
2018-12-08T18:14:42.950Z,0.91
2018-12-08T18:17:12.364Z,0.84
2018-12-08T18:19:42.082Z,0.95
2018-12-08T18:22:11.895Z,0.82
2018-12-08T18:24:41.343Z,0.67
2018-12-08T18:27:11.373Z,0.77
2018-12-08T18:29:40.918Z,0.76
2018-12-08T18:32:11.114Z,0.84
2018-12-08T18:34:41.001Z,0.77
2018-12-08T18:37:10.504Z,0.85
2018-12-08T18:39:40.166Z,0.83
2018-12-08T18:42:10.161Z,0.86
2018-12-08T18:44:40.247Z,0.85
2018-12-08T18:47:10.561Z,0.83
2018-12-08T18:49:46.223Z,0.88
2018-12-08T18:52:18.419Z,0.92
2018-12-08T18:54:49.612Z,0.99
2018-12-08T18:57:20.130Z,1.01
2018-12-08T18:59:50.384Z,1.02
2018-12-08T19:02:21.872Z,1.00
2018-12-08T19:04:52.305Z,1.01
2018-12-08T19:07:22.730Z,0.99
2018-12-08T19:09:52.682Z,1.07
2018-12-08T19:12:23.989Z,1.06
2018-12-08T19:14:55.155Z,0.87
2018-12-08T19:17:25.230Z,0.96
2018-12-08T19:19:55.147Z,0.95
2018-12-08T19:22:25.886Z,0.96
2018-12-08T19:24:56.358Z,0.98
2018-12-08T19:27:26.387Z,0.88
2018-12-08T19:29:56.483Z,0.85
2018-12-08T19:32:26.186Z,0.89
2018-12-08T19:34:56.778Z,0.89
2018-12-08T19:37:27.092Z,0.80
2018-12-08T19:39:57.927Z,0.95
2018-12-08T19:42:28.006Z,0.91
2018-12-08T19:44:57.788Z,0.84
2018-12-08T19:47:27.506Z,0.85
2018-12-08T19:49:57.481Z,0.81
2018-12-08T19:52:28.553Z,0.84
2018-12-08T19:55:00.588Z,0.87
2018-12-08T19:57:30.425Z,0.64
2018-12-08T20:00:00.504Z,0.70
2018-12-08T20:02:30.212Z,0.80
2018-12-08T20:05:00.044Z,0.73
2018-12-08T20:07:29.919Z,0.71
2018-12-08T20:10:00.761Z,0.66
2018-12-08T20:12:30.728Z,0.64
2018-12-08T20:15:04.199Z,0.53
2018-12-08T20:17:34.438Z,0.57
2018-12-08T20:20:04.355Z,0.52
2018-12-08T20:22:35.819Z,0.67
2018-12-08T20:25:06.242Z,0.71
2018-12-08T20:27:35.886Z,0.61
2018-12-08T20:30:06.640Z,0.44
2018-12-08T20:32:37.288Z,0.54
2018-12-08T20:35:08.207Z,0.52
2018-12-08T20:37:38.333Z,0.53
2018-12-08T20:40:08.802Z,0.58
2018-12-08T20:42:41.663Z,0.56
2018-12-08T20:45:12.352Z,0.59
2018-12-08T20:47:42.066Z,0.63
2018-12-08T20:50:12.374Z,0.69
2018-12-08T20:52:42.066Z,0.58
2018-12-08T20:55:11.717Z,0.62
2018-12-08T20:57:41.281Z,0.83
2018-12-08T21:00:11.277Z,0.81
2018-12-08T21:02:40.794Z,0.71
2018-12-08T21:05:11.153Z,0.79
2018-12-08T21:07:41.494Z,0.79
2018-12-08T21:10:12.082Z,0.86
2018-12-08T21:12:41.947Z,0.73
2018-12-08T21:15:11.660Z,0.62
2018-12-08T21:17:43.354Z,0.54
2018-12-08T21:20:13.233Z,0.53
2018-12-08T21:22:42.911Z,0.62
2018-12-08T21:25:14.065Z,0.38
2018-12-08T21:27:44.030Z,0.52
2018-12-08T21:30:13.976Z,0.57
2018-12-08T21:32:43.927Z,0.57
2018-12-08T21:35:13.647Z,0.55
2018-12-08T21:37:44.824Z,0.59
2018-12-08T21:40:24.600Z,0.57
2018-12-08T21:42:54.409Z,0.67
2018-12-08T21:45:24.157Z,0.68
2018-12-08T21:47:54.794Z,0.64
2018-12-08T21:50:24.826Z,0.66
2018-12-08T21:52:54.609Z,0.64
2018-12-08T21:55:26.523Z,0.67
2018-12-08T21:58:00.065Z,0.75
2018-12-08T22:00:30.351Z,0.74
2018-12-08T22:03:02.360Z,0.67
2018-12-08T22:05:34.340Z,0.71
2018-12-08T22:08:04.001Z,0.73
2018-12-08T22:10:34.188Z,0.73
2018-12-08T22:13:07.336Z,0.74
2018-12-08T22:15:37.567Z,0.64
2018-12-08T22:18:08.192Z,0.74
2018-12-08T22:20:40.193Z,0.84
2018-12-08T22:23:11.489Z,0.84
2018-12-08T22:25:40.999Z,0.87
2018-12-08T22:28:11.155Z,0.85
2018-12-08T22:30:41.691Z,0.92
2018-12-08T22:33:11.347Z,0.84
2018-12-08T22:35:40.845Z,0.82
2018-12-08T22:38:10.819Z,0.84
2018-12-08T22:40:40.863Z,0.85
2018-12-08T22:43:10.279Z,0.79
2018-12-08T22:45:40.227Z,0.88
2018-12-08T22:48:10.717Z,0.70
2018-12-08T22:50:40.705Z,0.65
2018-12-08T22:53:11.523Z,0.77
2018-12-08T22:55:41.206Z,0.76
2018-12-08T22:58:11.283Z,0.82
2018-12-08T23:00:46.168Z,0.69
2018-12-08T23:03:16.299Z,0.76
2018-12-08T23:05:46.656Z,0.66
2018-12-08T23:08:16.784Z,0.58
2018-12-08T23:10:46.511Z,0.50
2018-12-08T23:13:16.506Z,0.54
2018-12-08T23:15:47.005Z,0.61
2018-12-08T23:18:16.693Z,0.67
2018-12-08T23:20:47.439Z,0.69
2018-12-08T23:23:17.407Z,0.64
2018-12-08T23:25:47.158Z,0.71
2018-12-08T23:28:17.928Z,0.72
2018-12-08T23:30:47.560Z,0.74
2018-12-08T23:33:17.367Z,0.72
2018-12-08T23:35:47.294Z,0.77
2018-12-08T23:38:20.947Z,0.93
2018-12-08T23:40:50.660Z,0.86
2018-12-08T23:43:20.387Z,0.88
2018-12-08T23:45:50.121Z,0.97
2018-12-08T23:48:19.671Z,1.00
2018-12-08T23:50:49.194Z,0.97
2018-12-08T23:53:19.128Z,1.04
2018-12-08T23:55:48.497Z,1.05
2018-12-08T23:58:18.117Z,1.15
