createdAt,value
2023-05-19T03:46:18.316Z,3.33
2023-05-19T03:49:17.503Z,3.38
2023-05-19T03:52:03.395Z,3.50
2023-05-19T03:54:44.961Z,3.03
2023-05-19T03:57:12.248Z,3.10
2023-05-19T03:59:41.262Z,3.13
2023-05-19T04:02:08.506Z,3.25
2023-05-19T04:04:35.748Z,3.63
2023-05-19T04:07:02.693Z,2.88
2023-05-19T04:09:31.911Z,3.00
2023-05-19T04:11:58.602Z,2.53
2023-05-19T04:14:28.424Z,2.95
2023-05-19T04:16:55.545Z,2.38
2023-05-19T04:19:22.425Z,2.50
2023-05-19T04:21:49.303Z,2.53
2023-05-19T04:24:16.571Z,2.60
2023-05-19T04:26:46.155Z,2.25
2023-05-19T04:29:18.002Z,2.60
2023-05-19T04:31:45.525Z,2.25
2023-05-19T04:34:12.299Z,2.38
2023-05-19T04:36:39.192Z,3.03
2023-05-19T04:39:12.071Z,2.20
2023-05-19T04:41:44.320Z,2.20
2023-05-19T04:44:13.428Z,2.28
2023-05-19T04:46:40.259Z,2.20
2023-05-19T04:49:07.770Z,2.42
2023-05-19T04:51:35.731Z,2.63
2023-05-19T04:54:03.936Z,1.90
2023-05-19T04:56:30.863Z,2.55
2023-05-19T04:58:57.719Z,2.40
2023-05-19T05:01:26.586Z,2.50
2023-05-19T05:03:55.359Z,2.05
2023-05-19T05:06:22.382Z,2.55
2023-05-19T05:08:49.535Z,2.35
2023-05-19T05:11:17.612Z,2.20
2023-05-19T05:13:44.909Z,2.40
2023-05-19T05:16:12.420Z,2.90
2023-05-19T05:18:39.678Z,1.90
2023-05-19T05:21:08.436Z,1.90
2023-05-19T05:23:35.787Z,2.30
2023-05-19T05:26:10.787Z,2.25
2023-05-19T05:28:37.658Z,2.22
2023-05-19T05:31:04.430Z,2.45
2023-05-19T05:33:31.861Z,2.15
2023-05-19T05:35:59.122Z,2.17
2023-05-19T05:38:26.578Z,1.98
2023-05-19T05:40:54.305Z,2.42
2023-05-19T05:43:21.150Z,2.50
2023-05-19T05:45:53.797Z,2.17
2023-05-19T05:48:20.859Z,2.60
2023-05-19T05:50:50.020Z,1.90
2023-05-19T05:53:21.457Z,2.00
2023-05-19T05:55:51.711Z,2.45
2023-05-19T05:58:18.818Z,2.50
2023-05-19T06:00:48.463Z,2.28
2023-05-19T06:03:16.990Z,2.40
2023-05-19T06:05:44.246Z,2.38
2023-05-19T06:08:11.070Z,2.08
2023-05-19T06:10:41.605Z,2.03
2023-05-19T06:13:09.653Z,2.28
2023-05-19T06:15:38.284Z,2.38
2023-05-19T06:20:52.894Z,2.35
2023-05-19T06:23:19.642Z,2.15
2023-05-19T06:25:46.804Z,2.35
2023-05-19T06:28:13.894Z,2.03
2023-05-19T06:30:40.715Z,2.35
2023-05-19T06:33:45.213Z,2.30
2023-05-19T06:36:12.117Z,2.17
2023-05-19T06:38:41.372Z,2.30
2023-05-19T06:41:08.581Z,1.75
2023-05-19T06:43:41.225Z,2.38
2023-05-19T06:46:13.470Z,2.05
2023-05-19T06:48:40.366Z,2.08
2023-05-19T06:51:10.141Z,2.17
2023-05-19T06:53:38.529Z,2.20
2023-05-19T06:56:18.970Z,2.35
2023-05-19T06:58:46.330Z,2.08
2023-05-19T07:01:13.072Z,2.30
2023-05-19T07:03:48.053Z,2.20
2023-05-19T07:06:16.110Z,2.10
2023-05-19T07:08:43.237Z,1.67
2023-05-19T07:11:12.464Z,1.95
2023-05-19T07:13:40.418Z,1.80
2023-05-19T07:16:07.310Z,2.00
2023-05-19T07:18:34.096Z,2.00
2023-05-19T07:21:00.826Z,2.33
2023-05-19T07:23:27.584Z,1.95
2023-05-19T07:25:56.384Z,1.85
2023-05-19T07:28:23.411Z,1.98
2023-05-19T07:30:50.714Z,2.40
2023-05-19T07:33:17.515Z,3.05
2023-05-19T07:35:48.383Z,1.98
2023-05-19T07:38:15.227Z,2.15
2023-05-19T07:40:42.216Z,2.13
2023-05-19T07:43:09.059Z,1.90
2023-05-19T07:45:36.507Z,2.00
2023-05-19T07:48:03.786Z,2.15
2023-05-19T07:50:30.839Z,2.15
2023-05-19T07:52:57.670Z,2.28
2023-05-19T07:55:24.396Z,2.75
2023-05-19T07:57:51.425Z,2.05
2023-05-19T08:00:18.374Z,1.70
2023-05-19T08:02:45.634Z,2.17
2023-05-19T08:05:12.883Z,2.22
2023-05-19T08:07:39.617Z,2.28
2023-05-19T08:10:06.780Z,2.20
2023-05-19T08:12:33.681Z,1.83
2023-05-19T08:15:01.608Z,2.15
2023-05-19T08:17:28.725Z,2.15
2023-05-19T08:19:55.515Z,2.30
2023-05-19T08:22:22.325Z,1.88
2023-05-19T08:24:49.849Z,2.00
2023-05-19T08:27:16.665Z,1.98
2023-05-19T08:29:43.515Z,1.58
2023-05-19T08:32:12.427Z,2.78
2023-05-19T08:34:40.110Z,2.00
2023-05-19T08:37:07.675Z,2.30
2023-05-19T08:39:34.877Z,1.80
2023-05-19T08:42:02.388Z,1.50
2023-05-19T08:44:33.540Z,1.60
2023-05-19T08:47:05.307Z,2.40
2023-05-19T08:49:42.878Z,1.60
2023-05-19T08:52:35.623Z,1.50
2023-05-19T08:55:21.772Z,1.90
2023-05-19T08:57:53.962Z,1.70
2023-05-19T09:00:20.981Z,1.60
2023-05-19T09:03:00.411Z,2.38
2023-05-19T09:05:33.777Z,1.65
2023-05-19T09:08:02.793Z,1.48
2023-05-19T09:10:29.777Z,1.67
2023-05-19T09:12:56.614Z,2.20
2023-05-19T09:15:27.788Z,1.60
2023-05-19T09:18:12.052Z,1.45
2023-05-19T09:20:44.313Z,1.90
2023-05-19T09:23:16.113Z,1.70
2023-05-19T09:25:49.265Z,1.25
2023-05-19T09:28:26.454Z,1.50
2023-05-19T09:31:07.336Z,1.48
2023-05-19T09:33:46.033Z,1.75
2023-05-19T09:36:14.067Z,2.25
2023-05-19T09:38:41.250Z,1.83
2023-05-19T09:41:09.007Z,1.40
2023-05-19T09:43:38.211Z,1.20
2023-05-19T09:46:06.285Z,1.60
2023-05-19T09:48:36.136Z,1.60
2023-05-19T09:51:06.285Z,1.27
2023-05-19T09:53:37.630Z,1.33
2023-05-19T09:56:04.663Z,1.63
2023-05-19T09:58:35.025Z,1.50
2023-05-19T10:01:02.197Z,1.30
2023-05-19T10:03:29.761Z,1.27
2023-05-19T10:05:56.982Z,1.60
2023-05-19T10:08:26.496Z,1.50
2023-05-19T10:10:55.978Z,1.35
2023-05-19T10:13:24.548Z,1.50
2023-05-19T10:15:59.417Z,1.58
2023-05-19T10:18:27.847Z,1.60
2023-05-19T10:20:55.892Z,1.73
2023-05-19T10:23:23.534Z,1.30
2023-05-19T10:25:54.395Z,1.58
2023-05-19T10:28:26.574Z,1.35
2023-05-19T10:30:58.664Z,1.63
2023-05-19T10:33:47.565Z,1.65
2023-05-19T10:36:32.009Z,1.40
2023-05-19T10:39:22.264Z,1.60
2023-05-19T10:42:06.445Z,1.85
2023-05-19T10:44:51.171Z,1.25
2023-05-19T10:47:27.584Z,1.33
2023-05-19T10:49:54.884Z,1.55
2023-05-19T10:52:28.904Z,1.33
2023-05-19T10:55:00.772Z,1.33
2023-05-19T10:57:43.353Z,1.55
2023-05-19T11:03:25.244Z,1.60
2023-05-19T11:06:39.448Z,1.40
2023-05-19T11:10:36.887Z,1.35
2023-05-19T11:13:36.959Z,1.30
2023-05-19T11:16:36.511Z,1.50
2023-05-19T11:19:22.393Z,1.80
2023-05-19T11:22:05.055Z,1.63
2023-05-19T11:25:16.068Z,1.67
2023-05-19T11:29:09.990Z,1.67
2023-05-19T11:31:49.735Z,1.60
2023-05-19T11:35:08.426Z,1.88
2023-05-19T11:41:23.794Z,1.52
2023-05-19T11:43:58.877Z,1.52
2023-05-19T11:46:46.399Z,1.65
2023-05-19T11:49:35.067Z,0.75
2023-05-19T11:52:20.099Z,1.55
2023-05-19T11:55:25.973Z,1.50
2023-05-19T11:58:11.388Z,1.70
2023-05-19T12:00:43.740Z,1.40
2023-05-19T12:03:34.311Z,1.20
2023-05-19T12:06:24.212Z,1.23
2023-05-19T12:08:57.760Z,1.17
2023-05-19T14:41:10.896Z,1.48
2023-05-19T14:43:50.172Z,1.42
2023-05-19T14:49:01.765Z,1.50
2023-05-19T14:54:50.946Z,1.48
2023-05-19T14:57:46.884Z,1.73
2023-05-19T15:00:30.659Z,1.42
2023-05-19T15:03:29.636Z,1.33
2023-05-19T15:06:27.166Z,1.52
2023-05-19T15:12:02.072Z,1.02
2023-05-19T15:14:39.818Z,1.08
2023-05-19T15:17:16.859Z,1.20
2023-05-19T15:20:07.944Z,1.20
2023-05-19T15:22:45.261Z,1.45
2023-05-19T15:25:27.198Z,1.80
2023-05-19T15:28:23.987Z,1.40
2023-05-19T15:31:38.486Z,1.20
2023-05-19T15:34:13.181Z,1.42
2023-05-19T15:37:14.730Z,1.52
2023-05-19T15:39:56.153Z,1.35
2023-05-19T15:45:29.633Z,1.15
2023-05-19T15:48:14.923Z,1.42
2023-05-19T15:51:12.361Z,1.50
2023-05-19T15:53:52.673Z,1.38
2023-05-19T15:56:28.692Z,1.52
2023-05-19T15:59:15.607Z,1.30
2023-05-19T16:04:54.655Z,1.40
2023-05-19T16:07:39.637Z,1.20
2023-05-19T16:10:24.750Z,1.50
2023-05-19T16:13:12.922Z,1.50
2023-05-19T16:16:08.091Z,1.40
2023-05-19T16:18:46.279Z,1.40
2023-05-19T16:21:25.810Z,1.30
2023-05-19T16:23:59.809Z,1.42
2023-05-19T16:27:06.287Z,1.17
2023-05-19T16:29:57.726Z,1.70
2023-05-19T16:32:56.310Z,1.38
2023-05-19T16:35:31.466Z,0.98
2023-05-19T16:38:22.196Z,1.47
2023-05-19T16:40:56.838Z,1.35
2023-05-19T16:43:26.355Z,1.27
2023-05-19T16:49:28.374Z,1.50
2023-05-19T16:52:08.808Z,1.20
2023-05-19T16:54:38.702Z,1.25
2023-05-19T16:57:17.619Z,1.25
2023-05-19T17:00:22.395Z,1.30
2023-05-19T17:03:42.729Z,1.60
2023-05-19T17:06:24.891Z,1.70
2023-05-19T17:09:26.677Z,2.35
2023-05-19T17:12:28.681Z,1.50
2023-05-19T17:17:57.423Z,1.50
2023-05-19T17:20:38.826Z,1.50
2023-05-19T17:23:28.425Z,1.67
2023-05-19T17:26:29.071Z,1.73
2023-05-19T17:29:23.765Z,1.60
2023-05-19T17:32:00.450Z,1.45
2023-05-19T17:39:06.135Z,1.50
2023-05-19T17:42:35.998Z,1.20
2023-05-19T17:53:57.266Z,1.50
2023-05-19T22:05:18.788Z,2.33
2023-05-19T22:21:27.442Z,1.90
2023-05-19T22:25:08.650Z,2.00
2023-05-19T22:28:51.241Z,1.88
2023-05-19T22:32:36.722Z,2.10
2023-05-19T22:36:50.737Z,1.90
