createdAt,value
2022-12-15T00:00:37.853Z,27.30
2022-12-15T00:03:28.745Z,27.80
2022-12-15T00:06:20.669Z,24.80
2022-12-15T00:09:14.225Z,24.50
2022-12-15T00:14:52.147Z,23.60
2022-12-15T00:17:41.928Z,24.60
2022-12-15T00:20:31.988Z,24.90
2022-12-15T00:23:28.492Z,26.20
2022-12-15T00:26:18.849Z,24.10
2022-12-15T00:29:09.268Z,27.90
2022-12-15T00:31:59.522Z,23.50
2022-12-15T00:34:49.112Z,26.40
2022-12-15T00:37:38.896Z,26.30
2022-12-15T00:40:14.129Z,26.90
2022-12-15T00:42:49.594Z,26.10
2022-12-15T00:45:42.468Z,30.80
2022-12-15T00:48:15.061Z,30.20
2022-12-15T00:50:53.926Z,29.20
2022-12-15T00:53:44.118Z,31.80
2022-12-15T00:56:33.808Z,29.50
2022-12-15T00:59:23.149Z,34.70
2022-12-15T01:02:13.269Z,31.60
2022-12-15T01:05:02.932Z,33.10
2022-12-15T01:07:53.278Z,33.00
2022-12-15T01:10:42.658Z,32.30
2022-12-15T01:13:34.513Z,33.40
2022-12-15T01:16:31.220Z,40.00
2022-12-15T01:19:21.637Z,34.70
2022-12-15T01:21:54.246Z,32.30
2022-12-15T01:24:27.228Z,36.40
2022-12-15T01:26:59.759Z,41.20
2022-12-15T01:29:33.218Z,38.00
2022-12-15T01:32:05.917Z,36.20
2022-12-15T01:34:38.719Z,34.40
2022-12-15T01:37:11.426Z,34.00
2022-12-15T01:40:01.372Z,32.50
2022-12-15T01:42:33.997Z,34.60
2022-12-15T01:45:36.408Z,27.80
2022-12-15T01:48:14.498Z,35.40
2022-12-15T01:50:56.025Z,38.10
2022-12-15T01:53:30.750Z,36.90
2022-12-15T01:56:05.537Z,36.10
2022-12-15T01:58:39.479Z,35.40
2022-12-15T02:01:12.594Z,33.10
2022-12-15T02:03:48.698Z,32.40
2022-12-15T02:06:23.319Z,33.20
2022-12-15T02:08:58.979Z,33.10
2022-12-15T02:11:51.615Z,28.10
2022-12-15T02:14:37.230Z,31.20
2022-12-15T02:17:23.579Z,34.00
2022-12-15T02:20:30.952Z,33.50
2022-12-15T02:23:26.929Z,28.10
2022-12-15T02:26:20.900Z,32.80
2022-12-15T02:29:04.895Z,30.40
2022-12-15T02:31:54.309Z,27.30
2022-12-15T02:34:35.101Z,33.40
2022-12-15T02:37:13.303Z,29.50
2022-12-15T02:39:45.700Z,27.00
2022-12-15T02:42:18.407Z,24.20
2022-12-15T02:44:55.640Z,27.70
2022-12-15T02:47:37.689Z,27.60
2022-12-15T02:50:48.447Z,30.50
2022-12-15T02:53:39.767Z,29.00
2022-12-15T02:56:20.237Z,24.20
2022-12-15T02:59:01.649Z,29.00
2022-12-15T03:01:38.842Z,28.30
2022-12-15T03:04:13.868Z,25.10
2022-12-15T03:06:46.599Z,29.40
2022-12-15T03:09:19.179Z,21.60
2022-12-15T03:11:52.107Z,27.90
2022-12-15T03:14:26.687Z,26.80
2022-12-15T03:16:59.682Z,26.50
2022-12-15T03:19:32.369Z,28.10
2022-12-15T03:22:05.861Z,31.70
2022-12-15T03:24:39.046Z,30.30
2022-12-15T03:27:11.711Z,29.40
2022-12-15T03:29:44.330Z,31.70
2022-12-15T03:32:16.990Z,32.90
2022-12-15T03:34:49.766Z,28.80
2022-12-15T03:37:22.499Z,28.60
2022-12-15T03:39:55.091Z,32.00
2022-12-15T03:42:41.318Z,28.10
2022-12-15T03:45:14.285Z,28.10
2022-12-15T03:47:47.556Z,27.00
2022-12-15T03:50:22.439Z,27.90
2022-12-15T03:52:56.158Z,28.50
2022-12-15T03:55:29.798Z,27.90
2022-12-15T04:00:34.326Z,28.10
2022-12-15T04:03:07.541Z,28.30
2022-12-15T04:05:40.330Z,27.60
2022-12-15T04:08:13.198Z,27.00
2022-12-15T04:10:45.647Z,27.90
2022-12-15T04:13:18.278Z,28.60
2022-12-15T04:15:50.699Z,27.50
2022-12-15T04:18:24.088Z,30.70
2022-12-15T04:20:56.758Z,29.90
2022-12-15T04:23:30.174Z,24.10
2022-12-15T04:26:20.231Z,29.90
2022-12-15T04:29:09.858Z,32.20
2022-12-15T04:32:01.570Z,30.30
2022-12-15T04:34:51.098Z,31.70
2022-12-15T04:37:40.839Z,30.00
2022-12-15T04:40:31.551Z,33.00
2022-12-15T04:43:21.468Z,30.30
2022-12-15T04:46:11.147Z,31.10
2022-12-15T04:49:00.736Z,35.00
2022-12-15T04:51:53.063Z,35.80
2022-12-15T04:54:43.497Z,33.50
2022-12-15T04:57:33.118Z,38.20
2022-12-15T05:00:23.746Z,37.40
2022-12-15T05:03:18.100Z,38.60
2022-12-15T05:06:08.277Z,40.10
2022-12-15T05:08:58.289Z,39.70
2022-12-15T05:11:48.043Z,41.50
2022-12-15T05:14:37.836Z,40.60
2022-12-15T05:17:28.043Z,40.90
2022-12-15T05:20:18.231Z,40.50
2022-12-15T05:23:13.569Z,42.50
2022-12-15T05:26:03.808Z,42.20
2022-12-15T05:28:54.070Z,45.30
2022-12-15T05:31:45.519Z,45.60
2022-12-15T05:34:18.255Z,43.80
2022-12-15T05:36:51.477Z,28.70
2022-12-15T05:39:24.718Z,47.50
2022-12-15T05:41:58.698Z,43.40
2022-12-15T05:44:33.485Z,43.40
2022-12-15T05:47:06.434Z,47.60
2022-12-15T05:49:39.217Z,46.20
2022-12-15T05:52:11.880Z,43.90
2022-12-15T05:54:44.558Z,46.80
2022-12-15T05:57:17.487Z,40.70
2022-12-15T05:59:50.088Z,45.70
2022-12-15T06:02:22.972Z,35.30
2022-12-15T06:04:55.768Z,35.30
2022-12-15T06:07:28.818Z,48.00
2022-12-15T06:10:01.278Z,47.90
2022-12-15T06:12:34.078Z,44.00
2022-12-15T06:15:07.234Z,50.80
2022-12-15T06:17:40.579Z,44.80
2022-12-15T06:20:14.098Z,48.20
2022-12-15T06:22:50.077Z,52.40
2022-12-15T06:25:22.558Z,55.80
2022-12-15T06:28:00.013Z,50.10
2022-12-15T06:30:34.117Z,51.10
2022-12-15T06:33:06.837Z,52.90
2022-12-15T06:35:41.097Z,54.40
2022-12-15T06:40:44.982Z,48.60
2022-12-15T06:43:17.758Z,51.10
2022-12-15T06:45:53.346Z,53.20
2022-12-15T06:48:27.596Z,56.50
2022-12-15T06:51:04.458Z,55.60
2022-12-15T06:53:41.360Z,58.30
2022-12-15T06:56:23.198Z,55.40
2022-12-15T06:58:58.988Z,63.80
2022-12-15T07:01:32.161Z,62.30
2022-12-15T07:04:06.182Z,59.70
2022-12-15T07:06:40.540Z,56.00
2022-12-15T07:09:18.587Z,60.40
2022-12-15T07:11:51.705Z,59.30
2022-12-15T07:14:26.137Z,62.00
2022-12-15T07:16:58.566Z,60.40
2022-12-15T07:19:31.840Z,62.10
2022-12-15T07:22:04.407Z,45.20
2022-12-15T07:24:37.407Z,54.40
2022-12-15T07:27:09.898Z,47.20
2022-12-15T07:29:42.668Z,59.60
2022-12-15T07:32:16.028Z,57.50
2022-12-15T07:34:48.796Z,61.00
2022-12-15T07:37:22.459Z,52.70
2022-12-15T07:39:55.555Z,42.00
2022-12-15T07:42:32.724Z,56.40
2022-12-15T07:45:05.902Z,55.70
2022-12-15T07:47:38.829Z,56.30
2022-12-15T07:50:12.610Z,45.60
2022-12-15T07:55:16.975Z,68.80
2022-12-15T07:57:52.307Z,66.80
2022-12-15T08:00:28.567Z,63.20
2022-12-15T08:03:03.110Z,57.00
2022-12-15T08:05:36.812Z,51.60
2022-12-15T08:10:48.138Z,54.20
2022-12-15T08:13:52.919Z,53.00
2022-12-15T08:16:14.313Z,53.80
2022-12-15T08:19:00.278Z,52.80
2022-12-15T08:21:33.798Z,55.70
2022-12-15T08:24:06.570Z,55.30
2022-12-15T08:26:40.000Z,75.30
2022-12-15T08:32:09.481Z,60.50
2022-12-15T08:34:42.987Z,55.90
2022-12-15T08:37:15.729Z,58.80
2022-12-15T08:39:48.687Z,65.00
2022-12-15T08:42:21.594Z,45.60
2022-12-15T08:44:54.114Z,46.60
2022-12-15T08:47:26.928Z,59.50
2022-12-15T08:49:59.706Z,59.70
2022-12-15T08:52:32.462Z,59.10
2022-12-15T08:55:05.237Z,59.80
2022-12-15T08:57:37.911Z,60.40
2022-12-15T09:00:12.339Z,62.20
2022-12-15T09:02:45.127Z,65.00
2022-12-15T09:05:17.727Z,65.90
2022-12-15T09:07:50.318Z,65.70
2022-12-15T09:10:23.018Z,55.00
2022-12-15T09:12:56.226Z,59.30
2022-12-15T09:15:59.914Z,69.10
2022-12-15T09:18:22.070Z,69.70
2022-12-15T09:20:54.769Z,47.90
2022-12-15T09:23:29.903Z,60.90
2022-12-15T09:26:05.850Z,52.10
2022-12-15T09:28:39.075Z,53.10
2022-12-15T09:31:13.943Z,57.90
2022-12-15T09:33:47.736Z,60.70
2022-12-15T09:38:52.370Z,60.40
2022-12-15T09:41:28.392Z,56.10
2022-12-15T09:44:05.048Z,60.60
2022-12-15T09:47:12.321Z,57.50
2022-12-15T09:49:55.013Z,54.80
2022-12-15T09:52:30.659Z,43.30
2022-12-15T09:55:05.079Z,61.10
2022-12-15T09:57:46.449Z,60.90
2022-12-15T10:00:26.154Z,46.30
2022-12-15T10:03:12.671Z,58.10
2022-12-15T10:06:15.996Z,59.70
2022-12-15T10:08:52.161Z,59.70
2022-12-15T10:11:38.388Z,58.00
2022-12-15T10:14:23.459Z,59.90
2022-12-15T10:17:05.067Z,54.40
2022-12-15T10:19:43.599Z,54.60
2022-12-15T10:22:18.849Z,59.20
2022-12-15T10:28:07.622Z,59.70
2022-12-15T10:30:47.533Z,57.50
2022-12-15T10:33:26.045Z,57.80
2022-12-15T10:36:00.269Z,59.70
2022-12-15T10:38:38.348Z,60.70
2022-12-15T10:41:14.160Z,56.70
2022-12-15T10:43:48.561Z,62.50
2022-12-15T10:46:26.058Z,59.30
2022-12-15T10:49:02.851Z,56.50
2022-12-15T10:51:38.244Z,57.90
2022-12-15T10:54:16.539Z,54.50
2022-12-15T10:56:54.673Z,50.20
2022-12-15T10:59:31.258Z,49.00
2022-12-15T11:02:27.829Z,53.30
2022-12-15T11:05:02.093Z,47.30
2022-12-15T11:07:41.078Z,54.90
2022-12-15T11:10:19.990Z,56.90
2022-12-15T11:13:02.068Z,62.40
2022-12-15T11:15:51.641Z,65.10
2022-12-15T11:18:36.643Z,54.40
2022-12-15T11:21:20.526Z,53.40
2022-12-15T11:24:04.331Z,54.10
2022-12-15T11:26:49.052Z,61.20
2022-12-15T11:29:31.403Z,52.00
2022-12-15T11:32:07.266Z,52.50
2022-12-15T11:34:44.260Z,53.60
2022-12-15T11:37:37.775Z,52.70
2022-12-15T11:40:36.130Z,55.80
2022-12-15T11:43:35.945Z,61.00
2022-12-15T11:46:20.664Z,54.80
2022-12-15T11:51:40.970Z,85.20
2022-12-15T11:54:24.785Z,60.60
2022-12-15T11:57:04.740Z,49.80
2022-12-15T11:59:53.562Z,46.00
2022-12-15T12:02:51.915Z,49.60
2022-12-15T12:05:37.719Z,52.10
2022-12-15T12:08:27.028Z,70.80
2022-12-15T12:11:07.180Z,63.40
2022-12-15T12:13:50.315Z,58.30
2022-12-15T12:16:33.819Z,50.50
2022-12-15T12:19:11.860Z,52.20
2022-12-15T12:24:48.898Z,51.80
2022-12-15T12:27:32.158Z,47.90
2022-12-15T12:30:07.780Z,50.70
2022-12-15T12:32:50.371Z,41.90
2022-12-15T12:35:33.207Z,40.80
2022-12-15T12:38:08.038Z,58.60
2022-12-15T12:40:50.546Z,58.60
2022-12-15T12:43:33.976Z,54.20
2022-12-15T12:46:12.187Z,55.60
2022-12-15T12:48:51.255Z,59.10
2022-12-15T12:51:31.452Z,63.20
2022-12-15T12:54:12.745Z,55.90
2022-12-15T12:56:50.615Z,52.60
2022-12-15T12:59:42.511Z,54.60
2022-12-15T13:02:55.487Z,63.90
2022-12-15T13:05:33.518Z,51.10
2022-12-15T13:08:42.721Z,49.60
2022-12-15T13:11:49.006Z,47.30
2022-12-15T13:14:26.636Z,49.70
2022-12-15T13:20:29.583Z,74.00
2022-12-15T13:23:34.941Z,54.70
2022-12-15T13:26:20.228Z,127.60
2022-12-15T13:28:58.090Z,67.40
2022-12-15T13:31:54.290Z,49.50
2022-12-15T13:34:30.111Z,48.90
2022-12-15T13:37:04.349Z,60.40
2022-12-15T13:39:53.259Z,66.40
2022-12-15T13:42:56.194Z,55.10
2022-12-15T13:45:48.836Z,53.00
2022-12-15T13:48:39.395Z,55.40
2022-12-15T13:51:25.009Z,45.50
2022-12-15T13:54:01.405Z,50.40
2022-12-15T13:56:47.858Z,52.90
2022-12-15T13:59:37.768Z,54.90
2022-12-15T14:02:27.480Z,57.20
2022-12-15T14:05:17.841Z,70.50
2022-12-15T14:07:54.733Z,74.50
2022-12-15T14:10:30.412Z,75.40
2022-12-15T14:13:16.057Z,72.20
2022-12-15T14:15:52.778Z,86.80
2022-12-15T14:18:34.008Z,74.90
2022-12-15T14:21:25.219Z,113.00
2022-12-15T14:24:36.535Z,65.70
2022-12-15T14:26:51.514Z,85.20
2022-12-15T14:29:24.279Z,76.60
2022-12-15T14:31:58.990Z,61.70
2022-12-15T14:34:35.218Z,60.30
2022-12-15T14:37:18.128Z,47.80
2022-12-15T14:39:52.647Z,56.50
2022-12-15T14:42:28.479Z,55.50
2022-12-15T14:45:02.371Z,55.70
2022-12-15T14:47:36.999Z,42.20
2022-12-15T14:50:13.590Z,52.70
2022-12-15T14:52:48.689Z,58.30
2022-12-15T14:55:35.831Z,54.30
2022-12-15T14:58:36.068Z,65.50
2022-12-15T15:01:26.717Z,58.70
2022-12-15T15:03:09.591Z,51.60
2022-12-15T15:04:03.828Z,55.50
2022-12-15T15:06:47.709Z,53.40
2022-12-15T15:09:28.593Z,53.40
2022-12-15T15:12:05.841Z,50.70
2022-12-15T15:14:43.889Z,51.80
2022-12-15T15:17:25.362Z,49.70
2022-12-15T15:20:01.998Z,53.70
2022-12-15T15:22:40.029Z,60.40
2022-12-15T15:25:41.408Z,60.90
2022-12-15T15:28:28.886Z,57.70
2022-12-15T15:31:07.189Z,64.80
2022-12-15T15:33:42.189Z,64.60
2022-12-15T15:36:17.074Z,66.20
2022-12-15T15:38:50.508Z,131.00
2022-12-15T15:41:30.852Z,89.50
2022-12-15T15:44:04.849Z,66.40
2022-12-15T15:46:44.741Z,64.50
2022-12-15T15:49:21.130Z,56.40
2022-12-15T15:51:56.681Z,60.00
2022-12-15T15:54:37.240Z,58.70
2022-12-15T15:57:11.099Z,58.50
2022-12-15T15:59:44.763Z,61.30
2022-12-15T16:02:18.199Z,63.10
2022-12-15T16:04:51.247Z,61.20
2022-12-15T16:07:27.340Z,49.70
2022-12-15T16:10:00.848Z,62.00
2022-12-15T16:12:37.968Z,61.50
2022-12-15T16:15:17.595Z,63.80
2022-12-15T16:17:50.977Z,60.10
2022-12-15T16:20:25.799Z,54.90
2022-12-15T16:23:02.119Z,54.40
2022-12-15T16:25:46.609Z,61.30
2022-12-15T16:28:24.791Z,57.30
2022-12-15T16:30:59.362Z,59.30
2022-12-15T16:33:32.447Z,51.60
2022-12-15T16:36:08.840Z,43.60
2022-12-15T16:39:19.890Z,54.30
2022-12-15T16:41:53.369Z,55.30
2022-12-15T16:44:27.240Z,53.80
2022-12-15T16:47:01.557Z,68.90
2022-12-15T16:49:39.943Z,57.90
2022-12-15T16:52:21.736Z,64.80
2022-12-15T16:54:54.732Z,58.30
2022-12-15T16:57:27.619Z,42.00
2022-12-15T17:00:00.220Z,53.90
2022-12-15T17:02:33.859Z,45.40
2022-12-15T17:05:07.338Z,62.70
2022-12-15T17:07:40.950Z,60.20
2022-12-15T17:12:50.421Z,58.80
2022-12-15T17:15:27.520Z,39.30
2022-12-15T17:18:00.097Z,52.40
2022-12-15T17:20:34.220Z,61.40
2022-12-15T17:23:09.481Z,57.20
2022-12-15T17:26:19.580Z,51.60
2022-12-15T17:28:41.080Z,56.80
2022-12-15T17:31:19.416Z,49.50
2022-12-15T17:33:53.710Z,55.60
2022-12-15T17:36:29.247Z,59.60
2022-12-15T17:39:03.180Z,58.90
2022-12-15T17:41:58.536Z,54.40
2022-12-15T17:44:34.115Z,57.00
2022-12-15T17:47:09.180Z,54.80
2022-12-15T17:49:42.970Z,63.30
2022-12-15T17:52:28.424Z,61.20
2022-12-15T17:55:02.051Z,54.50
2022-12-15T17:57:35.489Z,51.40
2022-12-15T18:00:19.429Z,60.70
2022-12-15T18:02:52.337Z,52.30
2022-12-15T18:05:31.217Z,53.10
2022-12-15T18:08:09.110Z,62.00
2022-12-15T18:10:42.851Z,56.40
2022-12-15T18:13:24.230Z,60.30
2022-12-15T18:15:57.846Z,57.10
2022-12-15T18:21:04.931Z,57.30
2022-12-15T18:23:37.568Z,62.50
2022-12-15T18:26:11.195Z,57.00
2022-12-15T18:31:21.743Z,57.60
2022-12-15T18:34:04.779Z,59.20
2022-12-15T18:36:38.303Z,60.90
2022-12-15T18:39:21.019Z,73.00
2022-12-15T18:41:55.159Z,65.40
2022-12-15T18:44:30.776Z,64.90
2022-12-15T18:47:26.905Z,64.70
2022-12-15T18:50:00.031Z,73.70
2022-12-15T18:52:35.047Z,74.80
2022-12-15T18:55:16.359Z,77.80
2022-12-15T18:57:49.689Z,87.20
2022-12-15T19:00:26.301Z,81.00
2022-12-15T19:03:02.096Z,80.00
2022-12-15T19:05:34.777Z,71.10
2022-12-15T19:08:13.717Z,73.40
2022-12-15T19:10:51.348Z,76.50
2022-12-15T19:13:25.999Z,74.80
2022-12-15T19:15:59.316Z,71.40
2022-12-15T19:18:49.798Z,68.70
2022-12-15T19:21:41.248Z,66.40
2022-12-15T19:24:17.768Z,62.50
2022-12-15T19:26:50.522Z,57.20
2022-12-15T19:29:25.012Z,45.90
2022-12-15T19:32:00.063Z,54.80
2022-12-15T19:34:34.719Z,56.30
2022-12-15T19:37:16.374Z,50.60
2022-12-15T19:39:52.275Z,57.50
2022-12-15T19:42:32.309Z,51.40
2022-12-15T19:45:15.794Z,66.10
2022-12-15T19:47:50.279Z,57.40
2022-12-15T19:50:27.638Z,49.90
2022-12-15T19:53:03.099Z,51.40
2022-12-15T19:55:38.040Z,52.40
2022-12-15T19:58:28.925Z,54.20
2022-12-15T20:01:03.737Z,51.30
2022-12-15T20:03:39.644Z,55.30
2022-12-15T20:06:18.609Z,54.20
2022-12-15T20:08:54.814Z,55.40
2022-12-15T20:11:31.387Z,39.30
2022-12-15T20:14:05.299Z,55.10
2022-12-15T20:16:38.020Z,51.70
2022-12-15T20:19:11.329Z,48.80
2022-12-15T20:21:44.746Z,42.60
2022-12-15T20:24:21.839Z,44.00
2022-12-15T20:26:56.187Z,46.30
2022-12-15T20:29:30.767Z,47.00
2022-12-15T20:32:08.873Z,44.00
2022-12-15T20:34:42.150Z,43.70
2022-12-15T20:37:22.159Z,46.10
2022-12-15T20:39:57.742Z,58.20
2022-12-15T20:42:31.357Z,216.40
2022-12-15T20:47:35.799Z,111.80
2022-12-15T20:50:22.824Z,85.60
2022-12-15T20:52:56.311Z,78.70
2022-12-15T20:55:33.390Z,75.30
2022-12-15T20:58:10.868Z,71.80
2022-12-15T21:00:52.184Z,119.60
2022-12-15T21:03:37.105Z,81.40
2022-12-15T21:06:17.507Z,92.30
2022-12-15T21:08:56.343Z,123.60
2022-12-15T21:11:33.638Z,82.60
2022-12-15T21:14:11.568Z,72.10
2022-12-15T21:16:44.478Z,70.10
2022-12-15T21:19:20.984Z,69.40
2022-12-15T21:21:56.009Z,56.30
2022-12-15T21:24:30.536Z,72.30
2022-12-15T21:27:04.738Z,69.70
2022-12-15T21:29:37.817Z,99.20
2022-12-15T21:32:10.849Z,62.80
2022-12-15T21:34:44.418Z,70.20
2022-12-15T21:37:28.918Z,67.40
2022-12-15T21:40:02.255Z,75.60
2022-12-15T21:42:38.368Z,87.40
2022-12-15T21:45:17.310Z,107.20
2022-12-15T21:48:08.511Z,134.30
2022-12-15T21:50:43.546Z,114.80
2022-12-15T21:53:18.048Z,94.10
2022-12-15T21:55:51.221Z,67.90
2022-12-15T21:58:27.916Z,82.60
2022-12-15T22:01:01.019Z,67.10
2022-12-15T22:03:34.249Z,59.20
2022-12-15T22:06:08.858Z,53.00
2022-12-15T22:08:42.151Z,70.40
2022-12-15T22:11:24.082Z,57.30
2022-12-15T22:13:58.879Z,56.40
2022-12-15T22:16:32.227Z,60.30
2022-12-15T22:19:05.530Z,62.50
2022-12-15T22:22:09.738Z,57.70
2022-12-15T22:24:42.716Z,76.50
2022-12-15T22:27:22.361Z,52.80
2022-12-15T22:29:57.861Z,63.30
2022-12-15T22:35:58.108Z,45.70
2022-12-15T22:38:31.163Z,50.50
2022-12-15T22:41:04.848Z,43.80
2022-12-15T22:43:41.468Z,52.10
2022-12-15T22:46:16.643Z,52.10
2022-12-15T22:48:50.658Z,60.70
2022-12-15T22:51:24.048Z,47.70
2022-12-15T22:53:56.859Z,41.70
2022-12-15T22:56:36.149Z,39.00
2022-12-15T22:59:14.509Z,47.00
2022-12-15T23:01:47.574Z,53.30
2022-12-15T23:04:20.571Z,57.70
2022-12-15T23:06:53.048Z,52.90
2022-12-15T23:09:28.445Z,57.70
2022-12-15T23:12:01.040Z,57.90
2022-12-15T23:14:52.038Z,46.40
2022-12-15T23:17:25.071Z,52.20
2022-12-15T23:19:57.966Z,53.50
2022-12-15T23:22:31.928Z,56.20
2022-12-15T23:25:07.880Z,56.50
2022-12-15T23:27:40.788Z,52.50
2022-12-15T23:30:15.181Z,50.50
2022-12-15T23:32:47.588Z,55.10
2022-12-15T23:35:20.479Z,50.00
2022-12-15T23:37:52.813Z,42.90
2022-12-15T23:40:25.768Z,48.50
2022-12-15T23:42:58.566Z,50.10
2022-12-15T23:45:31.317Z,39.30
2022-12-15T23:48:03.720Z,51.50
2022-12-15T23:50:37.257Z,48.20
2022-12-15T23:55:41.467Z,48.90
2022-12-15T23:58:14.448Z,38.70
