createdAt,value
2022-10-20T00:01:58.934Z,16.60
2022-10-20T00:04:31.665Z,16.60
2022-10-20T00:07:04.246Z,16.60
2022-10-20T00:09:36.995Z,16.50
2022-10-20T00:12:09.618Z,16.50
2022-10-20T00:14:42.136Z,16.50
2022-10-20T00:17:14.843Z,16.50
2022-10-20T00:19:49.105Z,16.50
2022-10-20T00:22:21.704Z,16.50
2022-10-20T00:24:54.226Z,16.50
2022-10-20T00:27:27.074Z,16.50
2022-10-20T00:29:59.757Z,16.50
2022-10-20T00:32:32.394Z,16.50
2022-10-20T00:35:05.927Z,16.50
2022-10-20T00:37:38.558Z,16.50
2022-10-20T00:40:11.623Z,16.40
2022-10-20T00:42:48.576Z,16.40
2022-10-20T00:45:22.801Z,16.40
2022-10-20T00:48:00.117Z,16.40
2022-10-20T00:50:40.424Z,16.40
2022-10-20T00:53:13.416Z,16.40
2022-10-20T00:55:50.793Z,16.40
2022-10-20T00:58:23.896Z,16.30
2022-10-20T01:00:58.769Z,16.30
2022-10-20T01:03:40.118Z,16.30
2022-10-20T01:08:53.183Z,16.30
2022-10-20T01:11:47.827Z,16.30
2022-10-20T01:14:32.271Z,16.30
2022-10-20T01:17:27.115Z,16.30
2022-10-20T01:20:09.604Z,16.30
2022-10-20T01:23:06.383Z,16.30
2022-10-20T01:25:54.849Z,16.30
2022-10-20T01:28:37.847Z,16.30
2022-10-20T01:31:23.059Z,16.40
2022-10-20T01:34:02.887Z,16.40
2022-10-20T01:36:49.858Z,16.40
2022-10-20T01:39:31.734Z,16.40
2022-10-20T01:42:09.547Z,16.40
2022-10-20T01:44:43.310Z,16.40
2022-10-20T01:47:17.788Z,16.40
2022-10-20T01:49:51.885Z,16.40
2022-10-20T01:52:27.741Z,16.40
2022-10-20T01:55:00.376Z,16.40
2022-10-20T01:57:50.475Z,16.40
2022-10-20T02:00:23.496Z,16.30
2022-10-20T02:03:26.438Z,16.30
2022-10-20T02:06:12.127Z,16.30
2022-10-20T02:08:53.379Z,16.40
2022-10-20T02:11:29.818Z,16.30
2022-10-20T02:14:03.884Z,16.30
2022-10-20T02:16:43.578Z,16.20
2022-10-20T02:19:20.529Z,16.20
2022-10-20T02:21:55.825Z,16.20
2022-10-20T02:24:30.053Z,16.20
2022-10-20T02:27:08.815Z,16.10
2022-10-20T02:29:49.162Z,16.10
2022-10-20T02:32:24.979Z,16.10
2022-10-20T02:34:57.614Z,16.10
2022-10-20T02:37:30.281Z,16.10
2022-10-20T02:40:03.914Z,16.10
2022-10-20T02:42:37.809Z,16.10
2022-10-20T02:45:11.380Z,16.10
2022-10-20T02:47:43.901Z,16.10
2022-10-20T02:50:17.384Z,16.10
2022-10-20T02:52:49.941Z,16.10
2022-10-20T02:55:22.679Z,16.00
2022-10-20T02:57:55.222Z,16.00
2022-10-20T03:00:31.503Z,16.00
2022-10-20T03:03:04.140Z,16.00
2022-10-20T03:05:44.909Z,15.90
2022-10-20T03:08:17.783Z,15.90
2022-10-20T03:10:50.582Z,15.90
2022-10-20T03:13:23.078Z,15.90
2022-10-20T03:15:55.623Z,15.90
2022-10-20T03:18:28.567Z,15.90
2022-10-20T03:21:01.118Z,15.90
2022-10-20T03:23:33.809Z,15.80
2022-10-20T03:26:08.983Z,15.90
2022-10-20T03:28:41.780Z,15.80
2022-10-20T03:31:14.517Z,15.90
2022-10-20T03:33:47.172Z,15.90
2022-10-20T03:36:19.889Z,15.90
2022-10-20T03:38:52.474Z,15.90
2022-10-20T03:41:25.205Z,15.90
2022-10-20T03:43:57.760Z,15.90
2022-10-20T03:46:30.425Z,15.90
2022-10-20T03:49:03.769Z,15.90
2022-10-20T03:51:36.366Z,15.90
2022-10-20T03:54:08.889Z,15.90
2022-10-20T03:56:41.561Z,15.80
2022-10-20T03:59:14.160Z,15.80
2022-10-20T04:01:47.486Z,15.80
2022-10-20T04:04:20.078Z,15.80
2022-10-20T04:06:53.326Z,15.80
2022-10-20T04:09:25.937Z,15.70
2022-10-20T04:11:58.653Z,15.70
2022-10-20T04:14:31.138Z,15.70
2022-10-20T04:17:03.854Z,15.60
2022-10-20T04:19:36.835Z,15.70
2022-10-20T04:22:09.507Z,15.70
2022-10-20T04:24:42.259Z,15.70
2022-10-20T04:27:15.099Z,15.60
2022-10-20T04:29:47.796Z,15.70
2022-10-20T04:32:20.372Z,15.70
2022-10-20T04:34:53.027Z,15.60
2022-10-20T04:37:25.852Z,15.60
2022-10-20T04:39:58.342Z,15.60
2022-10-20T04:42:30.931Z,15.60
2022-10-20T04:45:03.601Z,15.60
2022-10-20T04:47:38.061Z,15.60
2022-10-20T04:50:11.253Z,15.60
2022-10-20T04:52:43.861Z,15.50
2022-10-20T04:55:16.541Z,15.50
2022-10-20T04:57:49.329Z,15.50
2022-10-20T05:00:22.192Z,15.50
2022-10-20T05:02:56.290Z,15.50
2022-10-20T05:05:28.751Z,15.40
2022-10-20T05:08:01.364Z,15.40
2022-10-20T05:10:36.606Z,15.40
2022-10-20T05:13:10.842Z,15.40
2022-10-20T05:15:43.510Z,15.30
2022-10-20T05:18:16.129Z,15.30
2022-10-20T05:21:07.941Z,15.20
2022-10-20T05:23:42.166Z,15.20
2022-10-20T05:26:17.980Z,15.20
2022-10-20T05:28:52.074Z,15.30
2022-10-20T05:31:24.885Z,15.30
2022-10-20T05:33:58.340Z,15.30
2022-10-20T05:36:30.910Z,15.30
2022-10-20T05:39:03.629Z,15.30
2022-10-20T05:41:38.940Z,15.30
2022-10-20T05:44:14.307Z,15.30
2022-10-20T05:46:47.102Z,15.30
2022-10-20T05:49:22.436Z,15.30
2022-10-20T05:51:54.956Z,15.20
2022-10-20T05:54:27.614Z,15.30
2022-10-20T05:57:00.097Z,15.20
2022-10-20T05:59:32.949Z,15.10
2022-10-20T06:02:05.485Z,15.20
2022-10-20T06:04:38.346Z,15.20
2022-10-20T06:07:11.223Z,15.20
2022-10-20T06:09:43.897Z,15.30
2022-10-20T06:12:17.285Z,15.30
2022-10-20T06:14:49.946Z,15.30
2022-10-20T06:17:24.152Z,15.30
2022-10-20T06:19:56.870Z,15.30
2022-10-20T06:22:29.603Z,15.30
2022-10-20T06:25:02.238Z,15.30
2022-10-20T06:27:34.814Z,15.30
2022-10-20T06:30:08.091Z,15.40
2022-10-20T06:32:40.654Z,15.40
2022-10-20T06:35:13.424Z,15.50
2022-10-20T06:37:46.100Z,15.50
2022-10-20T06:40:18.799Z,15.50
2022-10-20T06:42:51.386Z,15.60
2022-10-20T06:45:24.221Z,15.60
2022-10-20T06:47:56.861Z,15.60
2022-10-20T06:50:30.864Z,15.70
2022-10-20T06:53:03.350Z,15.70
2022-10-20T06:55:35.913Z,15.80
2022-10-20T06:58:08.545Z,15.80
2022-10-20T07:00:41.273Z,15.80
2022-10-20T07:03:14.851Z,15.80
2022-10-20T07:05:48.869Z,15.80
2022-10-20T07:08:21.694Z,15.90
2022-10-20T07:11:18.879Z,15.90
2022-10-20T07:13:51.658Z,15.90
2022-10-20T07:16:26.800Z,16.00
2022-10-20T07:19:02.833Z,16.00
2022-10-20T07:21:39.183Z,16.00
2022-10-20T07:24:15.643Z,16.00
2022-10-20T07:26:48.575Z,16.00
2022-10-20T07:29:21.386Z,16.10
2022-10-20T07:31:55.311Z,16.10
2022-10-20T07:34:28.333Z,16.10
2022-10-20T07:37:01.078Z,16.20
2022-10-20T07:39:33.689Z,16.20
2022-10-20T07:42:06.462Z,16.20
2022-10-20T07:45:04.454Z,16.30
2022-10-20T07:47:40.085Z,16.30
2022-10-20T07:50:14.302Z,16.40
2022-10-20T07:52:52.609Z,16.50
2022-10-20T07:55:38.264Z,16.60
2022-10-20T07:58:13.009Z,16.70
2022-10-20T08:00:45.598Z,16.80
2022-10-20T08:03:18.260Z,16.80
2022-10-20T08:05:50.886Z,16.90
2022-10-20T08:08:23.553Z,17.00
2022-10-20T08:10:58.564Z,17.10
2022-10-20T08:13:31.911Z,17.10
2022-10-20T08:21:29.225Z,17.20
2022-10-20T08:24:03.263Z,17.20
2022-10-20T08:26:36.350Z,17.20
2022-10-20T08:29:09.597Z,17.30
2022-10-20T08:31:43.818Z,17.30
2022-10-20T08:34:16.424Z,17.40
2022-10-20T08:36:49.093Z,17.40
2022-10-20T08:39:22.122Z,17.40
2022-10-20T08:42:07.522Z,17.40
2022-10-20T08:44:44.535Z,17.40
2022-10-20T08:47:32.489Z,17.50
2022-10-20T08:50:10.878Z,17.60
2022-10-20T08:52:46.433Z,17.60
2022-10-20T08:55:24.985Z,17.70
2022-10-20T08:58:02.677Z,17.70
2022-10-20T09:00:38.367Z,17.80
2022-10-20T09:03:17.571Z,17.80
2022-10-20T09:05:57.212Z,17.90
2022-10-20T09:08:31.865Z,17.90
2022-10-20T09:11:08.384Z,17.90
2022-10-20T09:13:40.929Z,17.90
2022-10-20T09:16:58.715Z,17.90
2022-10-20T09:19:31.884Z,18.00
2022-10-20T09:22:06.916Z,18.20
2022-10-20T09:24:43.176Z,18.30
2022-10-20T09:27:22.926Z,18.30
2022-10-20T09:29:55.648Z,18.40
2022-10-20T09:32:45.999Z,18.50
2022-10-20T09:35:22.127Z,18.60
2022-10-20T09:38:14.307Z,18.60
2022-10-20T09:41:07.412Z,18.70
2022-10-20T09:43:52.209Z,18.80
2022-10-20T09:46:32.544Z,18.90
2022-10-20T09:49:07.629Z,18.90
2022-10-20T09:51:48.678Z,19.00
2022-10-20T09:54:25.297Z,19.00
2022-10-20T09:57:08.408Z,19.10
2022-10-20T09:59:46.828Z,19.10
2022-10-20T10:02:20.108Z,19.10
2022-10-20T10:04:55.369Z,19.10
2022-10-20T10:07:31.665Z,19.20
2022-10-20T10:10:22.363Z,19.20
2022-10-20T10:12:56.977Z,19.30
2022-10-20T10:15:33.799Z,19.30
2022-10-20T10:18:23.236Z,19.20
2022-10-20T10:21:03.113Z,19.50
2022-10-20T10:23:50.666Z,19.60
2022-10-20T10:26:47.291Z,19.60
2022-10-20T10:29:26.418Z,19.70
2022-10-20T10:31:59.764Z,19.70
2022-10-20T10:34:40.251Z,19.80
2022-10-20T10:37:16.235Z,19.80
2022-10-20T10:39:48.958Z,19.90
2022-10-20T10:42:37.677Z,20.00
2022-10-20T10:45:26.274Z,20.00
2022-10-20T10:48:15.580Z,20.00
2022-10-20T10:50:49.565Z,20.00
2022-10-20T10:53:41.370Z,20.10
2022-10-20T10:56:29.682Z,20.10
2022-10-20T10:59:07.338Z,20.10
2022-10-20T11:02:01.020Z,20.10
2022-10-20T11:04:51.790Z,20.10
2022-10-20T11:07:25.036Z,20.10
2022-10-20T11:10:21.165Z,20.10
2022-10-20T11:13:16.547Z,20.10
2022-10-20T11:16:15.495Z,20.10
2022-10-20T11:19:13.641Z,20.10
2022-10-20T11:22:34.608Z,20.10
2022-10-20T11:26:23.089Z,20.20
2022-10-20T11:29:19.847Z,20.30
2022-10-20T11:31:54.839Z,20.30
2022-10-20T11:34:34.173Z,20.20
2022-10-20T11:37:24.075Z,20.20
2022-10-20T11:40:18.144Z,20.20
2022-10-20T11:43:01.352Z,20.30
2022-10-20T11:45:50.781Z,20.50
2022-10-20T11:48:27.481Z,20.50
2022-10-20T11:51:13.441Z,20.40
2022-10-20T11:53:55.411Z,20.50
2022-10-20T11:56:28.961Z,20.50
2022-10-20T11:59:09.573Z,20.50
2022-10-20T12:02:14.007Z,20.50
2022-10-20T12:05:10.640Z,20.40
2022-10-20T12:08:30.816Z,20.40
2022-10-20T12:11:29.360Z,20.50
2022-10-20T12:14:16.024Z,20.40
2022-10-20T12:17:04.196Z,20.50
2022-10-20T12:19:37.391Z,20.50
2022-10-20T12:22:18.563Z,20.50
2022-10-20T12:24:52.033Z,20.60
2022-10-20T12:27:28.271Z,20.50
2022-10-20T12:30:05.420Z,20.50
2022-10-20T12:32:56.059Z,20.50
2022-10-20T12:35:32.001Z,20.60
2022-10-20T12:38:05.985Z,20.60
2022-10-20T12:41:01.237Z,20.60
2022-10-20T12:43:47.045Z,20.60
2022-10-20T12:46:23.013Z,20.60
2022-10-20T12:49:00.406Z,20.60
2022-10-20T12:51:46.850Z,20.60
2022-10-20T12:54:38.162Z,20.60
2022-10-20T12:57:31.600Z,20.60
2022-10-20T13:00:08.666Z,20.50
2022-10-20T13:02:48.168Z,20.50
2022-10-20T13:05:24.302Z,20.50
2022-10-20T13:08:01.650Z,20.50
2022-10-20T13:10:37.536Z,20.50
2022-10-20T13:13:10.725Z,20.50
2022-10-20T13:15:43.914Z,20.70
2022-10-20T13:18:20.536Z,21.00
2022-10-20T13:20:57.916Z,21.00
2022-10-20T13:23:41.003Z,21.10
2022-10-20T13:26:24.901Z,21.10
2022-10-20T13:29:01.564Z,21.10
2022-10-20T13:31:40.571Z,21.10
2022-10-20T13:34:34.323Z,20.90
2022-10-20T13:37:37.303Z,20.80
2022-10-20T13:40:24.199Z,20.70
2022-10-20T13:43:28.014Z,20.60
2022-10-20T13:46:16.715Z,20.60
2022-10-20T13:49:31.464Z,20.60
2022-10-20T13:52:14.820Z,20.60
2022-10-20T13:54:51.325Z,20.60
2022-10-20T13:57:24.501Z,20.60
2022-10-20T14:00:01.369Z,20.60
2022-10-20T14:02:36.906Z,20.70
2022-10-20T14:05:13.275Z,20.70
2022-10-20T14:07:45.963Z,20.70
2022-10-20T14:10:43.125Z,20.60
2022-10-20T14:13:19.290Z,20.60
2022-10-20T14:15:56.094Z,20.50
2022-10-20T14:18:32.734Z,20.50
2022-10-20T14:21:15.034Z,20.50
2022-10-20T14:23:50.760Z,20.50
2022-10-20T14:26:25.474Z,20.50
2022-10-20T14:28:59.320Z,20.40
2022-10-20T14:31:32.038Z,20.40
2022-10-20T14:34:04.960Z,20.40
2022-10-20T14:36:45.240Z,20.30
2022-10-20T14:39:29.241Z,20.40
2022-10-20T14:42:05.027Z,20.40
2022-10-20T14:49:38.150Z,20.30
2022-10-20T14:52:21.296Z,20.30
2022-10-20T14:54:54.689Z,20.30
2022-10-20T14:57:38.434Z,20.20
2022-10-20T15:00:30.420Z,20.20
2022-10-20T15:03:07.281Z,20.20
2022-10-20T15:05:44.566Z,20.20
2022-10-20T15:08:25.702Z,20.20
2022-10-20T15:10:59.136Z,20.20
2022-10-20T15:13:33.946Z,20.10
2022-10-20T15:16:08.184Z,20.20
2022-10-20T15:18:40.683Z,20.10
2022-10-20T15:21:13.856Z,20.10
2022-10-20T15:23:46.542Z,20.10
2022-10-20T15:26:19.340Z,20.00
2022-10-20T15:28:52.095Z,20.10
2022-10-20T15:31:27.949Z,20.00
2022-10-20T15:34:00.612Z,20.00
2022-10-20T15:36:34.354Z,20.00
2022-10-20T15:39:07.229Z,20.00
2022-10-20T15:41:40.523Z,19.90
2022-10-20T15:44:22.909Z,19.90
2022-10-20T15:46:55.639Z,19.90
2022-10-20T15:49:28.325Z,19.80
2022-10-20T15:52:00.880Z,19.80
2022-10-20T15:54:33.364Z,19.80
2022-10-20T15:57:07.174Z,19.70
2022-10-20T15:59:40.530Z,19.70
2022-10-20T16:02:13.755Z,19.60
2022-10-20T16:04:46.439Z,19.60
2022-10-20T16:07:19.652Z,19.50
2022-10-20T16:09:52.274Z,19.50
2022-10-20T16:12:26.289Z,19.40
2022-10-20T16:14:58.757Z,19.40
2022-10-20T16:17:31.476Z,19.40
2022-10-20T16:20:07.686Z,19.40
2022-10-20T16:22:40.577Z,19.40
2022-10-20T16:25:13.144Z,19.30
2022-10-20T16:27:46.331Z,19.30
2022-10-20T16:30:19.166Z,19.20
2022-10-20T16:32:52.254Z,19.20
2022-10-20T16:35:25.281Z,19.00
2022-10-20T16:37:58.008Z,19.00
2022-10-20T16:40:30.458Z,18.90
2022-10-20T16:43:03.111Z,18.90
2022-10-20T16:45:39.720Z,18.80
2022-10-20T16:48:12.844Z,18.80
2022-10-20T16:50:45.381Z,18.70
2022-10-20T16:53:18.129Z,18.70
2022-10-20T16:55:54.879Z,18.70
2022-10-20T16:58:27.629Z,18.70
2022-10-20T17:01:06.705Z,18.60
2022-10-20T17:03:44.827Z,18.60
2022-10-20T17:06:21.117Z,18.60
2022-10-20T17:08:54.986Z,18.50
2022-10-20T17:11:29.959Z,18.60
2022-10-20T17:14:02.778Z,18.50
2022-10-20T17:16:39.837Z,18.40
2022-10-20T17:19:13.001Z,18.40
2022-10-20T17:21:45.706Z,18.40
2022-10-20T17:24:18.265Z,18.40
2022-10-20T17:26:50.895Z,18.40
2022-10-20T17:29:25.963Z,18.40
2022-10-20T17:31:59.335Z,18.40
2022-10-20T17:34:31.895Z,18.30
2022-10-20T17:37:04.541Z,18.20
2022-10-20T17:39:37.196Z,18.20
2022-10-20T17:42:09.896Z,18.10
2022-10-20T17:44:42.428Z,18.10
2022-10-20T17:47:15.045Z,18.10
2022-10-20T17:49:47.655Z,18.00
2022-10-20T17:52:20.181Z,18.00
2022-10-20T17:54:52.985Z,18.00
2022-10-20T17:57:25.805Z,17.90
2022-10-20T17:59:59.526Z,17.90
2022-10-20T18:02:38.759Z,17.90
2022-10-20T18:05:11.874Z,17.90
2022-10-20T18:07:44.901Z,17.90
2022-10-20T18:10:17.708Z,17.90
2022-10-20T18:12:51.610Z,17.90
2022-10-20T18:15:24.206Z,17.90
2022-10-20T18:17:56.716Z,17.90
2022-10-20T18:20:32.232Z,17.90
2022-10-20T18:23:07.505Z,17.80
2022-10-20T18:25:40.058Z,17.80
2022-10-20T18:28:12.883Z,17.80
2022-10-20T18:30:45.511Z,17.80
2022-10-20T18:33:17.896Z,17.70
2022-10-20T18:35:51.527Z,17.70
2022-10-20T18:38:23.980Z,17.60
2022-10-20T18:40:56.667Z,17.60
2022-10-20T18:43:29.107Z,17.60
2022-10-20T18:46:03.047Z,17.50
2022-10-20T18:48:38.084Z,17.50
2022-10-20T18:51:12.220Z,17.50
2022-10-20T18:53:46.538Z,17.50
2022-10-20T18:56:21.545Z,17.50
2022-10-20T18:58:56.282Z,17.50
2022-10-20T19:01:32.469Z,17.40
2022-10-20T19:04:06.408Z,17.40
2022-10-20T19:06:42.499Z,17.30
2022-10-20T19:09:18.405Z,17.30
2022-10-20T19:14:28.817Z,17.20
2022-10-20T19:17:01.559Z,17.20
2022-10-20T19:19:34.358Z,17.20
2022-10-20T19:22:07.104Z,17.30
2022-10-20T19:24:41.100Z,17.20
2022-10-20T19:27:26.157Z,17.20
2022-10-20T19:30:01.114Z,17.30
2022-10-20T19:32:37.986Z,17.20
2022-10-20T19:35:13.825Z,17.20
2022-10-20T19:37:46.315Z,17.20
2022-10-20T19:40:18.805Z,17.20
2022-10-20T19:42:51.315Z,17.20
2022-10-20T19:45:23.836Z,17.20
2022-10-20T19:47:56.516Z,17.20
2022-10-20T19:50:29.337Z,17.20
2022-10-20T19:53:01.930Z,17.10
2022-10-20T19:55:36.269Z,17.10
2022-10-20T20:00:50.147Z,17.00
2022-10-20T20:03:24.552Z,17.00
2022-10-20T20:06:01.826Z,16.90
2022-10-20T20:08:35.904Z,16.90
2022-10-20T20:11:09.455Z,16.90
2022-10-20T20:13:42.022Z,17.00
2022-10-20T20:16:14.482Z,17.00
2022-10-20T20:18:47.569Z,17.00
2022-10-20T20:21:20.749Z,17.00
2022-10-20T20:24:00.764Z,17.00
2022-10-20T20:26:36.753Z,17.00
2022-10-20T20:29:10.845Z,17.00
2022-10-20T20:31:43.642Z,17.00
2022-10-20T20:34:16.391Z,17.00
2022-10-20T20:36:49.366Z,17.00
2022-10-20T20:39:22.441Z,17.00
2022-10-20T20:41:56.797Z,17.00
2022-10-20T20:44:29.327Z,16.90
2022-10-20T20:47:01.846Z,16.90
2022-10-20T20:49:34.509Z,16.90
2022-10-20T20:52:06.975Z,16.90
2022-10-20T20:54:39.472Z,16.90
2022-10-20T20:57:12.121Z,16.90
2022-10-20T20:59:44.982Z,16.80
2022-10-20T21:02:18.129Z,16.90
2022-10-20T21:04:50.746Z,16.90
2022-10-20T21:07:23.193Z,16.90
2022-10-20T21:09:56.406Z,16.80
2022-10-20T21:12:30.616Z,16.80
2022-10-20T21:15:07.277Z,16.80
2022-10-20T21:17:39.920Z,16.80
2022-10-20T21:20:16.697Z,16.80
2022-10-20T21:22:49.168Z,16.80
2022-10-20T21:25:21.624Z,16.80
2022-10-20T21:27:54.241Z,16.80
2022-10-20T21:30:27.772Z,16.80
2022-10-20T21:33:00.478Z,16.80
2022-10-20T21:35:33.084Z,16.80
2022-10-20T21:38:05.629Z,16.80
2022-10-20T21:40:38.279Z,16.90
2022-10-20T21:43:11.084Z,16.80
2022-10-20T21:45:43.641Z,16.80
2022-10-20T21:48:16.059Z,16.90
2022-10-20T21:50:48.655Z,16.80
2022-10-20T21:53:21.326Z,16.80
2022-10-20T21:55:53.975Z,16.80
2022-10-20T21:58:26.548Z,16.80
2022-10-20T22:00:59.170Z,16.90
2022-10-20T22:06:06.047Z,16.90
2022-10-20T22:08:41.183Z,16.90
2022-10-20T22:11:18.328Z,16.90
2022-10-20T22:13:51.111Z,16.90
2022-10-20T22:16:27.814Z,16.90
2022-10-20T22:19:05.494Z,16.90
2022-10-20T22:21:42.064Z,16.90
2022-10-20T22:24:15.163Z,16.90
2022-10-20T22:26:48.806Z,16.90
2022-10-20T22:29:22.786Z,16.90
2022-10-20T22:31:55.476Z,16.90
2022-10-20T22:34:27.960Z,16.90
2022-10-20T22:37:00.457Z,16.90
2022-10-20T22:39:32.888Z,16.80
2022-10-20T22:42:05.408Z,16.90
2022-10-20T22:44:38.003Z,16.90
2022-10-20T22:47:10.560Z,16.90
2022-10-20T22:49:43.101Z,16.90
2022-10-20T22:52:15.608Z,16.80
2022-10-20T22:54:48.088Z,16.80
2022-10-20T22:57:20.569Z,16.80
2022-10-20T22:59:53.026Z,16.90
2022-10-20T23:02:25.618Z,16.80
2022-10-20T23:04:58.062Z,16.80
2022-10-20T23:07:30.486Z,16.80
2022-10-20T23:10:04.234Z,16.80
2022-10-20T23:12:37.166Z,16.80
2022-10-20T23:15:10.407Z,16.80
2022-10-20T23:17:42.981Z,16.80
2022-10-20T23:20:15.634Z,16.80
2022-10-20T23:22:49.391Z,16.80
2022-10-20T23:25:21.830Z,16.80
2022-10-20T23:27:56.621Z,16.80
2022-10-20T23:30:29.080Z,16.80
2022-10-20T23:33:01.501Z,16.80
2022-10-20T23:35:38.437Z,16.80
2022-10-20T23:38:11.194Z,16.80
2022-10-20T23:40:43.671Z,16.80
2022-10-20T23:43:16.184Z,16.80
2022-10-20T23:45:48.647Z,16.90
2022-10-20T23:48:21.240Z,16.90
2022-10-20T23:50:54.152Z,16.90
2022-10-20T23:53:27.104Z,16.90
2022-10-20T23:55:59.558Z,16.90
2022-10-20T23:58:32.345Z,16.90
