createdAt,value
2023-01-26T00:01:31.737Z,100203.68
2023-01-26T00:04:33.256Z,100200.64
2023-01-26T00:07:34.975Z,100200.46
2023-01-26T00:10:37.133Z,100203.35
2023-01-26T00:13:39.252Z,100198.77
2023-01-26T00:16:40.891Z,100194.16
2023-01-26T00:19:42.663Z,100189.05
2023-01-26T00:22:44.526Z,100181.41
2023-01-26T00:25:46.082Z,100183.09
2023-01-26T00:28:47.828Z,100184.46
2023-01-26T00:31:49.469Z,100181.06
2023-01-26T00:34:51.097Z,100178.52
2023-01-26T00:37:52.632Z,100171.04
2023-01-26T00:40:54.289Z,100168.15
2023-01-26T00:43:56.097Z,100167.63
2023-01-26T00:46:57.661Z,100164.91
2023-01-26T00:49:59.336Z,100164.07
2023-01-26T00:53:01.135Z,100159.67
2023-01-26T00:56:02.746Z,100154.91
2023-01-26T00:59:04.323Z,100153.05
2023-01-26T01:02:05.971Z,100147.28
2023-01-26T01:05:08.022Z,100147.59
2023-01-26T01:08:10.082Z,100148.79
2023-01-26T01:11:12.104Z,100146.05
2023-01-26T01:14:14.449Z,100141.14
2023-01-26T01:17:16.124Z,100139.44
2023-01-26T01:20:18.041Z,100139.12
2023-01-26T01:23:19.605Z,100138.46
2023-01-26T01:26:21.552Z,100129.48
2023-01-26T01:29:23.141Z,100123.52
2023-01-26T01:32:24.803Z,100121.30
2023-01-26T01:35:26.543Z,100122.84
2023-01-26T01:38:28.813Z,100125.73
2023-01-26T01:41:30.535Z,100122.36
2023-01-26T01:44:35.245Z,100119.33
2023-01-26T01:47:36.926Z,100120.19
2023-01-26T01:50:39.785Z,100116.63
2023-01-26T01:53:43.737Z,100112.88
2023-01-26T01:56:50.392Z,100108.30
2023-01-26T01:59:57.841Z,100105.76
2023-01-26T02:03:06.126Z,100110.70
2023-01-26T02:06:21.600Z,100105.27
2023-01-26T02:09:28.979Z,100106.14
2023-01-26T02:12:32.738Z,100102.90
2023-01-26T02:15:34.608Z,100098.15
2023-01-26T02:18:36.412Z,100095.61
2023-01-26T02:21:37.867Z,100088.13
2023-01-26T02:24:40.120Z,100085.58
2023-01-26T02:27:41.797Z,100078.79
2023-01-26T02:30:43.385Z,100075.58
2023-01-26T02:33:45.527Z,100071.33
2023-01-26T02:36:59.273Z,100072.16
2023-01-26T02:40:07.793Z,100071.98
2023-01-26T02:43:09.996Z,100068.26
2023-01-26T02:46:11.646Z,100064.70
2023-01-26T02:49:13.212Z,100064.70
2023-01-26T02:52:19.878Z,100061.11
2023-01-26T02:55:21.502Z,100063.48
2023-01-26T02:58:23.137Z,100058.04
2023-01-26T03:01:25.112Z,100056.16
2023-01-26T03:04:26.698Z,100054.13
2023-01-26T03:07:28.439Z,100052.59
2023-01-26T03:10:30.146Z,100049.67
2023-01-26T03:13:31.782Z,100057.44
2023-01-26T03:16:33.338Z,100059.80
2023-01-26T03:19:35.000Z,100053.16
2023-01-26T03:22:36.606Z,100059.07
2023-01-26T03:25:38.274Z,100057.70
2023-01-26T03:28:39.828Z,100062.27
2023-01-26T03:31:41.549Z,100058.20
2023-01-26T03:34:43.257Z,100056.67
2023-01-26T03:37:44.755Z,100047.13
2023-01-26T03:40:46.380Z,100042.55
2023-01-26T03:43:47.996Z,100035.27
2023-01-26T03:46:49.695Z,100037.81
2023-01-26T03:49:51.234Z,100037.61
2023-01-26T03:52:52.796Z,100036.91
2023-01-26T03:55:54.421Z,100035.20
2023-01-26T03:58:58.046Z,100028.55
2023-01-26T04:01:59.718Z,100021.59
2023-01-26T04:05:01.415Z,100020.58
2023-01-26T04:08:05.078Z,100014.83
2023-01-26T04:11:06.895Z,100009.07
2023-01-26T04:14:12.091Z,100007.90
2023-01-26T04:17:14.100Z,100005.20
2023-01-26T04:20:15.743Z,100002.33
2023-01-26T04:23:18.960Z,100002.63
2023-01-26T04:26:20.752Z,100003.65
2023-01-26T04:29:23.990Z,100003.82
2023-01-26T04:32:25.777Z,100005.02
2023-01-26T04:35:27.354Z,99996.53
2023-01-26T04:38:28.993Z,99993.98
2023-01-26T04:41:31.426Z,99990.08
2023-01-26T04:44:33.063Z,99987.88
2023-01-26T04:47:34.643Z,99984.14
2023-01-26T04:50:36.291Z,99977.67
2023-01-26T04:53:38.372Z,99975.80
2023-01-26T04:56:40.007Z,99973.10
2023-01-26T04:59:41.715Z,99971.76
2023-01-26T05:02:43.301Z,99972.95
2023-01-26T05:05:45.164Z,99970.36
2023-01-26T05:08:46.810Z,99970.36
2023-01-26T05:11:48.500Z,99967.25
2023-01-26T05:14:50.043Z,99970.45
2023-01-26T05:17:51.754Z,99970.88
2023-01-26T05:20:53.364Z,99972.67
2023-01-26T05:23:55.511Z,99970.58
2023-01-26T05:26:57.169Z,99973.48
2023-01-26T05:29:59.087Z,99972.55
2023-01-26T05:33:08.673Z,99976.70
2023-01-26T05:36:10.360Z,99971.63
2023-01-26T05:39:12.109Z,99972.81
2023-01-26T05:42:13.712Z,99964.79
2023-01-26T05:45:15.864Z,99962.87
2023-01-26T05:48:17.854Z,99965.07
2023-01-26T05:51:19.499Z,99968.15
2023-01-26T05:54:21.157Z,99965.27
2023-01-26T05:57:22.660Z,99963.99
2023-01-26T06:00:24.379Z,99964.15
2023-01-26T06:03:25.919Z,99964.79
2023-01-26T06:06:27.593Z,99960.77
2023-01-26T06:09:29.135Z,99966.35
2023-01-26T06:12:30.740Z,99961.80
2023-01-26T06:15:32.389Z,99965.79
2023-01-26T06:18:34.006Z,99967.19
2023-01-26T06:21:35.860Z,99968.91
2023-01-26T06:24:37.402Z,99971.29
2023-01-26T06:27:39.026Z,99967.92
2023-01-26T06:30:40.774Z,99970.34
2023-01-26T06:33:42.503Z,99971.41
2023-01-26T06:36:44.201Z,99974.16
2023-01-26T06:39:45.776Z,99968.94
2023-01-26T06:42:48.820Z,99969.82
2023-01-26T06:45:50.745Z,99968.83
2023-01-26T06:48:52.353Z,99966.84
2023-01-26T06:52:05.894Z,99967.70
2023-01-26T06:55:16.872Z,99966.88
2023-01-26T06:58:18.453Z,99965.56
2023-01-26T07:01:22.391Z,99967.80
2023-01-26T07:04:26.514Z,99967.83
2023-01-26T07:07:28.302Z,99967.33
2023-01-26T07:10:30.712Z,99965.29
2023-01-26T07:13:32.317Z,99960.70
2023-01-26T07:16:34.345Z,99961.07
2023-01-26T07:19:35.919Z,99959.02
2023-01-26T07:22:37.615Z,99953.95
2023-01-26T07:25:43.641Z,99948.85
2023-01-26T07:28:45.324Z,99946.63
2023-01-26T07:31:46.868Z,99942.71
2023-01-26T07:34:48.481Z,99946.27
2023-01-26T07:37:49.974Z,99945.58
2023-01-26T07:40:52.160Z,99947.30
2023-01-26T07:43:53.701Z,99942.88
2023-01-26T07:46:55.469Z,99937.44
2023-01-26T07:49:56.948Z,99942.55
2023-01-26T07:53:00.830Z,99942.05
2023-01-26T07:56:10.703Z,99945.31
2023-01-26T07:59:12.355Z,99941.75
2023-01-26T08:02:13.898Z,99943.48
2023-01-26T08:05:15.619Z,99945.34
2023-01-26T08:08:17.274Z,99951.46
2023-01-26T08:11:19.663Z,99955.21
2023-01-26T08:14:21.237Z,99958.13
2023-01-26T08:17:23.160Z,99954.75
2023-01-26T08:20:24.916Z,99955.61
2023-01-26T08:23:27.340Z,99951.05
2023-01-26T08:26:28.956Z,99954.96
2023-01-26T08:29:30.622Z,99952.59
2023-01-26T08:32:32.200Z,99944.10
2023-01-26T08:35:34.375Z,99941.73
2023-01-26T08:38:36.391Z,99939.70
2023-01-26T08:41:37.964Z,99937.66
2023-01-26T08:44:39.491Z,99937.16
2023-01-26T08:47:41.094Z,99940.22
2023-01-26T08:50:42.735Z,99939.73
2023-01-26T08:53:44.513Z,99940.05
2023-01-26T08:56:46.096Z,99938.70
2023-01-26T08:59:47.720Z,99941.41
2023-01-26T09:02:49.364Z,99944.98
2023-01-26T09:05:51.159Z,99940.58
2023-01-26T09:08:52.790Z,99945.69
2023-01-26T09:11:57.626Z,99950.98
2023-01-26T09:14:59.249Z,99947.41
2023-01-26T09:18:01.270Z,99947.09
2023-01-26T09:21:07.735Z,99947.27
2023-01-26T09:24:09.466Z,99944.55
2023-01-26T09:27:11.216Z,99941.98
2023-01-26T09:30:13.398Z,99941.64
2023-01-26T09:33:15.016Z,99937.72
2023-01-26T09:36:16.952Z,99936.20
2023-01-26T09:39:18.600Z,99937.56
2023-01-26T09:42:32.689Z,99935.34
2023-01-26T09:45:38.418Z,99934.31
2023-01-26T09:49:04.189Z,99927.69
2023-01-26T09:52:26.744Z,99922.77
2023-01-26T09:55:28.427Z,99919.88
2023-01-26T09:58:35.064Z,99912.41
2023-01-26T10:02:04.667Z,99905.10
2023-01-26T10:05:14.891Z,99899.66
2023-01-26T10:08:18.816Z,99893.55
2023-01-26T10:11:22.386Z,99892.71
2023-01-26T10:14:41.557Z,99894.41
2023-01-26T10:17:44.211Z,99901.06
2023-01-26T10:20:50.869Z,99900.90
2023-01-26T10:23:52.866Z,99895.45
2023-01-26T10:26:57.176Z,99893.25
2023-01-26T10:29:58.834Z,99889.52
2023-01-26T10:33:00.532Z,99886.96
2023-01-26T10:36:04.932Z,99879.30
2023-01-26T10:39:12.536Z,99878.45
2023-01-26T10:42:18.822Z,99882.88
2023-01-26T10:45:29.853Z,99880.49
2023-01-26T10:48:31.678Z,99876.91
2023-01-26T10:51:34.750Z,99873.86
2023-01-26T10:54:36.666Z,99868.91
2023-01-26T10:57:40.027Z,99867.05
2023-01-26T11:00:41.686Z,99858.02
2023-01-26T11:04:04.352Z,99855.98
2023-01-26T11:07:29.350Z,99855.45
2023-01-26T11:10:35.222Z,99853.23
2023-01-26T11:13:37.342Z,99847.27
2023-01-26T11:16:39.077Z,99843.52
2023-01-26T11:19:48.133Z,99840.27
2023-01-26T11:23:18.989Z,99834.67
2023-01-26T11:26:45.691Z,99835.70
2023-01-26T11:29:53.484Z,99832.98
2023-01-26T11:33:13.600Z,99830.93
2023-01-26T11:36:31.417Z,99833.64
2023-01-26T11:39:54.696Z,99829.71
2023-01-26T11:43:05.921Z,99816.61
2023-01-26T11:46:16.379Z,99806.20
2023-01-26T11:49:49.204Z,99803.64
2023-01-26T11:52:56.827Z,99804.31
2023-01-26T11:56:19.854Z,99795.79
2023-01-26T11:59:41.686Z,99793.58
2023-01-26T12:02:46.977Z,99788.48
2023-01-26T12:05:54.377Z,99785.77
2023-01-26T12:09:13.314Z,99787.46
2023-01-26T12:12:24.820Z,99785.59
2023-01-26T12:15:33.535Z,99779.63
2023-01-26T12:18:53.252Z,99778.61
2023-01-26T12:22:06.592Z,99773.33
2023-01-26T12:25:19.810Z,99769.26
2023-01-26T12:28:39.243Z,99765.51
2023-01-26T12:31:56.692Z,99763.15
2023-01-26T12:34:58.391Z,99766.90
2023-01-26T12:38:51.602Z,99759.05
2023-01-26T12:41:59.169Z,99755.98
2023-01-26T12:45:01.608Z,99757.34
2023-01-26T12:48:03.265Z,99755.98
2023-01-26T12:51:11.390Z,99751.56
2023-01-26T12:54:17.224Z,99749.55
2023-01-26T12:57:22.892Z,99750.62
2023-01-26T13:00:30.149Z,99749.97
2023-01-26T13:03:34.425Z,99747.94
2023-01-26T13:06:36.070Z,99749.64
2023-01-26T13:09:37.767Z,99749.29
2023-01-26T13:12:48.644Z,99744.54
2023-01-26T13:16:30.496Z,99740.80
2023-01-26T13:19:35.856Z,99739.60
2023-01-26T13:22:39.697Z,99739.60
2023-01-26T13:25:52.215Z,99743.67
2023-01-26T13:29:26.495Z,99747.23
2023-01-26T13:32:28.105Z,99742.81
2023-01-26T13:35:30.626Z,99745.70
2023-01-26T13:38:45.313Z,99749.11
2023-01-26T13:41:48.028Z,99751.81
2023-01-26T13:44:55.054Z,99749.61
2023-01-26T13:47:58.186Z,99747.58
2023-01-26T13:51:01.182Z,99749.95
2023-01-26T13:54:07.199Z,99750.98
2023-01-26T13:57:11.563Z,99752.02
2023-01-26T14:00:14.614Z,99753.88
2023-01-26T14:03:21.293Z,99758.30
2023-01-26T14:06:22.956Z,99759.52
2023-01-26T14:09:27.353Z,99753.21
2023-01-26T14:12:41.928Z,99752.36
2023-01-26T14:15:43.572Z,99757.81
2023-01-26T14:18:48.618Z,99750.33
2023-01-26T14:22:00.570Z,99746.23
2023-01-26T14:25:02.291Z,99746.41
2023-01-26T14:28:04.635Z,99743.51
2023-01-26T14:31:18.448Z,99744.02
2023-01-26T14:34:30.747Z,99746.59
2023-01-26T14:37:32.386Z,99745.39
2023-01-26T14:40:34.006Z,99747.42
2023-01-26T14:43:35.603Z,99750.31
2023-01-26T14:46:51.770Z,99747.73
2023-01-26T14:50:06.598Z,99746.56
2023-01-26T14:53:19.365Z,99741.11
2023-01-26T14:56:23.913Z,99742.63
2023-01-26T14:59:32.079Z,99739.73
2023-01-26T15:02:43.133Z,99745.33
2023-01-26T15:05:44.914Z,99735.63
2023-01-26T15:09:04.940Z,99733.25
2023-01-26T15:12:13.710Z,99731.55
2023-01-26T15:15:15.578Z,99732.05
2023-01-26T15:18:18.193Z,99733.55
2023-01-26T15:21:21.617Z,99734.20
2023-01-26T15:24:23.322Z,99729.59
2023-01-26T15:27:24.993Z,99732.80
2023-01-26T15:30:29.210Z,99737.05
2023-01-26T15:33:38.369Z,99736.38
2023-01-26T15:36:43.276Z,99736.70
2023-01-26T15:39:45.020Z,99735.34
2023-01-26T15:42:46.544Z,99732.77
2023-01-26T15:45:57.306Z,99735.11
2023-01-26T15:48:58.969Z,99733.23
2023-01-26T15:52:00.536Z,99733.59
2023-01-26T15:55:02.116Z,99730.54
2023-01-26T15:58:03.724Z,99729.19
2023-01-26T16:01:05.764Z,99728.00
2023-01-26T16:04:11.919Z,99727.67
2023-01-26T16:07:16.123Z,99722.25
2023-01-26T16:10:17.843Z,99722.08
2023-01-26T16:13:19.374Z,99721.74
2023-01-26T16:16:21.361Z,99721.58
2023-01-26T16:19:34.631Z,99719.52
2023-01-26T16:22:37.067Z,99719.70
2023-01-26T16:25:38.601Z,99721.39
2023-01-26T16:28:40.271Z,99720.89
2023-01-26T16:31:41.890Z,99723.09
2023-01-26T16:34:43.559Z,99721.05
2023-01-26T16:37:45.192Z,99719.84
2023-01-26T16:40:48.068Z,99717.81
2023-01-26T16:43:49.753Z,99716.29
2023-01-26T16:46:51.343Z,99714.93
2023-01-26T16:49:52.868Z,99712.73
2023-01-26T16:52:55.233Z,99709.16
2023-01-26T16:55:57.023Z,99708.15
2023-01-26T16:58:58.627Z,99708.84
2023-01-26T17:02:00.375Z,99707.48
2023-01-26T17:05:01.910Z,99704.42
2023-01-26T17:08:03.690Z,99706.62
2023-01-26T17:11:05.329Z,99706.27
2023-01-26T17:14:06.911Z,99703.23
2023-01-26T17:17:10.070Z,99698.81
2023-01-26T17:20:19.361Z,99698.97
2023-01-26T17:23:21.783Z,99700.69
2023-01-26T17:26:23.589Z,99698.98
2023-01-26T17:29:25.264Z,99700.19
2023-01-26T17:32:26.962Z,99696.96
2023-01-26T17:35:28.605Z,99695.05
2023-01-26T17:38:30.344Z,99693.27
2023-01-26T17:41:31.925Z,99690.59
2023-01-26T17:44:34.220Z,99689.84
2023-01-26T17:47:36.283Z,99697.10
2023-01-26T17:50:37.874Z,99699.61
2023-01-26T17:53:40.916Z,99697.41
2023-01-26T17:56:43.189Z,99700.30
2023-01-26T17:59:44.782Z,99704.06
2023-01-26T18:02:46.427Z,99705.27
2023-01-26T18:05:56.619Z,99703.25
2023-01-26T18:08:58.300Z,99704.77
2023-01-26T18:12:00.047Z,99706.73
2023-01-26T18:15:01.652Z,99703.48
2023-01-26T18:18:03.512Z,99700.46
2023-01-26T18:21:11.298Z,99697.93
2023-01-26T18:24:12.874Z,99703.36
2023-01-26T18:27:14.533Z,99707.78
2023-01-26T18:30:16.692Z,99708.45
2023-01-26T18:33:18.335Z,99709.97
2023-01-26T18:36:21.063Z,99713.55
2023-01-26T18:39:22.698Z,99710.64
2023-01-26T18:42:24.277Z,99705.09
2023-01-26T18:45:25.935Z,99710.10
2023-01-26T18:48:27.975Z,99714.05
2023-01-26T18:51:35.070Z,99719.77
2023-01-26T18:54:36.726Z,99721.37
2023-01-26T18:57:38.569Z,99724.52
2023-01-26T19:00:40.200Z,99723.63
2023-01-26T19:03:42.320Z,99719.21
2023-01-26T19:06:43.949Z,99719.85
2023-01-26T19:09:45.935Z,99718.13
2023-01-26T19:12:50.538Z,99721.71
2023-01-26T19:15:52.220Z,99721.90
2023-01-26T19:18:54.009Z,99723.23
2023-01-26T19:21:55.571Z,99721.16
2023-01-26T19:24:57.227Z,99715.04
2023-01-26T19:27:58.848Z,99714.55
2023-01-26T19:31:04.139Z,99717.09
2023-01-26T19:34:07.871Z,99716.56
2023-01-26T19:37:12.855Z,99709.45
2023-01-26T19:40:14.614Z,99708.81
2023-01-26T19:43:16.755Z,99706.27
2023-01-26T19:46:19.411Z,99705.61
2023-01-26T19:49:21.404Z,99700.89
2023-01-26T19:52:23.000Z,99700.73
2023-01-26T19:55:24.644Z,99696.66
2023-01-26T19:58:27.460Z,99695.99
2023-01-26T20:01:30.156Z,99692.11
2023-01-26T20:04:31.771Z,99688.58
2023-01-26T20:07:33.429Z,99683.67
2023-01-26T20:10:35.003Z,99685.55
2023-01-26T20:13:36.810Z,99684.20
2023-01-26T20:16:38.458Z,99680.34
2023-01-26T20:19:40.104Z,99676.30
2023-01-26T20:22:41.748Z,99679.01
2023-01-26T20:25:43.425Z,99675.45
2023-01-26T20:28:45.060Z,99671.36
2023-01-26T20:31:47.841Z,99664.73
2023-01-26T20:34:49.833Z,99669.65
2023-01-26T20:37:51.527Z,99667.50
2023-01-26T20:40:53.212Z,99660.40
2023-01-26T20:44:01.620Z,99659.70
2023-01-26T20:47:03.716Z,99663.71
2023-01-26T20:50:06.343Z,99667.35
2023-01-26T20:53:08.294Z,99662.92
2023-01-26T20:56:10.780Z,99664.77
2023-01-26T20:59:12.421Z,99668.19
2023-01-26T21:02:14.960Z,99664.77
2023-01-26T21:05:16.749Z,99664.41
2023-01-26T21:08:18.269Z,99666.27
2023-01-26T21:11:20.736Z,99672.02
2023-01-26T21:14:22.341Z,99674.55
2023-01-26T21:17:23.928Z,99674.56
2023-01-26T21:20:25.532Z,99672.19
2023-01-26T21:23:27.263Z,99670.85
2023-01-26T21:26:28.917Z,99670.75
2023-01-26T21:29:30.443Z,99666.69
2023-01-26T21:32:32.021Z,99665.02
2023-01-26T21:35:33.753Z,99661.67
2023-01-26T21:38:43.674Z,99661.21
2023-01-26T21:41:45.274Z,99661.77
2023-01-26T21:44:46.916Z,99658.91
2023-01-26T21:47:50.688Z,99658.77
2023-01-26T21:50:56.051Z,99655.91
2023-01-26T21:53:57.730Z,99653.17
2023-01-26T21:57:00.008Z,99646.73
2023-01-26T22:00:01.561Z,99642.84
2023-01-26T22:03:03.237Z,99641.32
2023-01-26T22:06:04.957Z,99643.50
2023-01-26T22:09:07.123Z,99641.11
2023-01-26T22:12:08.734Z,99642.31
2023-01-26T22:15:10.611Z,99641.81
2023-01-26T22:18:12.307Z,99637.77
2023-01-26T22:21:13.855Z,99637.95
2023-01-26T22:24:15.712Z,99641.17
2023-01-26T22:27:17.478Z,99641.34
2023-01-26T22:30:19.099Z,99636.25
2023-01-26T22:33:20.634Z,99635.58
2023-01-26T22:36:23.186Z,99636.25
2023-01-26T22:39:24.878Z,99635.42
2023-01-26T22:42:26.483Z,99629.98
2023-01-26T22:45:28.140Z,99628.81
2023-01-26T22:48:30.721Z,99631.87
2023-01-26T22:51:34.171Z,99630.50
2023-01-26T22:54:36.385Z,99630.16
2023-01-26T22:57:37.933Z,99625.09
2023-01-26T23:00:39.520Z,99629.32
2023-01-26T23:03:42.508Z,99624.58
2023-01-26T23:06:44.208Z,99624.91
2023-01-26T23:09:45.867Z,99624.55
2023-01-26T23:12:47.571Z,99628.64
2023-01-26T23:15:49.175Z,99625.77
2023-01-26T23:18:55.335Z,99624.23
2023-01-26T23:21:56.976Z,99625.93
2023-01-26T23:24:58.544Z,99623.73
2023-01-26T23:28:04.017Z,99624.40
2023-01-26T23:31:05.885Z,99618.80
2023-01-26T23:34:07.455Z,99623.56
2023-01-26T23:37:09.265Z,99629.50
2023-01-26T23:40:11.680Z,99629.16
2023-01-26T23:43:17.051Z,99627.80
2023-01-26T23:46:18.988Z,99629.65
2023-01-26T23:49:20.841Z,99631.20
2023-01-26T23:52:22.454Z,99631.04
2023-01-26T23:55:24.085Z,99630.53
2023-01-26T23:58:26.021Z,99633.08
