createdAt,value
2019-03-29T00:01:51.022Z,1.47
2019-03-29T00:06:55.868Z,2.10
2019-03-29T00:12:00.652Z,3.60
2019-03-29T00:17:05.432Z,4.73
2019-03-29T00:22:10.944Z,1.77
2019-03-29T00:27:15.807Z,5.57
2019-03-29T00:32:21.351Z,3.10
2019-03-29T00:37:28.880Z,5.37
2019-03-29T00:42:34.751Z,6.40
2019-03-29T00:47:39.587Z,6.73
2019-03-29T00:52:46.338Z,6.87
2019-03-29T00:57:51.624Z,6.63
2019-03-29T01:02:56.917Z,6.20
2019-03-29T01:08:07.794Z,5.20
2019-03-29T01:13:11.183Z,5.97
2019-03-29T01:18:15.777Z,3.90
2019-03-29T01:23:24.122Z,1.50
2019-03-29T01:28:29.174Z,2.33
2019-03-29T01:33:34.784Z,4.60
2019-03-29T01:38:40.021Z,2.07
2019-03-29T01:43:46.107Z,1.80
2019-03-29T01:48:50.662Z,2.22
2019-03-29T01:53:56.497Z,1.92
2019-03-29T01:59:01.386Z,1.57
2019-03-29T02:04:08.107Z,2.30
2019-03-29T02:09:16.070Z,2.17
2019-03-29T02:14:21.962Z,1.07
2019-03-29T02:19:26.800Z,1.30
2019-03-29T02:24:32.292Z,1.30
2019-03-29T02:29:37.206Z,1.10
2019-03-29T02:34:43.809Z,1.00
2019-03-29T02:39:49.093Z,1.10
2019-03-29T02:44:53.719Z,1.00
2019-03-29T02:49:58.660Z,1.00
2019-03-29T02:55:04.446Z,2.10
2019-03-29T03:00:09.520Z,1.00
2019-03-29T03:05:15.375Z,1.50
2019-03-29T03:10:20.310Z,1.50
2019-03-29T03:15:27.107Z,1.90
2019-03-29T03:20:31.665Z,2.10
2019-03-29T03:25:36.621Z,1.42
2019-03-29T03:30:41.436Z,1.90
2019-03-29T03:35:49.185Z,1.20
2019-03-29T03:40:53.455Z,1.62
2019-03-29T03:45:59.053Z,1.67
2019-03-29T03:51:03.794Z,1.67
2019-03-29T03:56:09.716Z,1.37
2019-03-29T04:01:14.630Z,1.60
2019-03-29T04:06:20.307Z,2.00
2019-03-29T04:11:25.198Z,1.37
2019-03-29T04:16:31.253Z,1.73
2019-03-29T04:21:36.331Z,1.97
2019-03-29T04:26:42.441Z,1.67
2019-03-29T04:31:47.282Z,1.50
2019-03-29T04:36:53.401Z,1.40
2019-03-29T04:41:58.026Z,1.37
2019-03-29T04:47:03.925Z,1.98
2019-03-29T04:52:09.090Z,1.63
2019-03-29T04:57:15.154Z,1.67
2019-03-29T05:02:19.983Z,1.97
2019-03-29T05:07:26.070Z,1.57
2019-03-29T05:12:30.962Z,1.40
2019-03-29T05:17:37.050Z,1.70
2019-03-29T05:22:43.148Z,1.30
2019-03-29T05:27:49.574Z,1.40
2019-03-29T05:32:54.374Z,1.30
2019-03-29T05:38:00.517Z,1.20
2019-03-29T05:43:05.417Z,1.50
2019-03-29T05:48:12.192Z,1.42
2019-03-29T05:53:16.834Z,1.92
2019-03-29T05:58:22.144Z,1.52
2019-03-29T06:03:26.962Z,2.23
2019-03-29T06:08:32.929Z,2.60
2019-03-29T06:13:37.753Z,5.33
2019-03-29T06:18:43.536Z,2.50
2019-03-29T06:23:48.370Z,3.42
2019-03-29T06:28:53.997Z,4.70
2019-03-29T06:33:58.888Z,4.43
2019-03-29T06:39:06.254Z,4.63
2019-03-29T06:44:11.253Z,4.83
2019-03-29T06:49:16.545Z,3.60
2019-03-29T06:54:21.358Z,4.47
2019-03-29T06:59:26.810Z,4.70
2019-03-29T07:04:31.695Z,4.43
2019-03-29T07:09:37.138Z,4.33
2019-03-29T07:14:43.783Z,4.90
2019-03-29T07:19:48.419Z,4.80
2019-03-29T07:24:53.436Z,3.97
2019-03-29T07:29:58.393Z,3.07
2019-03-29T07:35:03.304Z,4.20
2019-03-29T07:40:08.556Z,3.90
2019-03-29T07:45:13.433Z,3.60
2019-03-29T07:50:19.412Z,3.83
2019-03-29T07:55:24.375Z,3.10
2019-03-29T08:00:29.837Z,2.77
2019-03-29T08:05:35.395Z,2.37
2019-03-29T08:10:41.467Z,2.63
2019-03-29T08:15:46.310Z,2.90
2019-03-29T08:20:52.754Z,1.47
2019-03-29T08:25:58.733Z,2.17
2019-03-29T08:31:04.455Z,2.43
2019-03-29T08:36:09.346Z,1.80
2019-03-29T08:41:14.534Z,1.90
2019-03-29T08:46:19.505Z,2.03
2019-03-29T08:51:24.861Z,1.70
2019-03-29T08:56:29.679Z,2.87
2019-03-29T09:01:35.513Z,1.80
2019-03-29T09:06:52.619Z,2.00
2019-03-29T09:11:47.270Z,1.47
2019-03-29T09:16:52.158Z,1.67
2019-03-29T09:21:57.966Z,1.97
2019-03-29T09:27:03.433Z,2.23
2019-03-29T09:32:08.880Z,2.00
2019-03-29T09:37:13.727Z,2.40
2019-03-29T09:42:28.806Z,1.60
2019-03-29T09:47:25.805Z,1.53
2019-03-29T09:52:31.330Z,1.67
2019-03-29T09:57:37.721Z,2.53
2019-03-29T10:02:43.290Z,1.97
2019-03-29T10:07:48.099Z,2.10
2019-03-29T10:12:53.429Z,1.83
2019-03-29T10:17:58.414Z,1.70
2019-03-29T10:23:03.389Z,2.40
2019-03-29T10:28:08.174Z,2.33
2019-03-29T10:33:13.108Z,2.50
2019-03-29T10:38:18.638Z,2.60
2019-03-29T10:43:25.043Z,3.60
2019-03-29T10:48:29.845Z,2.67
2019-03-29T10:53:36.057Z,3.23
2019-03-29T10:58:40.897Z,2.07
2019-03-29T11:03:46.851Z,2.90
2019-03-29T11:08:51.668Z,3.10
2019-03-29T11:13:57.692Z,2.57
2019-03-29T11:19:02.579Z,3.83
2019-03-29T11:24:09.384Z,2.73
2019-03-29T11:29:14.497Z,3.00
2019-03-29T11:34:20.936Z,3.80
2019-03-29T11:39:27.587Z,3.20
2019-03-29T11:44:32.604Z,3.93
2019-03-29T11:49:37.421Z,4.47
2019-03-29T11:54:42.221Z,3.10
2019-03-29T11:59:47.067Z,2.73
2019-03-29T12:04:51.887Z,4.27
2019-03-29T12:09:56.766Z,3.87
2019-03-29T12:15:01.580Z,3.57
2019-03-29T12:20:06.763Z,3.70
2019-03-29T12:25:11.722Z,5.13
2019-03-29T12:30:30.719Z,3.87
2019-03-29T12:35:23.050Z,4.43
2019-03-29T12:40:27.849Z,4.50
2019-03-29T12:45:32.701Z,4.10
2019-03-29T12:50:37.516Z,3.87
2019-03-29T12:55:42.478Z,4.70
2019-03-29T13:00:47.411Z,4.20
2019-03-29T13:05:54.033Z,4.53
2019-03-29T13:10:59.030Z,3.97
2019-03-29T13:16:03.825Z,4.70
2019-03-29T13:21:08.653Z,4.67
2019-03-29T13:26:13.538Z,4.70
2019-03-29T13:31:18.474Z,4.27
2019-03-29T13:36:23.370Z,3.67
2019-03-29T13:41:29.558Z,3.83
2019-03-29T13:46:34.542Z,4.67
2019-03-29T13:51:40.982Z,3.93
2019-03-29T13:56:45.907Z,4.53
2019-03-29T14:01:50.806Z,4.10
2019-03-29T14:06:55.870Z,5.10
2019-03-29T14:12:01.869Z,5.40
2019-03-29T14:17:06.692Z,5.30
2019-03-29T14:22:13.125Z,4.80
2019-03-29T14:27:17.978Z,4.13
2019-03-29T14:32:23.745Z,3.50
2019-03-29T14:37:28.547Z,4.83
2019-03-29T14:42:34.309Z,5.53
2019-03-29T14:47:43.265Z,4.87
2019-03-29T14:52:46.565Z,4.27
2019-03-29T14:57:51.727Z,5.60
2019-03-29T15:02:57.506Z,4.23
2019-03-29T15:08:02.297Z,4.83
2019-03-29T15:13:07.599Z,5.27
2019-03-29T15:18:12.430Z,4.23
2019-03-29T15:23:17.784Z,4.60
2019-03-29T15:28:22.882Z,5.00
2019-03-29T15:33:28.834Z,5.10
2019-03-29T15:38:33.762Z,5.07
2019-03-29T15:43:40.887Z,4.60
2019-03-29T15:48:46.517Z,4.00
2019-03-29T15:53:52.225Z,4.27
2019-03-29T15:58:57.095Z,4.10
2019-03-29T16:04:02.270Z,3.30
2019-03-29T16:09:07.547Z,4.67
2019-03-29T16:14:12.896Z,5.10
2019-03-29T16:19:17.713Z,3.43
2019-03-29T16:24:22.936Z,3.27
2019-03-29T16:29:27.742Z,3.50
2019-03-29T16:34:32.556Z,4.70
2019-03-29T16:39:37.353Z,4.17
2019-03-29T16:44:42.225Z,3.47
2019-03-29T16:49:47.059Z,2.67
2019-03-29T16:54:51.922Z,2.77
2019-03-29T16:59:56.809Z,2.70
2019-03-29T17:05:01.623Z,2.97
2019-03-29T17:10:07.661Z,3.27
2019-03-29T17:15:14.122Z,2.93
2019-03-29T17:20:18.945Z,2.93
2019-03-29T17:25:24.281Z,3.10
2019-03-29T17:30:34.853Z,2.70
2019-03-29T17:35:39.679Z,2.60
2019-03-29T17:40:44.563Z,3.00
2019-03-29T17:45:51.789Z,2.47
2019-03-29T17:50:56.609Z,2.90
2019-03-29T17:56:02.090Z,2.43
2019-03-29T18:01:06.955Z,2.50
2019-03-29T18:06:11.752Z,2.90
2019-03-29T18:11:21.827Z,2.73
2019-03-29T18:16:31.006Z,3.13
2019-03-29T18:21:37.913Z,2.50
2019-03-29T18:26:42.976Z,2.97
2019-03-29T18:31:51.147Z,2.77
2019-03-29T18:37:00.539Z,2.80
2019-03-29T18:42:08.731Z,3.07
2019-03-29T18:47:15.612Z,2.60
2019-03-29T18:52:20.647Z,2.60
2019-03-29T18:57:26.347Z,2.90
2019-03-29T19:02:43.196Z,2.93
2019-03-29T19:08:03.135Z,2.73
2019-03-29T19:13:04.454Z,2.70
2019-03-29T19:18:10.130Z,2.50
2019-03-29T19:23:14.999Z,2.63
2019-03-29T19:28:20.757Z,3.37
2019-03-29T19:33:26.950Z,3.73
2019-03-29T19:38:31.989Z,2.77
2019-03-29T19:43:36.780Z,3.40
2019-03-29T19:48:41.805Z,3.80
2019-03-29T19:53:46.751Z,3.77
2019-03-29T19:59:03.851Z,3.50
2019-03-29T20:04:23.070Z,3.90
2019-03-29T20:09:28.504Z,3.87
2019-03-29T20:14:33.413Z,3.43
2019-03-29T20:19:39.181Z,3.40
2019-03-29T20:24:44.072Z,3.53
2019-03-29T20:29:48.955Z,3.47
2019-03-29T20:34:53.814Z,4.10
2019-03-29T20:39:58.731Z,4.50
2019-03-29T20:45:03.740Z,3.97
2019-03-29T20:50:08.960Z,4.53
2019-03-29T20:55:14.331Z,4.23
2019-03-29T21:00:19.851Z,3.77
2019-03-29T21:05:24.677Z,4.23
2019-03-29T21:10:29.803Z,3.93
2019-03-29T21:15:34.722Z,3.10
2019-03-29T21:20:40.437Z,2.83
2019-03-29T21:25:45.326Z,3.53
2019-03-29T21:30:50.324Z,3.53
2019-03-29T21:35:55.508Z,3.50
2019-03-29T21:41:00.801Z,3.00
2019-03-29T21:46:05.709Z,3.33
2019-03-29T21:51:11.662Z,3.50
2019-03-29T21:56:17.226Z,3.77
2019-03-29T22:01:22.846Z,4.20
2019-03-29T22:06:27.674Z,3.83
2019-03-29T22:11:33.354Z,4.03
2019-03-29T22:16:38.167Z,4.00
2019-03-29T22:21:43.151Z,3.90
2019-03-29T22:26:48.089Z,4.17
2019-03-29T22:31:53.589Z,3.97
2019-03-29T22:36:58.617Z,4.60
2019-03-29T22:42:04.121Z,4.13
2019-03-29T22:47:08.942Z,4.33
2019-03-29T22:52:14.756Z,4.80
2019-03-29T22:57:22.770Z,3.97
2019-03-29T23:02:28.388Z,4.07
2019-03-29T23:07:33.231Z,3.90
2019-03-29T23:12:38.032Z,3.93
2019-03-29T23:17:42.924Z,4.27
2019-03-29T23:22:48.660Z,3.63
2019-03-29T23:27:54.474Z,3.83
2019-03-29T23:32:59.454Z,3.97
2019-03-29T23:38:04.389Z,4.17
2019-03-29T23:43:10.056Z,4.00
2019-03-29T23:48:14.956Z,3.50
2019-03-29T23:53:20.700Z,4.03
2019-03-29T23:58:25.613Z,3.43
