createdAt,value
2022-09-23T00:00:27.476Z,7.33
2022-09-23T00:03:17.242Z,7.25
2022-09-23T00:06:01.940Z,7.25
2022-09-23T00:08:31.299Z,7.25
2022-09-23T00:11:18.467Z,7.27
2022-09-23T00:13:49.736Z,7.18
2022-09-23T00:16:22.778Z,7.12
2022-09-23T00:18:52.077Z,7.02
2022-09-23T00:21:22.416Z,6.94
2022-09-23T00:23:52.088Z,6.83
2022-09-23T00:26:23.528Z,6.75
2022-09-23T00:28:55.666Z,6.73
2022-09-23T00:31:31.475Z,6.74
2022-09-23T00:34:02.418Z,6.78
2022-09-23T00:36:33.066Z,6.80
2022-09-23T00:39:04.693Z,6.76
2022-09-23T00:41:36.694Z,6.80
2022-09-23T00:44:45.059Z,6.77
2022-09-23T00:47:17.412Z,6.71
2022-09-23T00:49:51.834Z,6.65
2022-09-23T00:52:24.992Z,6.63
2022-09-23T00:54:57.017Z,6.66
2022-09-23T00:57:28.234Z,6.70
2022-09-23T00:59:58.308Z,6.60
2022-09-23T01:02:28.871Z,6.59
2022-09-23T01:04:59.766Z,6.63
2022-09-23T01:07:30.579Z,6.58
2022-09-23T01:10:01.976Z,6.59
2022-09-23T01:12:50.940Z,6.65
2022-09-23T01:15:58.294Z,6.62
2022-09-23T01:18:47.450Z,6.55
2022-09-23T01:21:39.547Z,6.54
2022-09-23T01:24:44.726Z,6.50
2022-09-23T01:27:22.530Z,6.54
2022-09-23T01:30:11.031Z,6.53
2022-09-23T01:33:21.079Z,6.50
2022-09-23T01:36:16.898Z,6.52
2022-09-23T01:39:14.430Z,6.41
2022-09-23T01:41:49.439Z,6.26
2022-09-23T01:44:35.904Z,6.25
2022-09-23T01:47:17.139Z,6.27
2022-09-23T01:49:55.614Z,6.30
2022-09-23T01:52:27.644Z,6.33
2022-09-23T01:55:00.699Z,6.33
2022-09-23T01:57:36.060Z,6.32
2022-09-23T02:00:26.540Z,6.30
2022-09-23T02:03:05.327Z,6.29
2022-09-23T02:05:40.893Z,6.32
2022-09-23T02:08:14.687Z,6.33
2022-09-23T02:10:56.396Z,6.27
2022-09-23T02:13:51.939Z,6.26
2022-09-23T02:16:33.604Z,6.22
2022-09-23T02:19:28.567Z,6.19
2022-09-23T02:22:13.216Z,6.06
2022-09-23T02:24:42.944Z,5.96
2022-09-23T02:27:37.473Z,5.91
2022-09-23T02:30:20.630Z,5.96
2022-09-23T02:32:56.440Z,6.00
2022-09-23T02:35:38.293Z,5.97
2022-09-23T02:38:14.695Z,5.96
2022-09-23T02:40:54.970Z,5.89
2022-09-23T02:43:36.471Z,5.83
2022-09-23T02:46:07.842Z,5.88
2022-09-23T02:48:45.814Z,5.93
2022-09-23T02:51:16.434Z,5.97
2022-09-23T02:53:46.998Z,6.01
2022-09-23T02:56:22.718Z,6.07
2022-09-23T02:58:58.222Z,6.10
2022-09-23T03:01:48.268Z,6.16
2022-09-23T03:04:54.699Z,6.20
2022-09-23T03:07:54.010Z,6.27
2022-09-23T03:10:39.609Z,6.32
2022-09-23T03:13:36.135Z,6.33
2022-09-23T03:16:05.543Z,6.29
2022-09-23T03:18:54.354Z,6.26
2022-09-23T03:21:29.616Z,6.15
2022-09-23T03:24:02.599Z,6.03
2022-09-23T03:26:40.040Z,6.00
2022-09-23T03:29:12.266Z,6.00
2022-09-23T03:31:44.269Z,5.95
2022-09-23T03:34:24.697Z,5.98
2022-09-23T03:37:01.088Z,5.99
2022-09-23T03:39:51.859Z,6.01
2022-09-23T03:42:27.807Z,6.07
2022-09-23T03:44:58.326Z,6.12
2022-09-23T03:47:29.037Z,6.16
2022-09-23T03:49:59.542Z,6.15
2022-09-23T03:52:30.061Z,6.09
2022-09-23T03:55:01.804Z,5.97
2022-09-23T03:57:32.328Z,5.88
2022-09-23T04:00:03.258Z,5.82
2022-09-23T04:02:41.160Z,5.68
2022-09-23T04:05:12.361Z,5.60
2022-09-23T04:07:44.843Z,5.63
2022-09-23T04:10:14.373Z,5.63
2022-09-23T04:13:10.023Z,5.59
2022-09-23T04:15:41.308Z,5.58
2022-09-23T04:18:11.875Z,5.60
2022-09-23T04:20:40.731Z,5.62
2022-09-23T04:23:11.028Z,5.57
2022-09-23T04:25:49.520Z,5.57
2022-09-23T04:28:18.725Z,5.57
2022-09-23T04:30:49.262Z,5.51
2022-09-23T04:33:18.624Z,5.46
2022-09-23T04:35:52.103Z,5.44
2022-09-23T04:38:21.121Z,5.42
2022-09-23T04:40:52.260Z,5.44
2022-09-23T04:43:23.775Z,5.45
2022-09-23T04:46:04.552Z,5.47
2022-09-23T04:48:34.232Z,5.57
2022-09-23T04:51:06.431Z,5.63
2022-09-23T04:53:39.959Z,5.66
2022-09-23T04:56:12.053Z,5.71
2022-09-23T04:58:43.673Z,5.72
2022-09-23T05:01:16.255Z,5.72
2022-09-23T05:03:47.429Z,5.71
2022-09-23T05:06:17.523Z,5.70
2022-09-23T05:08:56.014Z,5.75
2022-09-23T05:11:26.145Z,5.82
2022-09-23T05:14:24.149Z,5.90
2022-09-23T05:16:56.938Z,5.97
2022-09-23T05:19:25.855Z,6.03
2022-09-23T05:21:56.744Z,6.12
2022-09-23T05:24:25.993Z,6.24
2022-09-23T05:26:56.652Z,6.32
2022-09-23T05:29:26.994Z,6.41
2022-09-23T05:31:57.429Z,6.61
2022-09-23T05:34:28.774Z,6.67
2022-09-23T05:36:58.872Z,6.63
2022-09-23T05:39:28.135Z,6.58
2022-09-23T05:42:01.412Z,6.58
2022-09-23T05:44:31.715Z,6.66
2022-09-23T05:47:01.806Z,6.67
2022-09-23T05:49:58.113Z,6.83
2022-09-23T05:52:25.914Z,7.06
2022-09-23T05:55:01.819Z,7.21
2022-09-23T05:57:33.139Z,7.36
2022-09-23T06:00:05.075Z,7.57
2022-09-23T06:02:40.913Z,7.75
2022-09-23T06:05:12.311Z,7.91
2022-09-23T06:07:41.318Z,8.04
2022-09-23T06:10:10.894Z,8.16
2022-09-23T06:12:42.878Z,8.30
2022-09-23T06:15:12.602Z,8.40
2022-09-23T06:17:41.470Z,8.60
2022-09-23T06:20:14.684Z,8.86
2022-09-23T06:22:44.513Z,9.02
2022-09-23T06:25:13.492Z,9.23
2022-09-23T06:27:43.807Z,9.46
2022-09-23T06:30:14.507Z,9.87
2022-09-23T06:32:50.320Z,10.72
2022-09-23T06:35:27.485Z,12.12
2022-09-23T06:37:58.448Z,14.58
2022-09-23T06:40:29.349Z,16.86
2022-09-23T06:43:00.975Z,19.26
2022-09-23T06:45:35.150Z,20.78
2022-09-23T06:48:08.630Z,22.30
2022-09-23T06:50:37.594Z,23.82
2022-09-23T06:53:08.975Z,24.53
2022-09-23T06:55:39.237Z,25.54
2022-09-23T06:58:10.356Z,26.57
2022-09-23T07:00:39.456Z,27.57
2022-09-23T07:03:12.148Z,28.50
2022-09-23T07:05:42.793Z,29.27
2022-09-23T07:08:11.692Z,30.11
2022-09-23T07:10:42.943Z,30.97
2022-09-23T07:13:16.422Z,31.16
2022-09-23T07:15:58.738Z,31.30
2022-09-23T07:18:34.287Z,31.96
2022-09-23T07:21:15.681Z,32.89
2022-09-23T07:23:47.687Z,33.30
2022-09-23T07:26:20.563Z,33.84
2022-09-23T07:28:58.101Z,34.67
2022-09-23T07:31:38.768Z,35.34
2022-09-23T07:34:11.989Z,35.77
2022-09-23T07:36:41.622Z,35.93
2022-09-23T07:39:13.523Z,35.50
2022-09-23T07:41:44.902Z,35.04
2022-09-23T07:44:15.399Z,34.62
2022-09-23T07:46:45.119Z,33.87
2022-09-23T07:49:17.597Z,33.88
2022-09-23T07:51:46.746Z,34.54
2022-09-23T07:54:18.697Z,35.01
2022-09-23T07:56:49.225Z,35.11
2022-09-23T07:59:19.689Z,35.43
2022-09-23T08:01:57.203Z,35.67
2022-09-23T08:04:30.132Z,35.96
2022-09-23T08:07:02.490Z,36.08
2022-09-23T08:09:42.148Z,36.29
2022-09-23T08:12:19.180Z,36.87
2022-09-23T08:14:50.153Z,37.04
2022-09-23T08:17:19.780Z,37.15
2022-09-23T08:19:50.482Z,37.56
2022-09-23T08:22:20.326Z,38.08
2022-09-23T08:24:49.975Z,38.84
2022-09-23T08:27:19.035Z,39.52
2022-09-23T08:29:48.327Z,39.94
2022-09-23T08:32:17.214Z,40.33
2022-09-23T08:34:48.140Z,40.72
2022-09-23T08:37:19.239Z,41.06
2022-09-23T08:39:48.196Z,40.95
2022-09-23T08:42:30.746Z,40.96
2022-09-23T08:45:06.187Z,41.26
2022-09-23T08:48:02.391Z,41.10
2022-09-23T08:50:49.972Z,41.08
2022-09-23T08:53:29.154Z,41.16
2022-09-23T08:56:03.103Z,41.05
2022-09-23T08:58:55.873Z,40.14
2022-09-23T09:01:42.800Z,39.24
2022-09-23T09:04:16.804Z,37.83
2022-09-23T09:07:24.527Z,36.68
2022-09-23T09:09:55.537Z,35.45
2022-09-23T09:12:47.087Z,33.89
2022-09-23T09:15:25.353Z,32.52
2022-09-23T09:18:17.240Z,33.20
2022-09-23T09:21:01.698Z,34.23
2022-09-23T09:23:52.482Z,35.54
2022-09-23T09:26:27.698Z,36.84
2022-09-23T09:29:17.159Z,35.62
2022-09-23T09:31:53.474Z,36.05
2022-09-23T09:34:46.938Z,36.79
2022-09-23T09:37:24.051Z,37.42
2022-09-23T09:39:53.005Z,37.85
2022-09-23T09:42:32.242Z,38.54
2022-09-23T09:45:13.747Z,39.21
2022-09-23T09:47:52.220Z,39.41
2022-09-23T09:50:50.336Z,38.86
2022-09-23T09:53:20.576Z,35.63
2022-09-23T09:56:12.398Z,33.26
2022-09-23T09:59:01.034Z,31.21
2022-09-23T10:01:35.316Z,32.28
2022-09-23T10:04:27.771Z,33.92
2022-09-23T10:07:15.907Z,35.40
2022-09-23T10:09:51.359Z,36.11
2022-09-23T10:12:26.156Z,36.25
2022-09-23T10:14:58.693Z,36.43
2022-09-23T10:17:35.947Z,36.78
2022-09-23T10:20:10.284Z,36.96
2022-09-23T10:22:43.596Z,36.88
2022-09-23T10:25:27.917Z,36.90
2022-09-23T10:27:58.061Z,36.87
2022-09-23T10:30:28.434Z,34.77
2022-09-23T10:32:59.259Z,32.56
2022-09-23T10:35:33.346Z,30.78
2022-09-23T10:38:02.422Z,29.45
2022-09-23T10:40:54.788Z,29.40
2022-09-23T10:44:11.879Z,29.81
2022-09-23T10:47:04.062Z,29.28
2022-09-23T10:49:41.899Z,27.56
2022-09-23T10:52:36.771Z,25.89
2022-09-23T10:55:24.448Z,24.84
2022-09-23T10:58:04.661Z,25.71
2022-09-23T11:01:07.058Z,26.80
2022-09-23T11:03:54.645Z,27.82
2022-09-23T11:06:29.319Z,28.52
2022-09-23T11:09:24.541Z,29.04
2022-09-23T11:12:21.715Z,29.22
2022-09-23T11:15:17.020Z,29.24
2022-09-23T11:18:22.574Z,29.48
2022-09-23T11:21:21.019Z,28.80
2022-09-23T11:23:55.762Z,27.09
2022-09-23T11:26:54.008Z,25.67
2022-09-23T11:29:34.272Z,24.55
2022-09-23T11:32:45.121Z,23.71
2022-09-23T11:35:39.472Z,22.84
2022-09-23T11:38:19.243Z,22.18
2022-09-23T11:40:55.161Z,21.70
2022-09-23T11:43:28.857Z,21.19
2022-09-23T11:46:21.802Z,20.77
2022-09-23T11:49:06.937Z,20.41
2022-09-23T11:51:47.057Z,20.08
2022-09-23T11:54:26.919Z,19.77
2022-09-23T11:57:00.802Z,19.73
2022-09-23T11:59:42.119Z,20.74
2022-09-23T12:02:32.899Z,21.58
2022-09-23T12:05:11.162Z,22.38
2022-09-23T12:07:58.391Z,22.80
2022-09-23T12:10:46.314Z,22.39
2022-09-23T12:13:41.119Z,21.78
2022-09-23T12:16:31.818Z,21.25
2022-09-23T12:19:16.685Z,20.65
2022-09-23T12:22:04.150Z,20.13
2022-09-23T12:24:53.538Z,19.55
2022-09-23T12:27:44.206Z,19.14
2022-09-23T12:30:20.236Z,18.75
2022-09-23T12:32:51.659Z,18.35
2022-09-23T12:35:38.149Z,18.08
2022-09-23T12:38:26.740Z,17.83
2022-09-23T12:40:57.960Z,17.59
2022-09-23T12:43:34.288Z,17.47
2022-09-23T12:46:26.120Z,17.32
2022-09-23T12:49:00.976Z,17.15
2022-09-23T12:51:38.371Z,17.07
2022-09-23T12:54:26.762Z,16.91
2022-09-23T12:56:56.456Z,16.80
2022-09-23T12:59:29.214Z,16.90
2022-09-23T13:02:19.770Z,17.00
2022-09-23T13:05:31.233Z,16.95
2022-09-23T13:08:07.110Z,16.81
2022-09-23T13:10:49.881Z,16.74
2022-09-23T13:13:24.994Z,16.91
2022-09-23T13:15:55.877Z,17.24
2022-09-23T13:19:02.994Z,17.60
2022-09-23T13:21:45.006Z,18.02
2022-09-23T13:24:13.972Z,18.22
2022-09-23T13:27:11.559Z,18.48
2022-09-23T13:30:14.663Z,18.60
2022-09-23T13:33:05.372Z,18.72
2022-09-23T13:35:42.168Z,18.97
2022-09-23T13:38:19.336Z,19.21
2022-09-23T13:40:52.711Z,19.41
2022-09-23T13:43:57.888Z,19.41
2022-09-23T13:46:31.911Z,19.42
2022-09-23T13:49:03.243Z,19.50
2022-09-23T13:51:39.589Z,19.69
2022-09-23T13:54:33.768Z,20.24
2022-09-23T13:57:03.832Z,20.63
2022-09-23T13:59:46.437Z,20.56
2022-09-23T14:02:19.821Z,20.45
2022-09-23T14:05:03.381Z,20.37
2022-09-23T14:07:34.854Z,20.61
2022-09-23T14:10:06.930Z,20.53
2022-09-23T14:12:43.874Z,20.18
2022-09-23T14:15:18.755Z,19.77
2022-09-23T14:18:13.869Z,19.34
2022-09-23T14:20:58.850Z,19.01
2022-09-23T14:23:34.833Z,18.74
2022-09-23T14:26:08.993Z,18.70
2022-09-23T14:28:38.044Z,18.91
2022-09-23T14:31:07.281Z,19.03
2022-09-23T14:33:43.258Z,18.98
2022-09-23T14:36:35.410Z,18.81
2022-09-23T14:39:08.836Z,18.52
2022-09-23T14:41:45.474Z,18.22
2022-09-23T14:44:28.461Z,17.95
2022-09-23T14:47:00.538Z,17.72
2022-09-23T14:49:31.609Z,17.81
2022-09-23T14:52:07.429Z,17.84
2022-09-23T14:54:48.222Z,17.62
2022-09-23T14:57:29.593Z,17.38
2022-09-23T15:00:17.892Z,17.07
2022-09-23T15:03:15.715Z,16.77
2022-09-23T15:05:49.610Z,16.54
2022-09-23T15:08:23.421Z,16.35
2022-09-23T15:10:52.770Z,16.16
2022-09-23T15:13:34.437Z,16.01
2022-09-23T15:16:05.193Z,15.94
2022-09-23T15:18:38.917Z,15.98
2022-09-23T15:21:11.420Z,16.10
2022-09-23T15:23:49.266Z,16.17
2022-09-23T15:26:23.451Z,16.32
2022-09-23T15:28:56.599Z,16.49
2022-09-23T15:31:27.413Z,16.60
2022-09-23T15:34:00.346Z,16.65
2022-09-23T15:36:31.272Z,16.73
2022-09-23T15:39:03.335Z,16.73
2022-09-23T15:41:35.384Z,16.63
2022-09-23T15:44:22.069Z,16.50
2022-09-23T15:46:52.435Z,16.35
2022-09-23T15:49:39.548Z,16.11
2022-09-23T15:52:12.713Z,15.88
2022-09-23T15:54:44.907Z,15.80
2022-09-23T15:57:16.474Z,15.74
2022-09-23T15:59:45.390Z,15.59
2022-09-23T16:02:24.227Z,15.39
2022-09-23T16:04:55.458Z,15.23
2022-09-23T16:07:25.741Z,15.13
2022-09-23T16:09:59.098Z,15.01
2022-09-23T16:12:31.619Z,14.85
2022-09-23T16:15:13.874Z,14.72
2022-09-23T16:17:45.234Z,14.55
2022-09-23T16:20:18.620Z,14.32
2022-09-23T16:22:54.517Z,14.16
2022-09-23T16:25:27.762Z,14.08
2022-09-23T16:27:59.307Z,14.02
2022-09-23T16:30:32.359Z,13.95
2022-09-23T16:33:02.592Z,13.82
2022-09-23T16:35:34.193Z,13.59
2022-09-23T16:38:04.609Z,13.22
2022-09-23T16:40:37.916Z,12.79
2022-09-23T16:43:08.374Z,12.46
2022-09-23T16:45:38.669Z,12.15
2022-09-23T16:48:11.009Z,11.82
2022-09-23T16:50:43.069Z,11.57
2022-09-23T16:53:17.827Z,11.38
2022-09-23T16:55:50.185Z,11.18
2022-09-23T16:58:19.286Z,11.01
2022-09-23T17:01:09.546Z,10.92
2022-09-23T17:03:41.321Z,10.87
2022-09-23T17:06:16.369Z,10.86
2022-09-23T17:08:48.634Z,10.86
2022-09-23T17:11:19.902Z,10.86
2022-09-23T17:13:52.445Z,10.76
2022-09-23T17:16:27.943Z,10.63
2022-09-23T17:18:57.691Z,10.49
2022-09-23T17:21:28.221Z,10.27
2022-09-23T17:23:59.376Z,10.08
2022-09-23T17:26:29.412Z,10.00
2022-09-23T17:29:01.187Z,9.89
2022-09-23T17:31:31.936Z,9.80
2022-09-23T17:34:02.046Z,9.79
2022-09-23T17:36:32.684Z,9.69
2022-09-23T17:39:04.003Z,9.59
2022-09-23T17:41:33.512Z,9.59
2022-09-23T17:44:02.573Z,9.64
2022-09-23T17:46:33.162Z,9.75
2022-09-23T17:49:04.350Z,9.82
2022-09-23T17:51:34.953Z,9.84
2022-09-23T17:54:03.901Z,9.84
2022-09-23T17:56:34.312Z,9.86
2022-09-23T17:59:04.875Z,9.82
2022-09-23T18:01:37.524Z,9.74
2022-09-23T18:04:07.320Z,9.69
2022-09-23T18:06:39.428Z,9.68
2022-09-23T18:09:09.189Z,9.67
2022-09-23T18:11:40.476Z,9.64
2022-09-23T18:14:40.118Z,9.61
2022-09-23T18:17:09.144Z,9.52
2022-09-23T18:19:38.500Z,9.34
2022-09-23T18:22:12.864Z,9.19
2022-09-23T18:24:42.779Z,9.02
2022-09-23T18:27:13.106Z,8.88
2022-09-23T18:29:42.234Z,8.86
2022-09-23T18:32:14.373Z,8.85
2022-09-23T18:34:45.164Z,8.83
2022-09-23T18:37:17.319Z,8.84
2022-09-23T18:39:49.807Z,8.79
2022-09-23T18:42:24.056Z,8.75
2022-09-23T18:44:58.770Z,8.74
2022-09-23T18:47:52.593Z,8.76
2022-09-23T18:50:43.661Z,8.75
2022-09-23T18:53:15.363Z,8.74
2022-09-23T18:55:48.922Z,8.76
2022-09-23T18:58:18.617Z,8.76
2022-09-23T19:00:48.931Z,8.68
2022-09-23T19:03:20.179Z,8.58
2022-09-23T19:05:49.954Z,8.57
2022-09-23T19:08:20.264Z,8.53
2022-09-23T19:11:00.673Z,8.50
2022-09-23T19:13:34.515Z,8.47
2022-09-23T19:16:12.701Z,8.46
2022-09-23T19:18:44.115Z,8.48
2022-09-23T19:21:16.299Z,8.50
2022-09-23T19:23:49.629Z,8.47
2022-09-23T19:26:22.495Z,8.45
2022-09-23T19:28:54.664Z,8.47
2022-09-23T19:31:30.457Z,8.50
2022-09-23T19:34:25.192Z,8.54
2022-09-23T19:36:57.839Z,8.54
2022-09-23T19:39:30.961Z,8.55
2022-09-23T19:42:01.750Z,8.56
2022-09-23T19:44:31.944Z,8.60
2022-09-23T19:47:00.888Z,8.66
2022-09-23T19:49:33.043Z,8.76
2022-09-23T19:52:05.417Z,8.86
2022-09-23T19:54:35.362Z,8.82
2022-09-23T19:57:07.304Z,8.74
2022-09-23T19:59:36.216Z,8.65
2022-09-23T20:02:05.306Z,8.60
2022-09-23T20:04:35.810Z,8.54
2022-09-23T20:07:05.950Z,8.49
2022-09-23T20:09:36.724Z,8.43
2022-09-23T20:12:06.784Z,8.37
2022-09-23T20:14:41.069Z,8.32
2022-09-23T20:17:10.666Z,8.27
2022-09-23T20:19:42.520Z,8.20
2022-09-23T20:22:32.438Z,8.12
2022-09-23T20:25:04.085Z,8.06
2022-09-23T20:27:35.284Z,8.05
2022-09-23T20:30:04.772Z,8.08
2022-09-23T20:32:39.799Z,8.07
2022-09-23T20:35:13.217Z,8.03
2022-09-23T20:37:44.753Z,7.98
2022-09-23T20:40:15.798Z,7.92
2022-09-23T20:42:49.342Z,7.87
2022-09-23T20:45:22.718Z,7.78
2022-09-23T20:47:52.893Z,7.67
2022-09-23T20:50:24.096Z,7.64
2022-09-23T20:52:53.702Z,7.68
2022-09-23T20:55:22.565Z,7.73
2022-09-23T20:57:51.591Z,7.71
2022-09-23T21:00:21.549Z,7.64
2022-09-23T21:02:54.135Z,7.56
2022-09-23T21:05:25.058Z,7.54
2022-09-23T21:07:54.036Z,7.59
2022-09-23T21:10:24.079Z,7.60
2022-09-23T21:12:54.395Z,7.61
2022-09-23T21:15:23.441Z,7.63
2022-09-23T21:17:53.011Z,7.66
2022-09-23T21:20:24.620Z,7.73
2022-09-23T21:22:53.709Z,7.80
2022-09-23T21:25:27.920Z,7.84
2022-09-23T21:28:02.496Z,7.82
2022-09-23T21:30:32.834Z,7.82
2022-09-23T21:33:03.609Z,7.79
2022-09-23T21:35:33.909Z,7.75
2022-09-23T21:38:04.650Z,7.83
2022-09-23T21:40:54.917Z,7.90
2022-09-23T21:43:26.878Z,7.95
2022-09-23T21:46:01.022Z,7.95
2022-09-23T21:48:31.316Z,7.92
2022-09-23T21:51:06.620Z,7.88
2022-09-23T21:53:38.366Z,7.82
2022-09-23T21:56:10.639Z,7.81
2022-09-23T21:58:43.895Z,7.76
2022-09-23T22:01:21.529Z,7.67
2022-09-23T22:03:53.321Z,7.65
2022-09-23T22:06:30.971Z,7.66
2022-09-23T22:09:03.081Z,7.68
2022-09-23T22:11:52.474Z,7.71
2022-09-23T22:15:11.488Z,7.76
2022-09-23T22:17:41.447Z,7.80
2022-09-23T22:20:11.952Z,7.83
2022-09-23T22:22:41.015Z,7.87
2022-09-23T22:25:12.954Z,7.87
2022-09-23T22:28:02.525Z,7.91
2022-09-23T22:30:50.010Z,7.96
2022-09-23T22:33:18.885Z,7.99
2022-09-23T22:35:48.495Z,7.98
2022-09-23T22:38:17.489Z,7.96
2022-09-23T22:40:47.680Z,7.92
2022-09-23T22:43:19.667Z,7.88
2022-09-23T22:45:55.043Z,7.79
2022-09-23T22:48:24.429Z,7.67
2022-09-23T22:50:58.310Z,7.62
2022-09-23T22:53:28.700Z,7.58
2022-09-23T22:56:01.590Z,7.56
2022-09-23T22:58:33.547Z,7.57
2022-09-23T23:01:03.044Z,7.56
2022-09-23T23:03:36.004Z,7.58
2022-09-23T23:06:07.811Z,7.63
2022-09-23T23:08:37.998Z,7.65
2022-09-23T23:11:11.933Z,7.65
2022-09-23T23:13:44.739Z,7.65
2022-09-23T23:16:15.937Z,7.67
2022-09-23T23:18:48.035Z,7.69
2022-09-23T23:21:20.064Z,7.69
2022-09-23T23:23:54.721Z,7.64
2022-09-23T23:26:26.977Z,7.60
2022-09-23T23:28:58.654Z,7.56
2022-09-23T23:31:32.418Z,7.54
2022-09-23T23:34:04.865Z,7.54
2022-09-23T23:36:33.996Z,7.55
2022-09-23T23:39:03.685Z,7.54
2022-09-23T23:41:35.417Z,7.50
2022-09-23T23:44:06.034Z,7.37
2022-09-23T23:46:37.810Z,7.19
2022-09-23T23:49:08.130Z,7.04
2022-09-23T23:51:38.774Z,6.93
2022-09-23T23:54:09.527Z,6.88
2022-09-23T23:56:40.047Z,6.90
2022-09-23T23:59:10.068Z,6.92
