createdAt,value
2023-03-14T00:04:55.176Z,13
2023-03-14T00:09:55.021Z,13
2023-03-14T00:14:54.968Z,13
2023-03-14T00:19:55.288Z,13
2023-03-14T00:24:54.953Z,13
2023-03-14T00:29:55.115Z,13
2023-03-14T00:34:55.038Z,12
2023-03-14T00:39:54.867Z,12
2023-03-14T00:44:55.052Z,12
2023-03-14T00:49:54.856Z,11
2023-03-14T00:54:55.216Z,11
2023-03-14T00:59:54.981Z,10
2023-03-14T01:04:54.989Z,10
2023-03-14T01:09:55.053Z,10
2023-03-14T01:14:54.827Z,10
2023-03-14T01:19:54.959Z,10
2023-03-14T01:24:54.974Z,10
2023-03-14T01:29:55.060Z,10
2023-03-14T01:34:55.050Z,10
2023-03-14T01:39:55.136Z,10
2023-03-14T01:44:55.837Z,9
2023-03-14T01:49:55.231Z,9
2023-03-14T01:54:54.896Z,9
2023-03-14T01:59:56.507Z,9
2023-03-14T02:04:55.826Z,9
2023-03-14T02:09:55.874Z,9
2023-03-14T02:14:55.152Z,9
2023-03-14T02:19:55.178Z,9
2023-03-14T02:24:54.827Z,8
2023-03-14T02:29:56.403Z,8
2023-03-14T02:34:54.850Z,8
2023-03-14T02:39:55.168Z,8
2023-03-14T02:44:54.769Z,8
2023-03-14T02:49:54.927Z,8
2023-03-14T02:54:55.143Z,8
2023-03-14T02:59:54.766Z,8
2023-03-14T03:04:54.934Z,8
2023-03-14T03:09:54.905Z,8
2023-03-14T03:14:54.879Z,8
2023-03-14T03:19:54.960Z,8
2023-03-14T03:24:54.763Z,8
2023-03-14T03:29:54.677Z,8
2023-03-14T03:34:55.098Z,8
2023-03-14T03:39:54.945Z,8
2023-03-14T03:44:54.928Z,8
2023-03-14T03:49:55.145Z,8
2023-03-14T03:54:55.086Z,8
2023-03-14T03:59:54.705Z,8
2023-03-14T04:04:54.928Z,8
2023-03-14T04:09:54.769Z,8
2023-03-14T04:14:54.873Z,8
2023-03-14T04:19:54.767Z,8
2023-03-14T04:24:55.087Z,8
2023-03-14T04:29:55.088Z,8
2023-03-14T04:34:54.750Z,8
2023-03-14T04:39:54.896Z,8
2023-03-14T04:44:54.980Z,8
2023-03-14T04:49:54.789Z,8
2023-03-14T04:54:55.075Z,8
2023-03-14T04:59:54.713Z,8
2023-03-14T05:04:55.015Z,8
2023-03-14T05:09:55.198Z,8
2023-03-14T05:14:54.929Z,8
2023-03-14T05:19:54.764Z,9
2023-03-14T05:24:54.711Z,9
2023-03-14T05:29:54.964Z,9
2023-03-14T05:34:54.851Z,9
2023-03-14T05:39:54.911Z,9
2023-03-14T05:44:54.611Z,9
2023-03-14T05:49:54.944Z,9
2023-03-14T05:54:54.692Z,9
2023-03-14T05:59:54.897Z,9
2023-03-14T06:04:54.882Z,10
2023-03-14T06:09:54.940Z,10
2023-03-14T06:14:54.794Z,10
2023-03-14T06:19:55.002Z,10
2023-03-14T06:24:54.742Z,10
2023-03-14T06:29:54.776Z,10
2023-03-14T06:34:55.084Z,9
2023-03-14T06:39:54.913Z,9
2023-03-14T06:44:54.787Z,8
2023-03-14T06:49:54.875Z,8
2023-03-14T06:54:54.979Z,8
2023-03-14T06:59:54.679Z,8
2023-03-14T07:04:54.674Z,8
2023-03-14T07:09:55.128Z,8
2023-03-14T07:14:55.572Z,8
2023-03-14T07:19:55.167Z,8
2023-03-14T07:24:54.568Z,8
2023-03-14T07:29:54.709Z,8
2023-03-14T07:34:54.913Z,8
2023-03-14T07:39:54.548Z,8
2023-03-14T07:44:54.530Z,8
2023-03-14T07:49:54.802Z,8
2023-03-14T07:54:54.521Z,8
2023-03-14T07:59:54.819Z,8
2023-03-14T08:04:54.832Z,8
2023-03-14T08:09:54.582Z,8
2023-03-14T08:14:54.554Z,8
2023-03-14T08:19:54.634Z,8
2023-03-14T08:24:54.771Z,8
2023-03-14T08:29:54.486Z,8
2023-03-14T08:34:54.881Z,8
2023-03-14T08:39:54.503Z,8
2023-03-14T08:44:54.747Z,8
2023-03-14T08:49:55.139Z,8
2023-03-14T08:54:54.599Z,7
2023-03-14T08:59:55.934Z,7
2023-03-14T09:04:54.907Z,7
2023-03-14T09:09:54.675Z,7
2023-03-14T09:14:54.592Z,6
2023-03-14T09:19:54.854Z,6
2023-03-14T09:24:54.726Z,6
2023-03-14T09:29:54.655Z,6
2023-03-14T09:34:54.660Z,6
2023-03-14T09:39:54.914Z,6
2023-03-14T09:44:54.550Z,6
2023-03-14T09:49:54.708Z,6
2023-03-14T09:54:54.712Z,7
2023-03-14T09:59:54.580Z,7
2023-03-14T10:04:55.003Z,7
2023-03-14T10:09:54.390Z,7
2023-03-14T10:14:54.448Z,7
2023-03-14T10:19:56.554Z,7
2023-03-14T10:24:54.593Z,8
2023-03-14T10:29:57.840Z,8
2023-03-14T10:34:54.667Z,8
2023-03-14T10:39:54.703Z,8
2023-03-14T10:44:55.330Z,8
2023-03-14T10:49:55.212Z,8
2023-03-14T10:54:54.581Z,8
2023-03-14T10:59:56.252Z,8
2023-03-14T11:04:54.433Z,8
2023-03-14T11:09:54.481Z,8
2023-03-14T11:14:54.555Z,8
2023-03-14T11:19:54.533Z,8
2023-03-14T11:24:54.494Z,8
2023-03-14T11:29:54.623Z,8
2023-03-14T11:34:54.430Z,8
2023-03-14T11:39:54.858Z,8
2023-03-14T11:44:54.468Z,8
2023-03-14T11:49:58.305Z,8
2023-03-14T11:54:56.562Z,8
2023-03-14T11:59:56.681Z,8
2023-03-14T12:05:18.764Z,8
2023-03-14T12:09:54.309Z,8
2023-03-14T12:14:54.554Z,8
2023-03-14T12:19:54.524Z,7
2023-03-14T12:24:54.762Z,7
2023-03-14T12:29:59.116Z,7
2023-03-14T12:34:54.401Z,7
2023-03-14T12:39:59.061Z,7
2023-03-14T12:44:54.307Z,7
2023-03-14T12:49:54.388Z,7
2023-03-14T12:54:54.522Z,7
2023-03-14T12:59:54.254Z,7
2023-03-14T13:04:54.478Z,7
2023-03-14T13:09:54.454Z,6
2023-03-14T13:14:54.275Z,6
2023-03-14T13:19:56.555Z,6
2023-03-14T13:25:02.770Z,6
2023-03-14T13:29:54.435Z,6
2023-03-14T13:34:54.441Z,6
2023-03-14T13:39:54.347Z,6
2023-03-14T13:44:54.257Z,6
2023-03-14T13:49:54.492Z,6
2023-03-14T13:54:54.276Z,6
2023-03-14T13:59:54.195Z,6
2023-03-14T14:04:54.470Z,6
2023-03-14T14:09:54.261Z,6
2023-03-14T14:14:57.144Z,6
2023-03-14T14:19:55.169Z,6
2023-03-14T14:24:54.586Z,6
2023-03-14T14:29:59.471Z,6
2023-03-14T14:34:54.398Z,6
2023-03-14T14:39:54.417Z,6
2023-03-14T14:44:54.231Z,6
2023-03-14T14:49:58.449Z,6
2023-03-14T14:54:54.503Z,6
2023-03-14T14:59:55.346Z,6
2023-03-14T15:04:54.432Z,6
2023-03-14T15:09:54.558Z,6
2023-03-14T15:14:54.311Z,6
2023-03-14T15:19:54.449Z,6
2023-03-14T15:24:54.448Z,6
2023-03-14T15:29:54.402Z,6
2023-03-14T15:34:54.556Z,6
2023-03-14T15:39:54.392Z,6
2023-03-14T15:44:54.429Z,6
2023-03-14T15:49:54.727Z,6
2023-03-14T15:54:54.233Z,6
2023-03-14T15:59:54.101Z,6
2023-03-14T16:04:54.372Z,6
2023-03-14T16:09:54.395Z,6
2023-03-14T16:14:54.327Z,6
2023-03-14T16:19:54.253Z,6
2023-03-14T16:24:54.122Z,6
2023-03-14T16:29:54.281Z,6
2023-03-14T16:34:54.440Z,6
2023-03-14T16:40:10.983Z,6
2023-03-14T16:44:54.229Z,6
2023-03-14T16:49:54.290Z,6
2023-03-14T16:54:54.128Z,6
2023-03-14T16:59:54.374Z,6
2023-03-14T17:04:54.260Z,6
2023-03-14T17:09:54.076Z,6
2023-03-14T17:14:54.177Z,6
2023-03-14T17:19:54.151Z,6
2023-03-14T17:24:54.144Z,6
2023-03-14T17:29:54.330Z,6
2023-03-14T17:34:54.208Z,6
2023-03-14T17:39:54.333Z,6
2023-03-14T17:44:56.541Z,6
2023-03-14T17:49:54.234Z,6
2023-03-14T17:54:54.330Z,6
2023-03-14T17:59:54.367Z,6
2023-03-14T18:04:54.282Z,7
2023-03-14T18:09:54.368Z,7
2023-03-14T18:14:54.164Z,7
2023-03-14T18:19:54.194Z,7
2023-03-14T18:24:53.998Z,7
2023-03-14T18:29:54.002Z,7
2023-03-14T18:34:54.185Z,7
2023-03-14T18:39:54.286Z,7
2023-03-14T18:44:53.963Z,7
2023-03-14T18:49:54.124Z,7
2023-03-14T18:54:54.261Z,6
2023-03-14T18:59:54.092Z,7
2023-03-14T19:04:54.087Z,7
2023-03-14T19:09:53.958Z,7
2023-03-14T19:14:54.315Z,7
2023-03-14T19:19:54.339Z,7
2023-03-14T19:24:54.263Z,7
2023-03-14T19:29:54.003Z,8
2023-03-14T19:34:53.960Z,8
2023-03-14T19:39:54.091Z,9
2023-03-14T19:44:54.106Z,9
2023-03-14T19:49:54.335Z,9
2023-03-14T19:54:53.887Z,9
2023-03-14T19:59:54.252Z,9
2023-03-14T20:04:54.328Z,9
2023-03-14T20:09:53.993Z,10
2023-03-14T20:14:54.295Z,10
2023-03-14T20:19:54.068Z,10
2023-03-14T20:24:54.435Z,10
2023-03-14T20:29:54.229Z,10
2023-03-14T20:34:53.890Z,10
2023-03-14T20:39:54.163Z,10
2023-03-14T20:44:54.147Z,10
2023-03-14T20:49:54.232Z,10
2023-03-14T20:54:54.397Z,10
2023-03-14T20:59:54.151Z,10
2023-03-14T21:04:54.175Z,9
2023-03-14T21:09:54.186Z,9
2023-03-14T21:14:53.918Z,9
2023-03-14T21:19:54.230Z,8
2023-03-14T21:24:54.167Z,8
2023-03-14T21:29:53.865Z,9
2023-03-14T21:34:53.901Z,9
2023-03-14T21:39:54.173Z,9
2023-03-14T21:44:54.168Z,9
2023-03-14T21:49:54.104Z,9
2023-03-14T21:54:54.102Z,9
2023-03-14T21:59:54.485Z,9
2023-03-14T22:04:54.113Z,8
2023-03-14T22:09:54.031Z,8
2023-03-14T22:14:53.757Z,8
2023-03-14T22:19:54.278Z,9
2023-03-14T22:24:54.296Z,9
2023-03-14T22:29:53.995Z,9
2023-03-14T22:34:53.995Z,9
2023-03-14T22:39:53.837Z,9
2023-03-14T22:44:53.858Z,8
2023-03-14T22:49:54.217Z,8
2023-03-14T22:54:54.014Z,7
2023-03-14T22:59:53.786Z,8
2023-03-14T23:04:54.332Z,7
2023-03-14T23:09:54.091Z,7
2023-03-14T23:14:53.937Z,7
2023-03-14T23:19:53.971Z,7
2023-03-14T23:24:53.694Z,7
2023-03-14T23:29:54.095Z,7
2023-03-14T23:34:53.997Z,7
2023-03-14T23:39:53.878Z,7
2023-03-14T23:44:54.561Z,7
2023-03-14T23:49:54.059Z,7
2023-03-14T23:54:53.853Z,7
2023-03-14T23:59:54.048Z,7
