createdAt,value
2019-05-25T00:02:33.211Z,11.70
2019-05-25T00:05:01.978Z,11.70
2019-05-25T00:12:27.617Z,11.60
2019-05-25T00:24:49.656Z,11.40
2019-05-25T00:42:08.529Z,11.10
2019-05-25T01:04:24.174Z,10.60
2019-05-25T01:16:46.588Z,10.50
2019-05-25T01:29:08.773Z,10.30
2019-05-25T01:41:30.845Z,9.90
2019-05-25T01:43:59.617Z,9.80
2019-05-25T01:51:24.993Z,9.80
2019-05-25T01:53:53.754Z,9.80
2019-05-25T02:01:19.213Z,9.60
2019-05-25T02:06:16.416Z,9.50
2019-05-25T02:11:13.503Z,9.40
2019-05-25T02:13:42.253Z,9.30
2019-05-25T02:21:07.814Z,9.30
2019-05-25T02:23:36.642Z,9.30
2019-05-25T02:33:30.492Z,9.10
2019-05-25T02:35:59.257Z,9.00
2019-05-25T02:38:28.025Z,8.90
2019-05-25T02:40:56.885Z,8.80
2019-05-25T02:48:22.444Z,8.80
2019-05-25T02:50:53.127Z,8.70
2019-05-25T02:53:22.289Z,8.70
2019-05-25T02:55:51.088Z,8.70
2019-05-25T02:58:19.865Z,8.70
2019-05-25T03:00:48.794Z,8.70
2019-05-25T03:03:17.636Z,8.70
2019-05-25T03:05:47.753Z,8.70
2019-05-25T03:08:16.594Z,8.60
2019-05-25T03:10:45.361Z,8.70
2019-05-25T03:15:42.909Z,8.70
2019-05-25T03:18:11.745Z,8.70
2019-05-25T03:20:40.648Z,8.60
2019-05-25T03:28:07.868Z,8.60
2019-05-25T03:30:37.639Z,8.60
2019-05-25T03:33:06.498Z,8.60
2019-05-25T03:38:03.862Z,8.50
2019-05-25T03:40:32.697Z,8.50
2019-05-25T03:43:01.724Z,8.50
2019-05-25T03:45:30.641Z,8.50
2019-05-25T03:47:59.494Z,8.50
2019-05-25T03:52:56.676Z,8.50
2019-05-25T03:55:25.464Z,8.50
2019-05-25T03:57:54.249Z,8.50
2019-05-25T04:00:33.577Z,8.50
2019-05-25T04:03:02.445Z,8.50
2019-05-25T04:07:59.787Z,8.50
2019-05-25T04:10:28.972Z,8.70
2019-05-25T04:15:26.222Z,8.70
2019-05-25T04:20:23.402Z,8.60
2019-05-25T04:22:52.267Z,8.60
2019-05-25T04:25:21.094Z,8.70
2019-05-25T04:32:46.582Z,8.80
2019-05-25T04:35:15.900Z,8.90
2019-05-25T04:37:44.703Z,8.90
2019-05-25T04:40:13.649Z,9.00
2019-05-25T04:42:42.419Z,9.10
2019-05-25T04:45:11.453Z,9.10
2019-05-25T04:47:40.246Z,9.10
2019-05-25T04:50:09.309Z,9.20
2019-05-25T04:55:09.459Z,9.50
2019-05-25T04:57:38.217Z,9.70
2019-05-25T05:00:07.441Z,10.00
2019-05-25T05:02:36.345Z,10.30
2019-05-25T05:05:05.865Z,10.60
2019-05-25T05:10:03.543Z,11.10
2019-05-25T05:12:32.349Z,11.30
2019-05-25T05:15:01.231Z,11.50
2019-05-25T05:17:29.996Z,11.70
2019-05-25T05:19:59.017Z,11.90
2019-05-25T05:22:27.789Z,12.10
2019-05-25T05:24:56.605Z,12.30
2019-05-25T05:29:53.729Z,12.80
2019-05-25T05:32:27.603Z,12.90
2019-05-25T05:34:53.430Z,13.10
2019-05-25T05:37:24.383Z,13.40
2019-05-25T05:39:53.804Z,13.50
2019-05-25T05:42:24.937Z,13.70
2019-05-25T05:44:55.904Z,13.80
2019-05-25T05:47:26.071Z,14.00
2019-05-25T05:49:55.964Z,14.00
2019-05-25T05:52:27.277Z,14.10
2019-05-25T05:57:26.320Z,14.30
2019-05-25T06:04:52.143Z,14.80
2019-05-25T06:07:21.574Z,14.90
2019-05-25T06:09:50.361Z,14.90
2019-05-25T06:12:19.231Z,15.20
2019-05-25T06:14:47.989Z,15.60
2019-05-25T06:22:13.560Z,19.30
2019-05-25T06:29:39.066Z,22.20
2019-05-25T06:32:07.916Z,22.60
2019-05-25T06:34:36.665Z,23.10
2019-05-25T06:37:05.572Z,23.90
2019-05-25T06:39:34.362Z,24.10
2019-05-25T06:42:03.247Z,24.00
2019-05-25T06:47:00.353Z,25.70
2019-05-25T06:51:57.515Z,25.80
2019-05-25T06:56:54.633Z,24.40
2019-05-25T06:59:23.405Z,23.30
2019-05-25T07:01:52.510Z,24.70
2019-05-25T07:04:21.299Z,25.40
2019-05-25T07:06:50.429Z,25.10
2019-05-25T07:09:21.241Z,25.40
2019-05-25T07:11:50.080Z,26.50
2019-05-25T07:16:49.614Z,27.60
2019-05-25T07:19:20.540Z,27.80
2019-05-25T07:21:49.453Z,27.60
2019-05-25T07:24:18.239Z,26.50
2019-05-25T07:26:47.020Z,25.90
2019-05-25T07:29:15.844Z,25.80
2019-05-25T07:34:13.259Z,27.40
2019-05-25T07:36:42.076Z,27.70
2019-05-25T07:39:10.913Z,28.10
2019-05-25T07:41:39.786Z,29.00
2019-05-25T07:44:08.618Z,29.00
2019-05-25T07:46:37.463Z,29.20
2019-05-25T07:49:06.232Z,28.10
2019-05-25T07:51:35.482Z,27.70
2019-05-25T07:54:04.408Z,27.50
2019-05-25T07:56:33.486Z,25.80
2019-05-25T07:59:02.337Z,25.70
2019-05-25T08:01:31.168Z,26.20
2019-05-25T08:03:59.951Z,25.80
2019-05-25T08:06:30.574Z,25.70
2019-05-25T08:08:59.461Z,25.60
2019-05-25T08:11:28.311Z,24.10
2019-05-25T08:13:57.350Z,24.00
2019-05-25T08:16:26.127Z,23.30
2019-05-25T08:18:54.905Z,23.20
2019-05-25T08:21:23.665Z,23.70
2019-05-25T08:23:52.429Z,23.80
2019-05-25T08:26:21.377Z,24.10
2019-05-25T08:28:50.212Z,24.40
2019-05-25T08:31:18.976Z,23.90
2019-05-25T08:33:47.750Z,24.10
2019-05-25T08:36:16.588Z,24.50
2019-05-25T08:38:45.357Z,25.30
2019-05-25T08:41:14.125Z,24.40
2019-05-25T08:43:42.898Z,23.90
2019-05-25T08:51:08.368Z,22.50
2019-05-25T08:56:07.309Z,21.10
2019-05-25T08:58:48.107Z,21.10
2019-05-25T09:01:06.704Z,21.00
2019-05-25T09:03:35.505Z,21.20
2019-05-25T09:08:32.644Z,20.30
2019-05-25T09:11:01.665Z,19.60
2019-05-25T09:13:30.420Z,19.70
2019-05-25T09:15:59.197Z,19.80
2019-05-25T09:18:28.305Z,19.90
2019-05-25T09:20:57.077Z,20.20
2019-05-25T09:23:26.892Z,20.30
2019-05-25T09:28:33.141Z,20.50
2019-05-25T09:33:30.263Z,21.10
2019-05-25T09:35:59.342Z,21.20
2019-05-25T09:38:30.005Z,21.30
2019-05-25T09:43:28.218Z,20.70
2019-05-25T09:45:56.989Z,20.50
2019-05-25T09:50:54.389Z,20.30
2019-05-25T09:53:23.224Z,20.30
2019-05-25T09:55:52.061Z,20.30
2019-05-25T10:00:49.125Z,20.00
2019-05-25T10:03:17.957Z,19.90
2019-05-25T10:05:46.873Z,20.10
2019-05-25T10:08:15.881Z,20.20
2019-05-25T10:10:44.720Z,19.90
2019-05-25T10:15:41.942Z,19.70
2019-05-25T10:18:10.712Z,19.80
2019-05-25T10:20:39.497Z,19.90
2019-05-25T10:23:08.266Z,20.00
2019-05-25T10:25:37.234Z,20.00
2019-05-25T10:28:06.193Z,20.30
2019-05-25T10:30:35.367Z,20.40
2019-05-25T10:33:04.320Z,20.70
2019-05-25T10:35:33.205Z,20.50
2019-05-25T10:40:30.346Z,19.90
2019-05-25T10:42:59.177Z,19.80
2019-05-25T10:45:28.031Z,19.60
2019-05-25T10:47:56.861Z,19.90
2019-05-25T10:50:25.864Z,19.80
2019-05-25T10:52:54.874Z,20.10
2019-05-25T10:55:23.752Z,20.40
2019-05-25T10:57:52.493Z,20.20
2019-05-25T11:00:21.507Z,19.80
2019-05-25T11:05:19.378Z,19.50
2019-05-25T11:07:48.454Z,19.90
2019-05-25T11:10:17.658Z,20.00
2019-05-25T11:15:15.137Z,20.70
2019-05-25T11:17:43.927Z,20.90
2019-05-25T11:20:14.436Z,20.90
2019-05-25T11:25:11.893Z,20.60
2019-05-25T11:27:40.776Z,20.50
2019-05-25T11:30:10.466Z,20.40
2019-05-25T11:32:39.497Z,20.30
2019-05-25T11:35:09.063Z,20.30
2019-05-25T11:37:37.922Z,20.40
2019-05-25T11:40:07.340Z,20.50
2019-05-25T11:42:36.084Z,20.60
2019-05-25T11:45:05.637Z,20.80
2019-05-25T11:50:03.002Z,21.00
2019-05-25T11:52:31.910Z,21.20
2019-05-25T11:55:00.685Z,21.00
2019-05-25T11:57:29.446Z,20.40
2019-05-25T11:59:58.208Z,20.30
2019-05-25T12:02:27.233Z,20.20
2019-05-25T12:04:56.005Z,20.00
2019-05-25T12:07:24.777Z,20.10
2019-05-25T12:09:53.575Z,20.00
2019-05-25T12:12:22.334Z,19.70
2019-05-25T12:14:51.169Z,19.90
2019-05-25T12:19:48.293Z,20.30
2019-05-25T12:22:17.324Z,20.20
2019-05-25T12:24:46.178Z,19.80
2019-05-25T12:27:15.017Z,20.00
2019-05-25T12:29:44.037Z,20.00
2019-05-25T12:32:12.941Z,19.60
2019-05-25T12:34:41.801Z,19.50
2019-05-25T12:37:10.584Z,19.40
2019-05-25T12:39:39.353Z,19.40
2019-05-25T12:42:08.181Z,17.30
2019-05-25T12:44:37.152Z,19.30
2019-05-25T12:47:06.059Z,19.20
2019-05-25T12:49:49.526Z,19.20
2019-05-25T12:52:05.581Z,19.30
2019-05-25T12:54:34.361Z,19.80
2019-05-25T12:57:03.237Z,19.40
2019-05-25T12:59:32.082Z,19.40
2019-05-25T13:02:01.357Z,19.40
2019-05-25T13:04:30.147Z,19.60
2019-05-25T13:06:58.997Z,19.70
2019-05-25T13:09:27.797Z,19.90
2019-05-25T13:11:56.560Z,20.00
2019-05-25T13:14:25.384Z,20.00
2019-05-25T13:16:54.147Z,20.30
2019-05-25T13:19:23.157Z,20.30
2019-05-25T13:21:51.916Z,20.40
2019-05-25T13:24:21.014Z,20.50
2019-05-25T13:26:49.909Z,20.50
2019-05-25T13:29:18.669Z,20.30
2019-05-25T13:36:47.278Z,20.40
2019-05-25T13:39:16.040Z,20.40
2019-05-25T13:41:44.841Z,20.20
2019-05-25T13:44:13.592Z,20.40
2019-05-25T13:46:42.430Z,20.50
2019-05-25T13:49:11.211Z,20.50
2019-05-25T13:51:39.960Z,20.60
2019-05-25T13:54:08.801Z,20.60
2019-05-25T13:56:37.585Z,20.70
2019-05-25T13:59:06.421Z,20.60
2019-05-25T14:01:35.385Z,20.40
2019-05-25T14:06:32.618Z,20.50
2019-05-25T14:09:01.373Z,20.60
2019-05-25T14:13:58.532Z,20.60
2019-05-25T14:18:55.858Z,20.40
2019-05-25T14:21:24.628Z,20.40
2019-05-25T14:23:53.416Z,20.30
2019-05-25T14:26:22.253Z,20.30
2019-05-25T14:28:51.022Z,20.50
2019-05-25T14:31:19.784Z,20.50
2019-05-25T14:33:48.744Z,20.60
2019-05-25T14:36:17.592Z,20.70
2019-05-25T14:38:46.428Z,20.80
2019-05-25T14:41:15.293Z,20.70
2019-05-25T14:43:44.061Z,20.70
2019-05-25T14:46:26.925Z,20.70
2019-05-25T14:48:43.421Z,20.80
2019-05-25T14:51:12.196Z,20.90
2019-05-25T14:53:41.225Z,20.90
2019-05-25T15:03:35.324Z,20.90
2019-05-25T15:06:04.510Z,21.00
2019-05-25T15:08:33.298Z,20.90
2019-05-25T15:13:30.573Z,20.90
2019-05-25T15:15:59.404Z,21.00
2019-05-25T15:18:28.245Z,21.00
2019-05-25T15:23:25.433Z,20.80
2019-05-25T15:25:54.452Z,20.80
2019-05-25T15:28:23.309Z,20.70
2019-05-25T15:30:52.184Z,20.70
2019-05-25T15:33:20.973Z,20.70
2019-05-25T15:35:49.846Z,20.70
2019-05-25T15:38:18.697Z,20.70
2019-05-25T15:43:15.829Z,20.70
2019-05-25T15:45:44.596Z,20.70
2019-05-25T15:48:13.846Z,20.70
2019-05-25T15:50:43.106Z,20.60
2019-05-25T15:53:12.286Z,20.50
2019-05-25T15:55:41.616Z,20.50
2019-05-25T15:58:10.905Z,20.50
2019-05-25T16:03:13.531Z,20.40
2019-05-25T16:05:47.575Z,20.50
2019-05-25T16:08:17.099Z,20.40
2019-05-25T16:10:46.732Z,20.40
2019-05-25T16:15:44.394Z,20.40
2019-05-25T16:18:14.014Z,20.40
2019-05-25T16:23:12.024Z,20.50
2019-05-25T16:25:41.236Z,20.40
2019-05-25T16:30:39.100Z,20.10
2019-05-25T16:33:12.536Z,20.00
2019-05-25T16:35:39.490Z,20.10
2019-05-25T16:38:08.919Z,19.90
2019-05-25T16:40:38.147Z,19.80
2019-05-25T16:43:07.327Z,19.70
2019-05-25T17:12:53.130Z,19.50
2019-05-25T17:15:22.616Z,19.30
2019-05-25T17:17:51.890Z,19.30
2019-05-25T17:22:54.133Z,19.10
2019-05-25T17:25:23.413Z,19.00
2019-05-25T17:27:53.879Z,19.00
2019-05-25T17:30:37.409Z,19.00
2019-05-25T17:33:06.242Z,18.90
2019-05-25T17:35:35.021Z,18.90
2019-05-25T17:38:04.007Z,18.90
2019-05-25T17:40:32.877Z,18.90
2019-05-25T17:43:01.699Z,18.80
2019-05-25T17:45:30.582Z,18.70
2019-05-25T17:47:59.621Z,18.60
2019-05-25T17:50:28.552Z,18.50
2019-05-25T17:52:57.488Z,18.50
2019-05-25T17:55:26.558Z,18.50
2019-05-25T17:57:55.329Z,18.40
2019-05-25T18:00:38.828Z,18.40
2019-05-25T18:03:07.793Z,18.30
2019-05-25T18:05:36.705Z,18.20
2019-05-25T18:08:06.925Z,18.10
2019-05-25T18:10:51.244Z,18.00
2019-05-25T18:13:06.662Z,17.90
2019-05-25T18:15:35.708Z,17.60
2019-05-25T18:18:05.461Z,17.40
2019-05-25T18:20:34.399Z,17.20
2019-05-25T18:23:03.217Z,17.10
2019-05-25T18:28:00.574Z,16.70
2019-05-25T18:30:29.580Z,16.60
2019-05-25T18:32:58.442Z,16.50
2019-05-25T18:35:27.381Z,16.40
2019-05-25T18:37:56.246Z,16.30
2019-05-25T18:40:25.218Z,16.20
2019-05-25T18:42:54.268Z,16.20
2019-05-25T18:45:23.507Z,16.20
2019-05-25T18:47:52.345Z,16.10
2019-05-25T18:50:22.377Z,16.00
2019-05-25T18:55:19.742Z,16.00
2019-05-25T18:57:48.946Z,15.90
2019-05-25T19:00:19.737Z,15.90
2019-05-25T19:05:17.203Z,15.90
2019-05-25T19:07:45.998Z,15.90
2019-05-25T19:12:43.229Z,15.80
2019-05-25T19:20:10.783Z,15.60
2019-05-25T19:22:39.560Z,15.50
2019-05-25T19:27:37.037Z,15.50
2019-05-25T19:32:34.501Z,15.40
2019-05-25T19:35:06.612Z,15.40
2019-05-25T19:37:35.557Z,15.30
2019-05-25T19:40:08.923Z,15.20
2019-05-25T19:45:04.207Z,15.20
2019-05-25T19:47:33.004Z,15.10
2019-05-25T19:52:31.930Z,15.00
2019-05-25T19:55:00.768Z,15.00
2019-05-25T19:57:29.636Z,14.90
2019-05-25T20:00:05.211Z,14.90
2019-05-25T20:02:33.986Z,14.90
2019-05-25T20:05:15.741Z,14.80
2019-05-25T20:10:01.741Z,14.60
2019-05-25T20:14:58.854Z,14.60
2019-05-25T20:17:27.625Z,14.50
2019-05-25T20:19:56.396Z,14.40
2019-05-25T20:22:25.173Z,14.40
2019-05-25T20:24:54.039Z,14.30
2019-05-25T20:27:22.918Z,14.30
2019-05-25T20:29:51.717Z,14.30
2019-05-25T20:32:20.798Z,14.20
2019-05-25T20:34:49.689Z,14.10
2019-05-25T20:37:18.585Z,14.10
2019-05-25T20:44:45.982Z,13.80
2019-05-25T20:52:11.497Z,13.60
2019-05-25T20:54:40.263Z,13.50
2019-05-25T21:02:05.908Z,13.30
2019-05-25T21:04:34.695Z,13.20
2019-05-25T21:12:00.106Z,12.90
2019-05-25T21:14:28.902Z,12.90
2019-05-25T21:21:54.264Z,12.60
2019-05-25T21:24:23.105Z,12.60
2019-05-25T21:31:48.597Z,12.40
2019-05-25T21:34:17.368Z,12.40
2019-05-25T21:44:11.121Z,12.20
2019-05-25T21:46:39.870Z,12.20
2019-05-25T21:49:09.389Z,12.20
2019-05-25T22:18:50.422Z,11.60
2019-05-25T22:28:45.348Z,11.40
2019-05-25T22:31:14.472Z,11.30
2019-05-25T22:43:36.679Z,11.20
2019-05-25T22:48:34.056Z,11.10
2019-05-25T22:53:31.333Z,11.10
2019-05-25T23:03:25.098Z,11.00
2019-05-25T23:10:50.486Z,10.80
2019-05-25T23:15:47.565Z,10.90
2019-05-25T23:28:09.734Z,10.70
2019-05-25T23:30:38.721Z,10.60
2019-05-25T23:35:35.852Z,10.50
2019-05-25T23:40:33.026Z,10.40
2019-05-25T23:47:58.429Z,10.50
2019-05-25T23:50:27.168Z,10.40
2019-05-25T23:57:52.755Z,10.50
