createdAt,value
2019-06-02T00:01:53.396Z,15.00
2019-06-02T00:04:22.319Z,15.00
2019-06-02T00:06:51.149Z,14.90
2019-06-02T00:09:20.374Z,15.00
2019-06-02T00:11:49.691Z,14.80
2019-06-02T00:14:28.468Z,14.90
2019-06-02T00:16:49.412Z,14.80
2019-06-02T00:19:18.153Z,14.80
2019-06-02T00:21:46.909Z,14.80
2019-06-02T00:24:15.752Z,14.80
2019-06-02T00:26:44.603Z,14.80
2019-06-02T00:29:13.388Z,14.80
2019-06-02T00:31:42.153Z,14.80
2019-06-02T00:34:11.043Z,14.70
2019-06-02T00:36:39.823Z,14.70
2019-06-02T00:39:09.116Z,14.70
2019-06-02T00:41:37.936Z,14.60
2019-06-02T00:44:06.769Z,14.60
2019-06-02T00:46:35.521Z,14.60
2019-06-02T00:49:04.652Z,14.60
2019-06-02T00:51:33.754Z,14.50
2019-06-02T00:54:02.961Z,14.50
2019-06-02T00:56:31.767Z,14.40
2019-06-02T00:59:00.605Z,14.40
2019-06-02T01:01:29.710Z,14.40
2019-06-02T01:03:58.516Z,14.30
2019-06-02T01:06:28.148Z,14.40
2019-06-02T01:08:57.344Z,14.40
2019-06-02T01:11:26.331Z,14.40
2019-06-02T01:13:55.094Z,14.30
2019-06-02T01:16:24.126Z,14.30
2019-06-02T01:18:52.943Z,14.30
2019-06-02T01:21:22.196Z,14.20
2019-06-02T01:23:51.040Z,14.20
2019-06-02T01:26:19.812Z,14.20
2019-06-02T01:28:48.583Z,14.20
2019-06-02T01:31:17.426Z,14.10
2019-06-02T01:33:46.686Z,14.10
2019-06-02T01:36:15.527Z,14.10
2019-06-02T01:38:44.612Z,14.00
2019-06-02T01:41:13.618Z,14.00
2019-06-02T01:43:42.401Z,14.00
2019-06-02T01:46:11.234Z,14.00
2019-06-02T01:48:41.016Z,13.90
2019-06-02T01:51:09.894Z,13.90
2019-06-02T01:53:39.257Z,13.90
2019-06-02T01:56:08.385Z,13.90
2019-06-02T01:58:37.454Z,13.80
2019-06-02T02:01:06.593Z,13.80
2019-06-02T02:03:35.480Z,13.80
2019-06-02T02:06:04.442Z,13.70
2019-06-02T02:08:33.754Z,13.70
2019-06-02T02:11:02.583Z,13.70
2019-06-02T02:13:32.109Z,13.60
2019-06-02T02:16:02.185Z,13.60
2019-06-02T02:18:31.239Z,13.60
2019-06-02T02:21:00.219Z,13.60
2019-06-02T02:23:29.248Z,13.60
2019-06-02T02:25:58.372Z,13.60
2019-06-02T02:28:27.193Z,13.60
2019-06-02T02:30:55.981Z,13.50
2019-06-02T02:33:24.796Z,13.60
2019-06-02T02:35:53.539Z,13.50
2019-06-02T02:38:22.333Z,13.50
2019-06-02T02:40:51.148Z,13.40
2019-06-02T02:43:20.019Z,13.40
2019-06-02T02:46:10.103Z,13.40
2019-06-02T02:48:20.011Z,13.40
2019-06-02T02:50:49.017Z,13.40
2019-06-02T02:53:18.094Z,13.40
2019-06-02T02:55:46.925Z,13.40
2019-06-02T02:58:18.309Z,13.40
2019-06-02T03:00:48.836Z,13.40
2019-06-02T03:03:17.708Z,13.30
2019-06-02T03:05:48.357Z,13.30
2019-06-02T03:08:17.238Z,13.30
2019-06-02T03:10:48.735Z,13.30
2019-06-02T03:13:16.572Z,13.30
2019-06-02T03:15:47.574Z,13.30
2019-06-02T03:18:15.862Z,13.30
2019-06-02T03:20:46.292Z,13.30
2019-06-02T03:23:15.480Z,13.30
2019-06-02T03:25:45.218Z,13.30
2019-06-02T03:28:14.733Z,13.30
2019-06-02T03:30:54.614Z,13.20
2019-06-02T03:33:14.165Z,13.30
2019-06-02T03:35:51.582Z,13.30
2019-06-02T03:38:13.671Z,13.30
2019-06-02T03:40:43.878Z,13.30
2019-06-02T03:43:13.372Z,13.30
2019-06-02T03:45:44.688Z,13.40
2019-06-02T03:48:12.892Z,13.40
2019-06-02T03:50:43.412Z,13.40
2019-06-02T03:53:12.759Z,13.50
2019-06-02T03:55:42.544Z,13.60
2019-06-02T03:58:11.927Z,13.60
2019-06-02T04:00:41.437Z,13.60
2019-06-02T04:03:11.461Z,13.70
2019-06-02T04:05:41.033Z,13.70
2019-06-02T04:08:10.252Z,13.80
2019-06-02T04:10:39.186Z,13.80
2019-06-02T04:13:08.029Z,13.90
2019-06-02T04:15:36.818Z,14.00
2019-06-02T04:18:05.677Z,14.10
2019-06-02T04:20:34.490Z,14.20
2019-06-02T04:23:03.225Z,14.20
2019-06-02T04:25:32.048Z,14.30
2019-06-02T04:28:00.833Z,14.40
2019-06-02T04:30:29.672Z,14.50
2019-06-02T04:32:58.415Z,14.60
2019-06-02T04:35:27.275Z,14.70
2019-06-02T04:37:55.987Z,14.80
2019-06-02T04:40:24.761Z,14.90
2019-06-02T04:42:53.941Z,15.10
2019-06-02T04:45:22.817Z,15.30
2019-06-02T04:47:52.950Z,15.50
2019-06-02T04:50:21.935Z,15.60
2019-06-02T04:52:52.852Z,15.70
2019-06-02T04:55:21.462Z,15.80
2019-06-02T04:57:52.097Z,16.00
2019-06-02T05:00:20.846Z,16.20
2019-06-02T05:02:51.351Z,16.30
2019-06-02T05:05:20.106Z,16.40
2019-06-02T05:07:49.801Z,16.60
2019-06-02T05:10:20.119Z,16.80
2019-06-02T05:12:50.362Z,17.00
2019-06-02T05:15:19.675Z,17.20
2019-06-02T05:18:00.466Z,17.50
2019-06-02T05:20:19.716Z,17.60
2019-06-02T05:22:48.694Z,17.70
2019-06-02T05:25:17.424Z,17.80
2019-06-02T05:27:46.691Z,18.00
2019-06-02T05:30:16.585Z,18.20
2019-06-02T05:32:46.289Z,18.40
2019-06-02T05:35:15.375Z,18.60
2019-06-02T05:37:44.970Z,18.80
2019-06-02T05:40:14.214Z,19.00
2019-06-02T05:42:43.314Z,19.30
2019-06-02T05:45:12.558Z,19.50
2019-06-02T05:47:41.681Z,19.70
2019-06-02T05:50:10.711Z,19.90
2019-06-02T05:52:39.535Z,20.00
2019-06-02T05:55:08.468Z,20.20
2019-06-02T05:57:38.223Z,20.30
2019-06-02T06:00:07.864Z,20.50
2019-06-02T06:02:36.660Z,20.60
2019-06-02T06:05:06.025Z,20.70
2019-06-02T06:07:34.806Z,20.80
2019-06-02T06:10:04.245Z,21.00
2019-06-02T06:12:33.072Z,21.30
2019-06-02T06:15:02.193Z,21.40
2019-06-02T06:17:30.923Z,21.50
2019-06-02T06:20:00.129Z,21.70
2019-06-02T06:22:29.077Z,21.90
2019-06-02T06:24:58.522Z,22.20
2019-06-02T06:27:28.086Z,22.50
2019-06-02T06:29:57.039Z,22.70
2019-06-02T06:32:25.860Z,22.90
2019-06-02T06:34:55.597Z,23.10
2019-06-02T06:37:24.399Z,23.50
2019-06-02T06:39:54.063Z,23.70
2019-06-02T06:42:23.081Z,24.10
2019-06-02T06:44:52.717Z,24.80
2019-06-02T06:47:21.630Z,25.40
2019-06-02T06:49:50.360Z,26.40
2019-06-02T06:52:19.109Z,27.50
2019-06-02T06:54:48.086Z,28.30
2019-06-02T06:57:16.940Z,29.20
2019-06-02T06:59:46.225Z,29.70
2019-06-02T07:02:15.062Z,30.30
2019-06-02T07:04:43.924Z,31.00
2019-06-02T07:07:12.976Z,31.20
2019-06-02T07:09:42.010Z,31.60
2019-06-02T07:12:10.806Z,31.70
2019-06-02T07:14:39.849Z,32.00
2019-06-02T07:17:08.764Z,32.20
2019-06-02T07:19:37.562Z,32.90
2019-06-02T07:22:06.616Z,33.20
2019-06-02T07:24:35.392Z,33.60
2019-06-02T07:27:05.429Z,34.00
2019-06-02T07:29:34.555Z,34.20
2019-06-02T07:32:03.648Z,34.40
2019-06-02T07:34:32.688Z,34.80
2019-06-02T07:37:02.622Z,34.60
2019-06-02T07:39:31.991Z,34.60
2019-06-02T07:42:00.754Z,34.60
2019-06-02T07:44:29.860Z,34.60
2019-06-02T07:46:58.967Z,34.20
2019-06-02T07:49:29.934Z,34.10
2019-06-02T07:51:59.632Z,34.20
2019-06-02T07:54:28.833Z,34.20
2019-06-02T07:56:57.916Z,33.90
2019-06-02T07:59:26.667Z,34.80
2019-06-02T08:01:55.506Z,35.20
2019-06-02T08:04:24.335Z,35.70
2019-06-02T08:06:53.444Z,35.60
2019-06-02T08:09:22.511Z,35.10
2019-06-02T08:11:51.713Z,35.50
2019-06-02T08:14:20.552Z,35.30
2019-06-02T08:16:49.324Z,35.70
2019-06-02T08:19:18.553Z,36.10
2019-06-02T08:21:47.300Z,36.00
2019-06-02T08:24:16.325Z,36.00
2019-06-02T08:26:45.048Z,36.10
2019-06-02T08:29:13.974Z,35.70
2019-06-02T08:31:42.699Z,35.40
2019-06-02T08:34:12.010Z,35.50
2019-06-02T08:36:42.689Z,35.80
2019-06-02T08:39:13.088Z,35.50
2019-06-02T08:41:42.078Z,35.70
2019-06-02T08:44:12.153Z,35.40
2019-06-02T08:46:41.079Z,35.60
2019-06-02T08:49:10.246Z,34.90
2019-06-02T08:51:39.254Z,34.70
2019-06-02T08:54:08.433Z,34.10
2019-06-02T08:56:37.315Z,34.40
2019-06-02T08:59:06.307Z,34.60
2019-06-02T09:01:35.160Z,35.10
2019-06-02T09:04:05.554Z,35.60
2019-06-02T09:06:34.843Z,35.70
2019-06-02T09:09:05.924Z,35.20
2019-06-02T09:11:34.743Z,34.70
2019-06-02T09:14:05.000Z,35.10
2019-06-02T09:16:34.226Z,35.40
2019-06-02T09:19:03.829Z,35.30
2019-06-02T09:21:32.612Z,35.70
2019-06-02T09:24:01.353Z,36.30
2019-06-02T09:26:30.086Z,35.90
2019-06-02T09:28:59.237Z,35.30
2019-06-02T09:31:28.287Z,35.30
2019-06-02T09:33:57.008Z,35.50
2019-06-02T09:36:26.231Z,35.50
2019-06-02T09:38:55.503Z,35.30
2019-06-02T09:41:24.195Z,35.00
2019-06-02T09:43:53.064Z,34.40
2019-06-02T09:46:22.196Z,34.50
2019-06-02T09:48:51.012Z,35.50
2019-06-02T09:51:19.840Z,35.50
2019-06-02T09:53:48.652Z,35.30
2019-06-02T09:56:17.470Z,35.40
2019-06-02T09:58:46.266Z,35.10
2019-06-02T10:01:20.855Z,35.30
2019-06-02T10:03:49.902Z,35.10
2019-06-02T10:06:19.321Z,34.90
2019-06-02T10:08:48.582Z,35.70
2019-06-02T10:11:17.429Z,36.30
2019-06-02T10:13:46.597Z,36.10
2019-06-02T10:16:16.472Z,36.10
2019-06-02T10:18:45.354Z,35.90
2019-06-02T10:21:14.518Z,35.70
2019-06-02T10:23:43.575Z,35.70
2019-06-02T10:26:12.921Z,35.70
2019-06-02T10:28:41.891Z,35.70
2019-06-02T10:31:12.438Z,35.70
2019-06-02T10:33:41.569Z,36.20
2019-06-02T10:36:10.674Z,36.20
2019-06-02T10:38:39.707Z,36.00
2019-06-02T10:41:08.846Z,36.30
2019-06-02T10:43:37.862Z,36.40
2019-06-02T10:46:07.141Z,36.70
2019-06-02T10:48:36.241Z,36.40
2019-06-02T10:51:19.310Z,36.50
2019-06-02T10:53:35.858Z,36.60
2019-06-02T10:56:04.792Z,35.90
2019-06-02T10:58:33.557Z,35.70
2019-06-02T11:01:02.349Z,36.10
2019-06-02T11:03:31.921Z,36.30
2019-06-02T11:06:00.884Z,36.30
2019-06-02T11:08:30.135Z,36.20
2019-06-02T11:10:59.104Z,35.40
2019-06-02T11:13:27.893Z,35.30
2019-06-02T11:15:56.716Z,35.00
2019-06-02T11:18:25.499Z,33.80
2019-06-02T11:20:54.211Z,34.10
2019-06-02T11:23:23.181Z,34.10
2019-06-02T11:25:52.040Z,34.40
2019-06-02T11:28:21.160Z,33.80
2019-06-02T11:30:50.036Z,33.80
2019-06-02T11:33:19.397Z,34.10
2019-06-02T11:35:48.241Z,33.50
2019-06-02T11:38:17.786Z,32.30
2019-06-02T11:40:46.727Z,32.40
2019-06-02T11:43:17.063Z,32.70
2019-06-02T11:45:46.270Z,32.70
2019-06-02T11:48:16.446Z,32.60
2019-06-02T11:50:45.440Z,32.20
2019-06-02T11:53:15.454Z,32.00
2019-06-02T11:55:44.359Z,31.70
2019-06-02T11:58:14.366Z,31.50
2019-06-02T12:00:43.391Z,31.30
2019-06-02T12:03:12.123Z,30.90
2019-06-02T12:05:40.863Z,30.50
2019-06-02T12:08:09.612Z,30.30
2019-06-02T12:10:38.445Z,30.10
2019-06-02T12:13:07.555Z,30.00
2019-06-02T12:15:37.439Z,29.90
2019-06-02T12:18:06.912Z,29.90
2019-06-02T12:20:35.880Z,29.90
2019-06-02T12:23:04.750Z,29.80
2019-06-02T12:25:33.674Z,29.80
2019-06-02T12:28:02.748Z,29.70
2019-06-02T12:30:31.476Z,29.70
2019-06-02T12:33:00.221Z,29.70
2019-06-02T12:35:32.624Z,29.70
2019-06-02T12:37:59.993Z,29.70
2019-06-02T12:40:28.746Z,29.80
2019-06-02T12:42:57.529Z,29.70
2019-06-02T12:45:26.995Z,29.70
2019-06-02T12:47:55.982Z,29.70
2019-06-02T12:50:25.251Z,29.80
2019-06-02T12:52:54.321Z,29.80
2019-06-02T12:55:23.381Z,29.90
2019-06-02T12:57:52.191Z,29.80
2019-06-02T13:00:28.669Z,29.70
2019-06-02T13:02:52.973Z,29.70
2019-06-02T13:05:21.784Z,29.70
2019-06-02T13:07:50.619Z,29.70
2019-06-02T13:10:20.495Z,29.70
2019-06-02T13:12:55.299Z,29.70
2019-06-02T13:15:24.319Z,29.70
2019-06-02T13:17:53.152Z,29.80
2019-06-02T13:20:23.804Z,29.90
2019-06-02T13:23:14.626Z,30.00
2019-06-02T13:25:24.946Z,30.00
2019-06-02T13:27:54.542Z,30.00
2019-06-02T13:30:24.627Z,29.90
2019-06-02T13:32:53.420Z,29.90
2019-06-02T13:35:22.814Z,30.00
2019-06-02T13:37:51.609Z,29.90
2019-06-02T13:40:21.110Z,29.90
2019-06-02T13:42:50.184Z,29.90
2019-06-02T13:45:21.544Z,29.90
2019-06-02T13:47:50.580Z,29.80
2019-06-02T13:50:19.994Z,29.70
2019-06-02T13:53:02.677Z,29.60
2019-06-02T13:55:19.602Z,29.50
2019-06-02T13:57:48.413Z,29.60
2019-06-02T14:00:22.046Z,29.50
2019-06-02T14:02:50.780Z,29.60
2019-06-02T14:05:21.902Z,29.60
2019-06-02T14:07:50.240Z,29.50
2019-06-02T14:10:26.879Z,29.50
2019-06-02T14:12:53.484Z,29.60
2019-06-02T14:15:25.099Z,29.50
2019-06-02T14:17:54.428Z,29.40
2019-06-02T14:20:23.410Z,29.40
2019-06-02T14:22:59.770Z,29.30
2019-06-02T14:25:29.123Z,29.30
2019-06-02T14:27:58.700Z,29.30
2019-06-02T14:30:31.699Z,29.20
2019-06-02T14:33:00.947Z,29.20
2019-06-02T14:35:30.618Z,29.20
2019-06-02T14:38:02.154Z,29.20
2019-06-02T14:40:31.823Z,29.30
2019-06-02T14:43:00.888Z,29.30
2019-06-02T14:45:29.986Z,29.20
2019-06-02T14:48:01.895Z,29.10
2019-06-02T14:50:32.091Z,29.00
2019-06-02T14:53:01.589Z,29.00
2019-06-02T14:55:30.715Z,29.10
2019-06-02T14:57:59.543Z,29.00
2019-06-02T15:00:28.355Z,29.00
2019-06-02T15:02:59.239Z,29.00
2019-06-02T15:05:32.793Z,29.10
2019-06-02T15:08:01.927Z,29.10
2019-06-02T15:10:31.449Z,29.10
2019-06-02T15:13:00.616Z,29.10
2019-06-02T15:15:31.136Z,29.10
2019-06-02T15:17:59.993Z,29.00
2019-06-02T15:20:28.967Z,29.00
2019-06-02T15:22:57.865Z,29.00
2019-06-02T15:25:27.264Z,29.00
2019-06-02T15:27:59.180Z,29.00
2019-06-02T15:30:32.118Z,29.00
2019-06-02T15:33:01.139Z,28.90
2019-06-02T15:35:34.395Z,28.90
2019-06-02T15:38:06.476Z,28.80
2019-06-02T15:40:35.587Z,28.80
2019-06-02T15:43:04.658Z,28.80
2019-06-02T15:45:35.899Z,28.90
2019-06-02T15:48:04.928Z,28.80
2019-06-02T15:50:34.424Z,28.80
2019-06-02T15:53:03.471Z,28.70
2019-06-02T15:55:35.250Z,28.70
2019-06-02T15:58:03.154Z,28.70
2019-06-02T16:00:35.751Z,28.70
2019-06-02T16:03:07.405Z,28.70
2019-06-02T16:05:36.354Z,28.80
2019-06-02T16:08:05.268Z,28.80
2019-06-02T16:10:34.314Z,28.70
2019-06-02T16:13:03.180Z,28.70
2019-06-02T16:15:33.384Z,28.60
2019-06-02T16:18:02.519Z,28.60
2019-06-02T16:20:32.074Z,28.60
2019-06-02T16:23:02.093Z,28.60
2019-06-02T16:25:31.582Z,28.60
2019-06-02T16:28:03.772Z,28.60
2019-06-02T16:30:36.363Z,28.60
2019-06-02T16:33:05.634Z,28.60
2019-06-02T16:35:35.438Z,28.50
2019-06-02T16:38:04.365Z,28.40
2019-06-02T16:40:33.900Z,28.40
2019-06-02T16:43:02.718Z,28.40
2019-06-02T16:45:31.977Z,28.40
2019-06-02T16:48:00.791Z,28.40
2019-06-02T16:50:29.637Z,28.40
2019-06-02T16:52:58.451Z,28.40
2019-06-02T16:55:27.346Z,28.40
2019-06-02T16:57:56.145Z,28.40
2019-06-02T17:00:25.344Z,28.40
2019-06-02T17:02:54.216Z,28.30
2019-06-02T17:05:23.031Z,28.30
2019-06-02T17:07:51.793Z,28.30
2019-06-02T17:10:20.977Z,28.30
2019-06-02T17:12:49.855Z,28.30
2019-06-02T17:15:21.947Z,28.20
2019-06-02T17:17:58.933Z,28.20
2019-06-02T17:20:24.436Z,28.20
2019-06-02T17:22:53.335Z,28.20
2019-06-02T17:25:22.899Z,28.10
2019-06-02T17:27:51.820Z,28.10
2019-06-02T17:30:21.983Z,28.10
2019-06-02T17:32:50.760Z,28.10
2019-06-02T17:35:20.280Z,27.80
2019-06-02T17:37:50.185Z,27.60
2019-06-02T17:40:19.208Z,27.50
2019-06-02T17:42:49.325Z,27.40
2019-06-02T17:45:18.419Z,27.40
2019-06-02T17:47:47.612Z,27.30
2019-06-02T17:50:17.178Z,27.30
2019-06-02T17:52:46.270Z,27.30
2019-06-02T17:55:29.522Z,27.30
2019-06-02T17:57:46.448Z,27.30
2019-06-02T18:00:16.028Z,27.30
2019-06-02T18:02:45.156Z,27.30
2019-06-02T18:05:14.326Z,27.30
2019-06-02T18:07:43.472Z,27.30
2019-06-02T18:10:12.644Z,27.30
2019-06-02T18:12:41.584Z,27.20
2019-06-02T18:15:10.817Z,27.10
2019-06-02T18:17:39.832Z,27.00
2019-06-02T18:20:09.448Z,26.90
2019-06-02T18:22:38.187Z,26.80
2019-06-02T18:25:07.103Z,26.60
2019-06-02T18:27:36.308Z,26.40
2019-06-02T18:30:06.581Z,26.30
2019-06-02T18:32:35.403Z,26.10
2019-06-02T18:35:04.513Z,26.00
2019-06-02T18:37:33.279Z,25.80
2019-06-02T18:40:02.000Z,25.70
2019-06-02T18:42:31.011Z,25.60
2019-06-02T18:44:59.983Z,25.50
2019-06-02T18:47:29.057Z,25.40
2019-06-02T18:49:57.819Z,25.30
2019-06-02T18:52:27.358Z,25.10
2019-06-02T18:54:56.301Z,25.00
2019-06-02T18:57:25.262Z,24.80
2019-06-02T18:59:54.558Z,24.70
2019-06-02T19:02:24.681Z,24.60
2019-06-02T19:04:54.277Z,24.50
2019-06-02T19:07:23.191Z,24.40
2019-06-02T19:09:52.448Z,24.30
2019-06-02T19:12:21.187Z,24.20
2019-06-02T19:14:50.939Z,24.10
2019-06-02T19:17:20.070Z,23.90
2019-06-02T19:19:49.248Z,23.90
2019-06-02T19:22:22.675Z,23.80
2019-06-02T19:24:49.478Z,23.60
2019-06-02T19:27:18.300Z,23.60
2019-06-02T19:29:48.397Z,23.40
2019-06-02T19:32:17.276Z,23.30
2019-06-02T19:34:45.966Z,23.20
2019-06-02T19:37:14.734Z,23.10
2019-06-02T19:39:43.533Z,22.90
2019-06-02T19:42:12.257Z,22.90
2019-06-02T19:44:41.001Z,22.80
2019-06-02T19:47:09.872Z,22.70
2019-06-02T19:49:38.638Z,22.60
2019-06-02T19:52:07.508Z,22.50
2019-06-02T19:54:36.612Z,22.30
2019-06-02T19:57:05.624Z,22.20
2019-06-02T19:59:34.594Z,22.10
2019-06-02T20:02:03.470Z,22.10
2019-06-02T20:04:32.259Z,22.00
2019-06-02T20:07:02.369Z,21.90
2019-06-02T20:09:31.497Z,21.80
2019-06-02T20:12:00.535Z,21.80
2019-06-02T20:14:29.434Z,21.70
2019-06-02T20:16:59.475Z,21.60
2019-06-02T20:19:28.760Z,21.50
2019-06-02T20:21:57.961Z,21.40
2019-06-02T20:24:26.882Z,21.40
2019-06-02T20:27:02.310Z,21.30
2019-06-02T20:29:26.520Z,21.20
2019-06-02T20:31:56.488Z,21.10
2019-06-02T20:34:25.487Z,21.00
2019-06-02T20:36:56.471Z,21.00
2019-06-02T20:39:25.145Z,20.90
2019-06-02T20:41:54.391Z,20.80
2019-06-02T20:44:23.211Z,20.80
2019-06-02T20:47:03.431Z,20.80
2019-06-02T20:49:22.572Z,20.70
2019-06-02T20:51:51.344Z,20.60
2019-06-02T20:54:20.548Z,20.60
2019-06-02T20:56:49.626Z,20.50
2019-06-02T20:59:18.680Z,20.40
2019-06-02T21:01:47.720Z,20.40
2019-06-02T21:04:16.735Z,20.30
2019-06-02T21:06:45.591Z,20.20
2019-06-02T21:09:14.367Z,20.20
2019-06-02T21:11:43.208Z,20.10
2019-06-02T21:14:12.423Z,20.10
2019-06-02T21:16:41.146Z,20.00
2019-06-02T21:19:09.933Z,20.00
2019-06-02T21:21:39.037Z,19.90
2019-06-02T21:24:09.067Z,19.90
2019-06-02T21:26:38.179Z,19.90
2019-06-02T21:29:07.054Z,19.90
2019-06-02T21:31:35.894Z,19.80
2019-06-02T21:34:05.526Z,19.90
2019-06-02T21:36:34.338Z,19.80
2019-06-02T21:39:03.719Z,19.80
2019-06-02T21:41:32.499Z,19.70
2019-06-02T21:44:02.113Z,19.70
2019-06-02T21:46:30.864Z,19.60
2019-06-02T21:49:00.059Z,19.60
2019-06-02T21:51:28.851Z,19.60
2019-06-02T21:54:00.334Z,19.50
2019-06-02T21:56:29.935Z,19.50
2019-06-02T21:59:00.593Z,19.40
2019-06-02T22:01:29.479Z,19.40
2019-06-02T22:03:58.444Z,19.40
2019-06-02T22:06:27.976Z,19.40
2019-06-02T22:08:56.884Z,19.30
2019-06-02T22:11:25.985Z,19.30
2019-06-02T22:13:54.762Z,19.30
2019-06-02T22:16:23.503Z,19.30
2019-06-02T22:18:52.238Z,19.30
2019-06-02T22:21:21.154Z,19.40
2019-06-02T22:23:49.967Z,19.40
2019-06-02T22:26:18.773Z,19.40
2019-06-02T22:28:47.514Z,19.70
2019-06-02T22:31:16.370Z,19.80
2019-06-02T22:33:45.200Z,19.80
2019-06-02T22:36:13.918Z,20.00
2019-06-02T22:38:43.015Z,20.00
2019-06-02T22:41:12.077Z,20.00
2019-06-02T22:43:40.868Z,20.20
2019-06-02T22:46:10.096Z,20.20
2019-06-02T22:48:39.174Z,20.50
2019-06-02T22:51:09.742Z,20.70
2019-06-02T22:53:41.089Z,20.80
2019-06-02T22:56:11.030Z,20.90
2019-06-02T22:58:42.043Z,20.90
2019-06-02T23:01:11.308Z,20.90
2019-06-02T23:03:40.191Z,21.10
2019-06-02T23:06:09.567Z,21.00
2019-06-02T23:08:38.403Z,21.10
2019-06-02T23:11:07.849Z,21.30
2019-06-02T23:13:36.833Z,21.40
2019-06-02T23:16:06.196Z,21.40
2019-06-02T23:18:35.329Z,21.40
2019-06-02T23:21:04.211Z,21.50
2019-06-02T23:23:33.159Z,21.60
2019-06-02T23:26:01.927Z,21.60
2019-06-02T23:28:30.812Z,21.50
2019-06-02T23:30:59.708Z,21.50
2019-06-02T23:33:28.503Z,21.50
2019-06-02T23:35:57.513Z,21.50
2019-06-02T23:38:26.344Z,21.50
2019-06-02T23:40:55.439Z,21.40
2019-06-02T23:43:24.191Z,21.30
2019-06-02T23:45:52.911Z,21.20
2019-06-02T23:48:21.665Z,21.10
2019-06-02T23:50:50.487Z,20.90
2019-06-02T23:53:19.650Z,20.80
2019-06-02T23:55:48.676Z,20.60
2019-06-02T23:58:17.905Z,20.40
