createdAt,value
2018-06-19T00:00:12.405Z,17.30
2018-06-19T00:02:41.866Z,17.30
2018-06-19T00:05:11.439Z,17.30
2018-06-19T00:07:40.956Z,17.20
2018-06-19T00:10:10.444Z,17.20
2018-06-19T00:12:39.868Z,17.20
2018-06-19T00:15:09.399Z,17.10
2018-06-19T00:17:38.849Z,17.10
2018-06-19T00:20:08.393Z,17.10
2018-06-19T00:22:37.848Z,17.10
2018-06-19T00:25:07.113Z,17.00
2018-06-19T00:27:36.424Z,17.00
2018-06-19T00:30:06.427Z,17.00
2018-06-19T00:32:35.735Z,17.00
2018-06-19T00:35:04.983Z,17.00
2018-06-19T00:37:34.266Z,16.90
2018-06-19T00:40:03.556Z,16.90
2018-06-19T00:42:32.816Z,16.80
2018-06-19T00:45:02.080Z,16.80
2018-06-19T00:47:31.347Z,16.80
2018-06-19T00:50:00.608Z,16.80
2018-06-19T00:52:29.903Z,16.80
2018-06-19T00:57:28.003Z,16.80
2018-06-19T00:59:57.268Z,16.70
2018-06-19T01:02:26.535Z,16.70
2018-06-19T01:04:55.760Z,16.70
2018-06-19T01:07:25.072Z,16.70
2018-06-19T01:09:54.352Z,16.70
2018-06-19T01:12:23.631Z,16.70
2018-06-19T01:14:52.926Z,16.70
2018-06-19T01:17:22.232Z,16.80
2018-06-19T01:19:51.576Z,16.70
2018-06-19T01:22:20.944Z,16.70
2018-06-19T01:24:50.361Z,16.70
2018-06-19T01:27:19.884Z,16.70
2018-06-19T01:29:50.255Z,16.70
2018-06-19T01:32:19.833Z,16.70
2018-06-19T01:37:17.971Z,16.70
2018-06-19T01:39:47.311Z,16.70
2018-06-19T01:42:16.608Z,16.70
2018-06-19T01:44:45.891Z,16.70
2018-06-19T01:47:15.237Z,16.60
2018-06-19T01:52:13.343Z,16.60
2018-06-19T01:54:42.676Z,16.50
2018-06-19T01:57:12.175Z,16.50
2018-06-19T01:59:41.444Z,16.50
2018-06-19T02:02:11.040Z,16.50
2018-06-19T02:07:09.255Z,16.40
2018-06-19T02:09:38.800Z,16.40
2018-06-19T02:12:08.249Z,16.40
2018-06-19T02:14:37.804Z,16.30
2018-06-19T02:17:07.104Z,16.30
2018-06-19T02:19:36.387Z,16.20
2018-06-19T02:22:05.665Z,16.20
2018-06-19T02:24:34.951Z,16.20
2018-06-19T02:29:33.062Z,16.20
2018-06-19T02:32:02.318Z,16.20
2018-06-19T02:34:31.653Z,16.20
2018-06-19T02:37:00.944Z,16.20
2018-06-19T02:41:59.075Z,16.10
2018-06-19T02:44:29.014Z,16.10
2018-06-19T02:46:58.292Z,16.00
2018-06-19T02:49:27.626Z,16.00
2018-06-19T02:51:56.927Z,16.00
2018-06-19T02:56:55.107Z,15.90
2018-06-19T02:59:24.458Z,15.80
2018-06-19T03:01:53.752Z,15.80
2018-06-19T03:04:23.048Z,15.80
2018-06-19T03:06:52.360Z,15.80
2018-06-19T03:09:21.687Z,15.80
2018-06-19T03:11:51.014Z,15.80
2018-06-19T03:14:20.504Z,15.80
2018-06-19T03:16:50.044Z,15.80
2018-06-19T03:21:48.562Z,15.60
2018-06-19T03:24:18.169Z,15.60
2018-06-19T03:26:47.715Z,15.70
2018-06-19T03:29:17.359Z,15.70
2018-06-19T03:31:46.900Z,15.70
2018-06-19T03:34:16.190Z,15.70
2018-06-19T03:36:45.502Z,15.70
2018-06-19T03:39:14.791Z,15.70
2018-06-19T03:41:44.100Z,15.70
2018-06-19T03:44:13.377Z,15.70
2018-06-19T03:46:42.654Z,15.70
2018-06-19T03:49:12.005Z,15.70
2018-06-19T03:51:41.331Z,15.70
2018-06-19T03:54:10.623Z,15.60
2018-06-19T03:56:39.968Z,15.50
2018-06-19T03:59:09.243Z,15.50
2018-06-19T04:01:38.589Z,15.50
2018-06-19T04:04:07.891Z,15.50
2018-06-19T04:09:08.084Z,15.60
2018-06-19T04:11:37.627Z,15.60
2018-06-19T04:14:06.952Z,15.60
2018-06-19T04:16:36.246Z,15.60
2018-06-19T04:21:34.376Z,15.70
2018-06-19T04:24:03.632Z,15.70
2018-06-19T04:29:01.932Z,15.70
2018-06-19T04:31:31.492Z,15.80
2018-06-19T04:34:00.917Z,15.80
2018-06-19T04:36:30.432Z,15.80
2018-06-19T04:41:28.545Z,15.80
2018-06-19T04:43:57.825Z,15.90
2018-06-19T04:46:27.160Z,15.80
2018-06-19T04:48:56.400Z,15.80
2018-06-19T04:51:25.663Z,15.80
2018-06-19T04:53:54.907Z,15.80
2018-06-19T04:56:24.189Z,15.90
2018-06-19T04:58:53.458Z,15.90
2018-06-19T05:01:22.780Z,16.00
2018-06-19T05:03:52.068Z,16.00
2018-06-19T05:06:21.436Z,16.10
2018-06-19T05:08:50.653Z,16.10
2018-06-19T05:11:19.911Z,16.10
2018-06-19T05:13:49.214Z,16.20
2018-06-19T05:16:18.532Z,16.20
2018-06-19T05:18:47.804Z,16.30
2018-06-19T05:21:17.655Z,16.30
2018-06-19T05:26:15.840Z,16.40
2018-06-19T05:31:13.920Z,16.50
2018-06-19T05:33:43.256Z,16.60
2018-06-19T05:36:12.643Z,16.70
2018-06-19T05:38:41.939Z,16.70
2018-06-19T05:43:40.031Z,16.80
2018-06-19T05:46:09.396Z,16.90
2018-06-19T05:48:38.621Z,17.00
2018-06-19T05:51:07.879Z,17.10
2018-06-19T05:53:37.143Z,17.20
2018-06-19T05:56:06.420Z,17.30
2018-06-19T05:58:35.700Z,17.30
2018-06-19T06:01:05.022Z,17.40
2018-06-19T06:03:34.312Z,17.50
2018-06-19T06:06:03.573Z,17.50
2018-06-19T06:08:32.823Z,17.50
2018-06-19T06:11:02.093Z,17.60
2018-06-19T06:13:31.468Z,17.70
2018-06-19T06:16:01.032Z,17.70
2018-06-19T06:20:59.662Z,17.80
2018-06-19T06:23:29.262Z,17.90
2018-06-19T06:25:58.851Z,17.90
2018-06-19T06:28:28.507Z,17.90
2018-06-19T06:30:58.149Z,18.00
2018-06-19T06:33:27.644Z,18.10
2018-06-19T06:35:57.160Z,18.20
2018-06-19T06:38:26.625Z,18.40
2018-06-19T06:40:55.879Z,18.60
2018-06-19T06:43:25.187Z,18.70
2018-06-19T06:45:54.528Z,18.80
2018-06-19T06:48:24.105Z,18.90
2018-06-19T06:50:53.700Z,19.10
2018-06-19T06:53:23.157Z,19.20
2018-06-19T06:55:52.719Z,19.20
2018-06-19T06:58:21.991Z,19.40
2018-06-19T07:00:51.516Z,19.40
2018-06-19T07:03:21.507Z,19.50
2018-06-19T07:05:50.905Z,19.60
2018-06-19T07:08:23.044Z,19.60
2018-06-19T07:10:52.330Z,19.70
2018-06-19T07:13:21.646Z,19.80
2018-06-19T07:15:51.000Z,19.80
2018-06-19T07:18:20.237Z,19.90
2018-06-19T07:20:49.533Z,19.90
2018-06-19T07:23:18.785Z,19.90
2018-06-19T07:25:48.103Z,19.90
2018-06-19T07:28:17.620Z,20.00
2018-06-19T07:30:47.218Z,20.00
2018-06-19T07:33:16.796Z,20.00
2018-06-19T07:35:46.363Z,20.00
2018-06-19T07:38:15.955Z,20.00
2018-06-19T07:40:45.692Z,20.00
2018-06-19T07:43:15.181Z,20.00
2018-06-19T07:45:44.751Z,20.10
2018-06-19T07:48:14.137Z,20.20
2018-06-19T07:50:43.415Z,20.30
2018-06-19T07:53:12.681Z,20.30
2018-06-19T07:55:42.077Z,20.40
2018-06-19T07:58:11.244Z,20.50
2018-06-19T08:00:40.549Z,20.60
2018-06-19T08:03:09.840Z,20.70
2018-06-19T08:05:42.047Z,20.90
2018-06-19T08:08:11.327Z,21.00
2018-06-19T08:10:40.632Z,21.10
2018-06-19T08:13:09.865Z,21.00
2018-06-19T08:15:39.261Z,21.00
2018-06-19T08:18:08.835Z,21.00
2018-06-19T08:20:38.568Z,21.00
2018-06-19T08:25:37.012Z,21.00
2018-06-19T08:28:06.608Z,21.00
2018-06-19T08:30:36.138Z,21.10
2018-06-19T08:33:05.429Z,21.10
2018-06-19T08:35:34.716Z,21.20
2018-06-19T08:38:04.040Z,21.20
2018-06-19T08:40:33.339Z,21.30
2018-06-19T08:43:02.715Z,21.40
2018-06-19T08:45:32.013Z,21.40
2018-06-19T08:48:01.422Z,21.50
2018-06-19T08:50:30.684Z,21.60
2018-06-19T08:52:59.987Z,21.70
2018-06-19T08:55:29.291Z,21.70
2018-06-19T08:57:58.778Z,21.70
2018-06-19T09:02:57.306Z,22.00
2018-06-19T09:05:26.896Z,22.00
2018-06-19T09:07:56.621Z,22.10
2018-06-19T09:10:26.140Z,22.00
2018-06-19T09:12:55.636Z,22.00
2018-06-19T09:15:25.244Z,22.00
2018-06-19T09:17:54.797Z,22.00
2018-06-19T09:20:24.444Z,22.00
2018-06-19T09:22:54.033Z,22.20
2018-06-19T09:32:50.160Z,22.70
2018-06-19T09:35:19.668Z,22.70
2018-06-19T09:37:49.218Z,22.60
2018-06-19T09:40:18.452Z,22.60
2018-06-19T09:42:47.723Z,22.60
2018-06-19T09:45:17.006Z,22.50
2018-06-19T09:47:46.289Z,22.40
2018-06-19T09:50:15.848Z,22.40
2018-06-19T09:52:45.238Z,22.40
2018-06-19T09:55:14.612Z,22.50
2018-06-19T09:57:43.981Z,22.60
2018-06-19T10:00:17.475Z,22.80
2018-06-19T10:02:47.099Z,23.00
2018-06-19T10:05:23.036Z,23.00
2018-06-19T10:07:52.330Z,22.90
2018-06-19T10:10:28.181Z,22.90
2018-06-19T10:12:57.939Z,22.90
2018-06-19T10:15:27.273Z,22.90
2018-06-19T10:20:25.375Z,23.00
2018-06-19T10:22:54.748Z,23.00
2018-06-19T10:25:24.128Z,23.00
2018-06-19T10:27:53.441Z,23.00
2018-06-19T10:30:22.742Z,23.10
2018-06-19T10:32:52.007Z,23.10
2018-06-19T10:35:21.380Z,23.20
2018-06-19T10:37:51.309Z,23.10
2018-06-19T10:40:20.942Z,23.10
2018-06-19T10:42:50.540Z,23.10
2018-06-19T10:45:20.059Z,23.20
2018-06-19T10:47:49.505Z,23.20
2018-06-19T10:50:18.997Z,23.20
2018-06-19T10:52:48.388Z,23.20
2018-06-19T10:55:17.627Z,23.30
2018-06-19T11:00:16.089Z,23.40
2018-06-19T11:02:45.500Z,23.40
2018-06-19T11:07:44.044Z,23.50
2018-06-19T11:10:13.576Z,23.50
2018-06-19T11:12:42.883Z,23.40
2018-06-19T11:15:12.223Z,23.40
2018-06-19T11:17:41.487Z,23.40
2018-06-19T11:20:10.792Z,23.30
2018-06-19T11:22:40.062Z,23.30
2018-06-19T11:25:09.392Z,23.30
2018-06-19T11:27:38.758Z,23.20
2018-06-19T11:30:08.415Z,23.20
2018-06-19T11:32:37.679Z,23.20
2018-06-19T11:35:06.987Z,23.20
2018-06-19T11:37:36.336Z,23.20
2018-06-19T11:40:05.679Z,23.20
2018-06-19T11:42:35.112Z,23.10
2018-06-19T11:45:04.734Z,23.10
2018-06-19T11:47:34.252Z,23.10
2018-06-19T11:50:03.954Z,23.20
2018-06-19T11:52:33.318Z,23.20
2018-06-19T11:55:02.736Z,23.20
2018-06-19T11:57:32.072Z,23.30
2018-06-19T12:00:01.441Z,23.40
2018-06-19T12:02:30.717Z,23.50
2018-06-19T12:05:00.092Z,23.70
2018-06-19T12:07:33.635Z,23.80
2018-06-19T12:10:02.904Z,24.00
2018-06-19T12:12:32.227Z,24.10
2018-06-19T12:15:01.553Z,24.20
2018-06-19T12:17:30.832Z,24.30
2018-06-19T12:20:00.117Z,24.50
2018-06-19T12:22:29.487Z,24.50
2018-06-19T12:24:59.067Z,24.50
2018-06-19T12:27:28.391Z,24.50
2018-06-19T12:29:57.773Z,24.40
2018-06-19T12:32:27.748Z,24.20
2018-06-19T12:34:57.696Z,24.20
2018-06-19T12:37:27.587Z,24.10
2018-06-19T12:42:26.249Z,24.30
2018-06-19T12:44:55.772Z,24.50
2018-06-19T12:47:25.360Z,24.60
2018-06-19T12:53:08.782Z,24.80
2018-06-19T12:55:49.788Z,24.80
2018-06-19T12:58:19.743Z,24.80
2018-06-19T13:00:49.396Z,24.80
2018-06-19T13:03:30.002Z,24.80
2018-06-19T13:06:11.117Z,24.90
2018-06-19T13:08:40.677Z,24.80
2018-06-19T13:13:50.049Z,24.80
2018-06-19T13:16:30.556Z,24.80
2018-06-19T13:19:11.093Z,24.80
2018-06-19T13:21:40.715Z,24.80
2018-06-19T13:24:10.334Z,24.80
2018-06-19T13:26:39.954Z,24.90
2018-06-19T13:29:50.291Z,24.90
2018-06-19T13:32:19.864Z,24.90
2018-06-19T13:34:49.408Z,24.80
2018-06-19T13:37:18.964Z,24.80
2018-06-19T13:40:54.912Z,24.80
2018-06-19T13:43:35.244Z,24.70
2018-06-19T13:46:04.582Z,24.60
2018-06-19T13:48:33.880Z,24.60
2018-06-19T13:51:03.227Z,24.50
2018-06-19T13:53:32.535Z,24.50
2018-06-19T13:56:13.024Z,24.40
2018-06-19T13:58:42.327Z,24.40
2018-06-19T14:01:11.632Z,24.30
2018-06-19T14:03:40.923Z,24.20
2018-06-19T14:06:10.192Z,24.10
2018-06-19T14:08:55.667Z,24.10
2018-06-19T14:11:36.416Z,24.10
2018-06-19T14:14:06.125Z,24.10
2018-06-19T14:16:35.417Z,24.20
2018-06-19T14:19:04.729Z,24.30
2018-06-19T14:21:34.003Z,24.30
2018-06-19T14:24:03.333Z,24.30
2018-06-19T14:26:32.624Z,24.30
2018-06-19T14:29:01.924Z,24.20
2018-06-19T14:31:31.217Z,24.30
2018-06-19T14:34:00.463Z,24.30
2018-06-19T14:36:29.789Z,24.30
2018-06-19T14:38:59.065Z,24.40
2018-06-19T14:41:28.335Z,24.40
2018-06-19T14:43:57.568Z,24.50
2018-06-19T14:46:26.876Z,24.50
2018-06-19T14:48:56.188Z,24.50
2018-06-19T14:51:25.453Z,24.50
2018-06-19T14:53:54.760Z,24.60
2018-06-19T14:56:24.040Z,24.60
2018-06-19T14:58:54.020Z,24.60
2018-06-19T15:01:23.315Z,24.70
2018-06-19T15:03:52.588Z,24.70
2018-06-19T15:06:21.905Z,24.80
2018-06-19T15:08:51.168Z,24.80
2018-06-19T15:11:20.510Z,24.90
2018-06-19T15:13:49.755Z,25.10
2018-06-19T15:16:19.103Z,25.10
2018-06-19T15:18:48.514Z,25.00
2018-06-19T15:21:17.834Z,25.00
2018-06-19T15:23:47.092Z,24.90
2018-06-19T15:26:16.436Z,24.80
2018-06-19T15:28:45.727Z,24.70
2018-06-19T15:31:15.129Z,24.70
2018-06-19T15:33:44.409Z,24.50
2018-06-19T15:36:13.736Z,24.50
2018-06-19T15:38:43.433Z,24.50
2018-06-19T15:41:13.113Z,24.40
2018-06-19T15:43:42.641Z,24.40
2018-06-19T15:49:30.443Z,24.40
2018-06-19T15:52:02.775Z,24.50
2018-06-19T15:54:32.333Z,24.50
2018-06-19T15:57:01.668Z,24.50
2018-06-19T15:59:30.954Z,24.50
2018-06-19T16:02:00.311Z,24.50
2018-06-19T16:06:58.396Z,24.50
2018-06-19T16:11:56.532Z,24.50
2018-06-19T16:14:25.795Z,24.50
2018-06-19T16:19:23.982Z,24.50
2018-06-19T16:24:22.404Z,24.50
2018-06-19T16:26:52.496Z,24.50
2018-06-19T16:31:51.592Z,24.60
2018-06-19T16:34:20.882Z,24.70
2018-06-19T16:36:50.183Z,24.70
2018-06-19T16:39:19.488Z,24.80
2018-06-19T16:41:48.781Z,24.80
2018-06-19T16:44:18.365Z,24.80
2018-06-19T16:46:47.960Z,24.70
2018-06-19T16:49:17.523Z,24.60
2018-06-19T16:51:47.215Z,24.50
2018-06-19T16:54:16.690Z,24.30
2018-06-19T16:56:46.226Z,24.20
2018-06-19T16:59:15.865Z,24.10
2018-06-19T17:04:14.196Z,24.10
2018-06-19T17:06:43.475Z,24.10
2018-06-19T17:09:12.896Z,24.20
2018-06-19T17:11:42.184Z,24.20
2018-06-19T17:14:11.500Z,24.20
2018-06-19T17:16:40.883Z,24.20
2018-06-19T17:19:10.244Z,24.10
2018-06-19T17:21:39.497Z,24.10
2018-06-19T17:24:08.865Z,24.10
2018-06-19T17:29:07.001Z,24.00
2018-06-19T17:31:36.251Z,23.90
2018-06-19T17:36:34.861Z,23.70
2018-06-19T17:39:06.255Z,23.60
2018-06-19T17:41:35.796Z,23.50
2018-06-19T17:44:05.127Z,23.50
2018-06-19T17:46:34.385Z,23.50
2018-06-19T17:49:03.739Z,23.40
2018-06-19T17:51:33.048Z,23.40
2018-06-19T17:54:02.373Z,23.30
2018-06-19T17:56:31.691Z,23.30
2018-06-19T17:59:01.041Z,23.20
2018-06-19T18:01:30.423Z,23.20
2018-06-19T18:06:28.603Z,23.00
2018-06-19T18:08:57.922Z,22.90
2018-06-19T18:11:27.348Z,22.80
2018-06-19T18:13:56.762Z,22.70
2018-06-19T18:16:26.120Z,22.60
2018-06-19T18:18:55.415Z,22.60
2018-06-19T18:21:24.809Z,22.50
2018-06-19T18:23:54.131Z,22.50
2018-06-19T18:26:23.488Z,22.40
2018-06-19T18:28:52.857Z,22.40
2018-06-19T18:31:22.159Z,22.30
2018-06-19T18:33:51.429Z,22.20
2018-06-19T18:36:20.756Z,22.20
2018-06-19T18:38:50.080Z,22.20
2018-06-19T18:41:19.525Z,22.10
2018-06-19T18:43:48.775Z,22.00
2018-06-19T18:46:18.111Z,22.00
2018-06-19T18:48:47.371Z,21.90
2018-06-19T18:51:16.710Z,21.90
2018-06-19T18:53:46.024Z,21.80
2018-06-19T18:56:15.380Z,21.70
2018-06-19T18:58:44.661Z,21.60
2018-06-19T19:01:14.002Z,21.40
2018-06-19T19:03:43.332Z,21.30
2018-06-19T19:06:12.674Z,21.20
2018-06-19T19:08:41.943Z,21.10
2018-06-19T19:11:11.240Z,21.00
2018-06-19T19:13:40.517Z,20.90
2018-06-19T19:16:15.289Z,20.90
2018-06-19T19:18:50.008Z,20.80
2018-06-19T19:23:48.167Z,20.60
2018-06-19T19:26:18.684Z,20.50
2018-06-19T19:28:53.440Z,20.50
2018-06-19T19:33:51.552Z,20.40
2018-06-19T19:37:25.875Z,20.30
2018-06-19T19:39:55.464Z,20.20
2018-06-19T19:44:54.195Z,19.90
2018-06-19T19:47:28.981Z,19.80
2018-06-19T19:49:58.573Z,19.80
2018-06-19T19:52:28.114Z,19.70
2018-06-19T19:54:57.704Z,19.60
2018-06-19T19:58:30.743Z,19.60
2018-06-19T20:01:00.005Z,19.60
2018-06-19T20:03:29.267Z,19.60
2018-06-19T20:05:58.640Z,19.50
2018-06-19T20:08:28.526Z,19.40
2018-06-19T20:10:57.817Z,19.40
2018-06-19T20:13:27.073Z,19.30
2018-06-19T20:15:56.511Z,19.30
2018-06-19T20:18:26.090Z,19.20
2018-06-19T20:20:55.569Z,19.20
2018-06-19T20:23:25.171Z,19.10
2018-06-19T20:28:23.297Z,19.10
2018-06-19T20:30:52.839Z,19.00
2018-06-19T20:33:22.394Z,18.90
2018-06-19T20:35:51.643Z,18.90
2018-06-19T20:38:20.944Z,18.90
2018-06-19T20:40:50.254Z,18.90
2018-06-19T20:43:19.563Z,18.90
2018-06-19T20:45:48.840Z,19.00
2018-06-19T20:48:18.194Z,19.00
2018-06-19T20:50:47.498Z,19.00
2018-06-19T20:53:16.842Z,19.00
2018-06-19T20:55:46.128Z,19.00
2018-06-19T20:58:15.428Z,19.10
2018-06-19T21:00:44.745Z,19.00
2018-06-19T21:03:14.067Z,19.00
2018-06-19T21:05:43.410Z,19.00
2018-06-19T21:08:12.695Z,19.00
2018-06-19T21:10:41.945Z,18.90
2018-06-19T21:13:11.247Z,19.00
2018-06-19T21:15:40.535Z,18.90
2018-06-19T21:18:09.844Z,18.90
2018-06-19T21:20:39.123Z,18.90
2018-06-19T21:23:08.448Z,18.90
2018-06-19T21:25:37.687Z,18.80
2018-06-19T21:28:06.987Z,18.80
2018-06-19T21:30:36.243Z,18.80
2018-06-19T21:33:05.653Z,18.80
2018-06-19T21:35:34.944Z,18.70
2018-06-19T21:38:04.312Z,18.70
2018-06-19T21:40:33.952Z,18.70
2018-06-19T21:43:03.507Z,18.60
2018-06-19T21:45:32.992Z,18.70
2018-06-19T21:48:02.495Z,18.60
2018-06-19T21:50:31.989Z,18.60
2018-06-19T21:53:01.637Z,18.60
2018-06-19T21:55:31.183Z,18.50
2018-06-19T21:58:00.556Z,18.60
2018-06-19T22:00:29.833Z,18.50
2018-06-19T22:02:59.113Z,18.50
2018-06-19T22:05:28.621Z,18.50
2018-06-19T22:07:57.911Z,18.50
2018-06-19T22:10:27.163Z,18.40
2018-06-19T22:12:56.492Z,18.40
2018-06-19T22:15:25.803Z,18.30
2018-06-19T22:17:55.068Z,18.30
2018-06-19T22:20:24.380Z,18.20
2018-06-19T22:22:53.661Z,18.20
2018-06-19T22:25:23.021Z,18.10
2018-06-19T22:27:52.544Z,18.10
2018-06-19T22:32:51.152Z,18.00
2018-06-19T22:37:49.671Z,17.80
2018-06-19T22:40:19.139Z,17.70
2018-06-19T22:42:48.361Z,17.70
2018-06-19T22:45:17.843Z,17.70
2018-06-19T22:47:47.115Z,17.70
2018-06-19T22:50:16.387Z,17.70
2018-06-19T22:52:45.736Z,17.80
2018-06-19T22:55:15.084Z,17.80
2018-06-19T22:57:44.336Z,17.80
2018-06-19T23:00:13.972Z,17.80
2018-06-19T23:02:43.247Z,17.80
2018-06-19T23:05:12.848Z,17.80
2018-06-19T23:07:42.303Z,17.80
2018-06-19T23:10:11.864Z,17.70
2018-06-19T23:15:10.544Z,17.70
2018-06-19T23:17:40.220Z,17.60
2018-06-19T23:20:09.762Z,17.60
2018-06-19T23:22:39.379Z,17.60
2018-06-19T23:25:09.058Z,17.60
2018-06-19T23:27:38.648Z,17.60
2018-06-19T23:30:08.349Z,17.60
2018-06-19T23:32:37.908Z,17.60
2018-06-19T23:35:07.511Z,17.60
2018-06-19T23:37:37.040Z,17.60
2018-06-19T23:40:06.318Z,17.50
2018-06-19T23:42:35.613Z,17.50
2018-06-19T23:45:05.378Z,17.50
2018-06-19T23:47:35.268Z,17.50
2018-06-19T23:50:04.678Z,17.50
2018-06-19T23:52:33.938Z,17.50
2018-06-19T23:55:03.288Z,17.40
2018-06-19T23:57:32.532Z,17.40
