createdAt,value
2019-03-04T00:00:31.745Z,5.45
2019-03-04T00:01:31.750Z,5.46
2019-03-04T00:02:31.762Z,5.39
2019-03-04T00:03:31.773Z,5.33
2019-03-04T00:04:31.783Z,5.30
2019-03-04T00:05:31.791Z,5.43
2019-03-04T00:06:31.804Z,5.42
2019-03-04T00:07:31.815Z,5.48
2019-03-04T00:08:32.964Z,5.54
2019-03-04T00:09:31.832Z,5.54
2019-03-04T00:10:31.841Z,5.54
2019-03-04T00:11:31.853Z,5.51
2019-03-04T00:12:31.865Z,5.45
2019-03-04T00:13:31.872Z,5.39
2019-03-04T00:14:31.880Z,5.35
2019-03-04T00:15:31.893Z,5.33
2019-03-04T00:16:31.901Z,5.30
2019-03-04T00:17:31.915Z,5.22
2019-03-04T00:18:31.923Z,5.20
2019-03-04T00:19:31.933Z,5.17
2019-03-04T00:20:31.943Z,5.02
2019-03-04T00:21:31.950Z,5.13
2019-03-04T00:22:31.961Z,5.10
2019-03-04T00:23:31.969Z,5.17
2019-03-04T00:24:31.982Z,5.12
2019-03-04T00:25:31.994Z,5.10
2019-03-04T00:26:32.003Z,5.10
2019-03-04T00:27:32.019Z,5.15
2019-03-04T00:28:32.023Z,5.10
2019-03-04T00:29:32.030Z,5.04
2019-03-04T00:30:32.040Z,5.06
2019-03-04T00:31:32.057Z,5.09
2019-03-04T00:32:32.065Z,5.12
2019-03-04T00:33:32.074Z,5.15
2019-03-04T00:34:32.084Z,5.20
2019-03-04T00:35:32.091Z,5.20
2019-03-04T00:36:32.099Z,5.17
2019-03-04T00:37:32.110Z,5.22
2019-03-04T00:38:32.125Z,5.25
2019-03-04T00:39:32.135Z,5.22
2019-03-04T00:40:32.143Z,5.25
2019-03-04T00:41:32.149Z,5.31
2019-03-04T00:42:32.165Z,5.30
2019-03-04T00:43:32.175Z,5.31
2019-03-04T00:44:32.186Z,5.33
2019-03-04T00:45:32.194Z,5.31
2019-03-04T00:46:32.203Z,5.36
2019-03-04T00:47:32.213Z,5.36
2019-03-04T00:48:32.224Z,5.31
2019-03-04T00:49:32.234Z,5.35
2019-03-04T00:50:32.241Z,5.28
2019-03-04T00:51:32.252Z,5.27
2019-03-04T00:52:32.266Z,5.28
2019-03-04T00:53:32.274Z,5.39
2019-03-04T00:54:32.287Z,5.33
2019-03-04T00:55:32.295Z,5.45
2019-03-04T00:56:32.307Z,5.39
2019-03-04T00:57:32.321Z,5.38
2019-03-04T00:58:32.326Z,5.48
2019-03-04T00:59:32.335Z,5.54
2019-03-04T01:00:32.341Z,5.67
2019-03-04T01:01:32.358Z,5.60
2019-03-04T01:02:32.367Z,5.60
2019-03-04T01:03:32.373Z,5.71
2019-03-04T01:04:32.386Z,5.74
2019-03-04T01:05:32.392Z,5.71
2019-03-04T01:06:32.408Z,5.72
2019-03-04T01:07:32.412Z,5.58
2019-03-04T01:08:32.425Z,5.54
2019-03-04T01:09:32.435Z,5.51
2019-03-04T01:10:32.443Z,5.46
2019-03-04T01:11:32.455Z,5.28
2019-03-04T01:12:32.468Z,5.31
2019-03-04T01:13:32.477Z,5.30
2019-03-04T01:14:32.486Z,5.36
2019-03-04T01:15:32.496Z,5.38
2019-03-04T01:16:32.502Z,5.51
2019-03-04T01:17:32.515Z,5.72
2019-03-04T01:18:32.522Z,6.11
2019-03-04T01:19:32.534Z,6.17
2019-03-04T01:20:32.542Z,6.18
2019-03-04T01:21:32.560Z,6.11
2019-03-04T01:22:32.566Z,6.00
2019-03-04T01:23:32.576Z,5.99
2019-03-04T01:24:32.584Z,5.91
2019-03-04T01:25:32.592Z,5.85
2019-03-04T01:26:32.605Z,5.93
2019-03-04T01:27:32.616Z,5.93
2019-03-04T01:28:32.626Z,6.00
2019-03-04T01:29:32.633Z,5.86
2019-03-04T01:30:32.643Z,5.99
2019-03-04T01:31:32.655Z,6.03
2019-03-04T01:32:32.661Z,6.41
2019-03-04T01:33:32.674Z,6.49
2019-03-04T01:34:32.680Z,6.61
2019-03-04T01:35:32.694Z,6.70
2019-03-04T01:36:32.703Z,6.79
2019-03-04T01:37:32.714Z,6.84
2019-03-04T01:38:32.724Z,6.85
2019-03-04T01:39:32.730Z,7.16
2019-03-04T01:40:32.742Z,7.42
2019-03-04T01:41:32.753Z,7.28
2019-03-04T01:42:32.764Z,7.12
2019-03-04T01:43:32.773Z,7.03
2019-03-04T01:44:32.779Z,6.94
2019-03-04T01:45:32.793Z,6.81
2019-03-04T01:46:32.806Z,6.59
2019-03-04T01:47:32.820Z,6.62
2019-03-04T01:48:32.824Z,6.49
2019-03-04T01:49:32.833Z,6.40
2019-03-04T01:50:32.842Z,6.66
2019-03-04T01:51:32.855Z,6.84
2019-03-04T01:52:32.859Z,6.97
2019-03-04T01:53:32.896Z,7.60
2019-03-04T01:54:32.880Z,7.74
2019-03-04T01:55:32.894Z,7.61
2019-03-04T01:56:32.906Z,7.58
2019-03-04T01:57:32.915Z,7.52
2019-03-04T01:58:32.925Z,7.43
2019-03-04T01:59:32.932Z,7.80
2019-03-04T02:00:32.945Z,7.86
2019-03-04T02:01:32.952Z,7.80
2019-03-04T02:02:32.966Z,7.79
2019-03-04T02:03:32.977Z,7.58
2019-03-04T02:04:32.984Z,7.61
2019-03-04T02:05:32.994Z,7.53
2019-03-04T02:06:33.003Z,7.57
2019-03-04T02:07:33.018Z,7.60
2019-03-04T02:08:33.029Z,7.60
2019-03-04T02:09:33.035Z,7.57
2019-03-04T02:10:33.048Z,7.63
2019-03-04T02:11:33.058Z,7.53
2019-03-04T02:12:33.066Z,7.57
2019-03-04T02:13:33.078Z,7.43
2019-03-04T02:14:33.090Z,7.57
2019-03-04T02:15:33.139Z,7.43
2019-03-04T02:16:33.110Z,7.58
2019-03-04T02:17:33.125Z,7.69
2019-03-04T02:18:33.132Z,7.74
2019-03-04T02:19:33.139Z,7.80
2019-03-04T02:20:33.152Z,7.89
2019-03-04T02:21:33.160Z,8.01
2019-03-04T02:22:33.174Z,8.18
2019-03-04T02:23:33.183Z,8.29
2019-03-04T02:24:33.190Z,8.08
2019-03-04T02:25:33.207Z,8.00
2019-03-04T02:26:33.213Z,8.05
2019-03-04T02:27:33.224Z,8.18
2019-03-04T02:28:33.239Z,8.23
2019-03-04T02:29:33.247Z,8.28
2019-03-04T02:30:33.261Z,8.23
2019-03-04T02:31:33.267Z,8.19
2019-03-04T02:32:33.281Z,8.08
2019-03-04T02:33:33.288Z,8.04
2019-03-04T02:34:33.301Z,7.87
2019-03-04T02:35:33.314Z,7.75
2019-03-04T02:36:33.323Z,7.85
2019-03-04T02:37:33.333Z,7.80
2019-03-04T02:38:33.343Z,7.72
2019-03-04T02:39:33.350Z,7.61
2019-03-04T02:40:33.363Z,7.67
2019-03-04T02:41:33.375Z,7.64
2019-03-04T02:42:33.383Z,7.53
2019-03-04T02:43:33.394Z,7.37
2019-03-04T02:44:33.403Z,7.30
2019-03-04T02:45:33.419Z,7.23
2019-03-04T02:46:33.434Z,7.16
2019-03-04T02:47:33.441Z,7.12
2019-03-04T02:48:33.447Z,7.07
2019-03-04T02:49:33.463Z,7.12
2019-03-04T02:50:33.475Z,7.03
2019-03-04T02:51:33.480Z,6.95
2019-03-04T02:52:33.493Z,7.09
2019-03-04T02:53:33.506Z,7.12
2019-03-04T02:54:33.515Z,7.23
2019-03-04T02:55:33.524Z,7.24
2019-03-04T02:56:33.535Z,7.23
2019-03-04T02:57:33.548Z,7.10
2019-03-04T02:58:33.560Z,7.24
2019-03-04T02:59:33.572Z,7.10
2019-03-04T03:00:33.586Z,7.17
2019-03-04T03:01:33.589Z,7.13
2019-03-04T03:02:33.605Z,7.15
2019-03-04T03:03:33.616Z,7.07
2019-03-04T03:04:33.623Z,7.05
2019-03-04T03:05:33.637Z,6.97
2019-03-04T03:06:33.653Z,6.94
2019-03-04T03:07:33.660Z,6.95
2019-03-04T03:08:33.672Z,7.02
2019-03-04T03:09:33.681Z,7.09
2019-03-04T03:10:33.694Z,7.15
2019-03-04T03:11:33.700Z,7.21
2019-03-04T03:12:33.715Z,7.15
2019-03-04T03:13:33.727Z,7.02
2019-03-04T03:14:33.747Z,6.99
2019-03-04T03:15:33.749Z,6.97
2019-03-04T03:16:33.757Z,6.88
2019-03-04T03:17:33.771Z,6.85
2019-03-04T03:18:33.787Z,6.74
2019-03-04T03:19:33.790Z,6.74
2019-03-04T03:20:33.807Z,6.70
2019-03-04T03:21:33.815Z,6.69
2019-03-04T03:22:33.830Z,6.66
2019-03-04T03:23:33.837Z,6.69
2019-03-04T03:24:33.861Z,6.64
2019-03-04T03:25:33.857Z,6.48
2019-03-04T03:26:33.868Z,6.48
2019-03-04T03:27:33.878Z,6.44
2019-03-04T03:28:33.894Z,6.38
2019-03-04T03:29:33.902Z,6.34
2019-03-04T03:30:33.913Z,6.51
2019-03-04T03:31:33.924Z,6.58
2019-03-04T03:32:33.945Z,6.69
2019-03-04T03:33:33.951Z,6.66
2019-03-04T03:34:33.960Z,6.77
2019-03-04T03:35:33.981Z,6.84
2019-03-04T03:36:33.993Z,6.81
2019-03-04T03:37:33.992Z,6.81
2019-03-04T03:38:33.999Z,6.77
2019-03-04T03:39:34.011Z,6.76
2019-03-04T03:40:34.028Z,6.77
2019-03-04T03:41:34.043Z,6.84
2019-03-04T03:42:34.044Z,6.80
2019-03-04T03:43:34.066Z,6.91
2019-03-04T03:44:34.067Z,6.89
2019-03-04T03:45:34.078Z,6.94
2019-03-04T03:46:34.096Z,6.91
2019-03-04T03:47:34.102Z,6.85
2019-03-04T03:48:34.111Z,6.87
2019-03-04T03:49:34.123Z,6.81
2019-03-04T03:50:34.138Z,6.76
2019-03-04T03:51:34.148Z,6.74
2019-03-04T03:52:34.159Z,6.66
2019-03-04T03:53:34.168Z,6.70
2019-03-04T03:54:34.179Z,6.64
2019-03-04T03:55:34.191Z,6.66
2019-03-04T03:56:34.199Z,6.64
2019-03-04T03:57:34.214Z,6.69
2019-03-04T03:58:34.228Z,6.66
2019-03-04T03:59:34.237Z,6.70
2019-03-04T04:00:34.248Z,6.62
2019-03-04T04:01:34.277Z,6.71
2019-03-04T04:02:34.284Z,6.70
2019-03-04T04:03:34.277Z,6.76
2019-03-04T04:04:34.294Z,6.76
2019-03-04T04:05:34.304Z,6.84
2019-03-04T04:06:34.314Z,6.81
2019-03-04T04:07:34.331Z,6.87
2019-03-04T04:08:34.335Z,6.79
2019-03-04T04:09:34.344Z,6.80
2019-03-04T04:10:34.361Z,6.67
2019-03-04T04:11:34.369Z,6.69
2019-03-04T04:12:34.383Z,6.69
2019-03-04T04:13:34.389Z,6.80
2019-03-04T04:14:34.407Z,6.91
2019-03-04T04:15:34.414Z,6.84
2019-03-04T04:16:34.427Z,6.92
2019-03-04T04:17:34.436Z,6.79
2019-03-04T04:18:34.449Z,6.81
2019-03-04T04:19:34.461Z,6.79
2019-03-04T04:20:34.468Z,6.77
2019-03-04T04:21:34.477Z,6.61
2019-03-04T04:22:34.508Z,6.61
2019-03-04T04:23:34.500Z,6.49
2019-03-04T04:24:34.509Z,6.49
2019-03-04T04:25:34.521Z,6.52
2019-03-04T04:26:34.539Z,6.44
2019-03-04T04:27:34.551Z,6.31
2019-03-04T04:28:34.561Z,6.34
2019-03-04T04:29:34.567Z,6.36
2019-03-04T04:30:34.598Z,6.38
2019-03-04T04:31:34.586Z,6.34
2019-03-04T04:32:34.617Z,6.25
2019-03-04T04:33:34.611Z,6.34
2019-03-04T04:34:34.622Z,6.37
2019-03-04T04:35:34.630Z,6.44
2019-03-04T04:36:34.650Z,6.48
2019-03-04T04:37:34.655Z,6.51
2019-03-04T04:38:34.667Z,6.49
2019-03-04T04:39:34.678Z,6.49
2019-03-04T04:40:34.688Z,6.56
2019-03-04T04:41:34.696Z,6.46
2019-03-04T04:42:34.713Z,6.36
2019-03-04T04:43:34.720Z,6.33
2019-03-04T04:44:34.735Z,6.34
2019-03-04T04:45:34.739Z,6.38
2019-03-04T04:46:34.752Z,6.33
2019-03-04T04:47:34.765Z,6.27
2019-03-04T04:48:34.775Z,6.33
2019-03-04T04:49:34.785Z,6.22
2019-03-04T04:50:34.796Z,6.27
2019-03-04T04:51:34.804Z,6.28
2019-03-04T04:52:34.814Z,6.21
2019-03-04T04:53:34.827Z,6.21
2019-03-04T04:54:34.837Z,6.25
2019-03-04T04:55:34.850Z,6.19
2019-03-04T04:56:34.861Z,6.25
2019-03-04T04:57:34.872Z,6.27
2019-03-04T04:58:34.882Z,6.21
2019-03-04T04:59:34.895Z,6.27
2019-03-04T05:00:34.906Z,6.38
2019-03-04T05:01:34.912Z,6.40
2019-03-04T05:02:34.930Z,6.36
2019-03-04T05:03:34.944Z,6.36
2019-03-04T05:04:34.945Z,6.40
2019-03-04T05:05:34.955Z,6.40
2019-03-04T05:06:34.971Z,6.36
2019-03-04T05:07:34.980Z,6.37
2019-03-04T05:08:34.992Z,6.36
2019-03-04T05:09:34.997Z,6.48
2019-03-04T05:10:35.010Z,6.51
2019-03-04T05:11:35.022Z,6.58
2019-03-04T05:12:35.035Z,6.70
2019-03-04T05:13:35.041Z,6.70
2019-03-04T05:14:35.060Z,6.69
2019-03-04T05:15:35.073Z,6.61
2019-03-04T05:16:35.077Z,6.52
2019-03-04T05:17:35.090Z,6.55
2019-03-04T05:18:35.103Z,6.31
2019-03-04T05:19:35.107Z,6.36
2019-03-04T05:20:35.121Z,6.37
2019-03-04T05:21:35.128Z,6.40
2019-03-04T05:22:35.142Z,6.38
2019-03-04T05:23:35.150Z,6.34
2019-03-04T05:24:35.167Z,6.38
2019-03-04T05:25:35.173Z,6.48
2019-03-04T05:26:35.183Z,6.51
2019-03-04T05:27:35.197Z,6.51
2019-03-04T05:28:35.207Z,6.55
2019-03-04T05:29:35.218Z,6.55
2019-03-04T05:30:35.231Z,6.64
2019-03-04T05:31:35.236Z,6.66
2019-03-04T05:32:35.248Z,6.64
2019-03-04T05:33:35.260Z,6.70
2019-03-04T05:34:35.271Z,6.80
2019-03-04T05:35:35.283Z,6.99
2019-03-04T05:36:35.295Z,7.03
2019-03-04T05:37:35.306Z,7.05
2019-03-04T05:38:35.317Z,7.06
2019-03-04T05:39:35.327Z,6.98
2019-03-04T05:40:35.333Z,7.02
2019-03-04T05:41:35.349Z,6.97
2019-03-04T05:42:35.357Z,7.03
2019-03-04T05:43:35.369Z,6.97
2019-03-04T05:44:35.377Z,6.95
2019-03-04T05:45:35.387Z,6.94
2019-03-04T05:46:35.403Z,6.77
2019-03-04T05:47:35.415Z,6.79
2019-03-04T05:48:35.421Z,6.77
2019-03-04T05:49:35.435Z,6.73
2019-03-04T05:50:35.442Z,6.85
2019-03-04T05:51:35.453Z,6.98
2019-03-04T05:52:35.465Z,7.03
2019-03-04T05:53:35.475Z,7.02
2019-03-04T05:54:35.485Z,6.92
2019-03-04T05:55:35.495Z,6.70
2019-03-04T05:56:35.510Z,6.59
2019-03-04T05:57:35.520Z,6.51
2019-03-04T05:58:35.531Z,6.33
2019-03-04T05:59:35.538Z,6.33
2019-03-04T06:00:35.551Z,6.37
2019-03-04T06:01:35.562Z,6.34
2019-03-04T06:02:35.576Z,6.33
2019-03-04T06:03:35.585Z,6.38
2019-03-04T06:04:35.592Z,6.37
2019-03-04T06:05:35.609Z,6.36
2019-03-04T06:06:35.616Z,6.34
2019-03-04T06:07:35.624Z,6.33
2019-03-04T06:08:35.636Z,6.31
2019-03-04T06:09:35.649Z,6.30
2019-03-04T06:10:35.657Z,6.33
2019-03-04T06:11:35.672Z,6.28
2019-03-04T06:12:35.683Z,6.27
2019-03-04T06:13:35.693Z,6.28
2019-03-04T06:14:35.701Z,6.28
2019-03-04T06:15:35.710Z,6.33
2019-03-04T06:16:35.726Z,6.30
2019-03-04T06:17:35.732Z,6.22
2019-03-04T06:18:35.743Z,6.31
2019-03-04T06:19:35.759Z,6.25
2019-03-04T06:20:35.768Z,6.25
2019-03-04T06:21:35.775Z,6.27
2019-03-04T06:22:35.787Z,6.33
2019-03-04T06:23:35.798Z,6.33
2019-03-04T06:24:35.811Z,6.36
2019-03-04T06:25:35.825Z,6.34
2019-03-04T06:26:35.830Z,6.36
2019-03-04T06:27:35.844Z,6.43
2019-03-04T06:28:35.851Z,6.54
2019-03-04T06:29:35.867Z,6.73
2019-03-04T06:30:35.878Z,6.74
2019-03-04T06:31:35.889Z,6.94
2019-03-04T06:32:35.901Z,6.99
2019-03-04T06:33:35.907Z,6.91
2019-03-04T06:34:35.920Z,6.98
2019-03-04T06:35:35.934Z,6.92
2019-03-04T06:36:35.938Z,6.85
2019-03-04T06:37:35.953Z,6.79
2019-03-04T06:38:35.960Z,6.87
2019-03-04T06:39:35.974Z,6.79
2019-03-04T06:40:35.985Z,6.92
2019-03-04T06:41:35.991Z,6.97
2019-03-04T06:42:36.006Z,7.05
2019-03-04T06:43:36.017Z,7.13
2019-03-04T06:44:36.028Z,7.15
2019-03-04T06:45:36.034Z,7.12
2019-03-04T06:46:36.045Z,7.12
2019-03-04T06:47:36.060Z,7.21
2019-03-04T06:48:36.066Z,7.25
2019-03-04T06:49:36.076Z,7.24
2019-03-04T06:50:36.088Z,7.20
2019-03-04T06:51:36.100Z,7.09
2019-03-04T06:52:36.111Z,7.16
2019-03-04T06:53:36.121Z,7.07
2019-03-04T06:54:36.130Z,7.03
2019-03-04T06:55:36.140Z,7.02
2019-03-04T06:56:36.155Z,7.02
2019-03-04T06:57:36.164Z,6.94
2019-03-04T06:58:36.175Z,6.97
2019-03-04T06:59:36.190Z,6.84
2019-03-04T07:00:36.193Z,6.77
2019-03-04T07:01:36.205Z,6.49
2019-03-04T07:02:36.217Z,6.17
2019-03-04T07:03:36.227Z,6.15
2019-03-04T07:04:36.236Z,6.06
2019-03-04T07:05:36.251Z,5.96
2019-03-04T07:06:36.260Z,5.85
2019-03-04T07:07:36.264Z,5.82
2019-03-04T07:08:36.277Z,5.78
2019-03-04T07:09:36.289Z,5.76
2019-03-04T07:10:36.297Z,5.74
2019-03-04T07:11:36.308Z,5.63
2019-03-04T07:12:36.316Z,5.65
2019-03-04T07:13:36.327Z,5.71
2019-03-04T07:14:36.338Z,5.75
2019-03-04T07:15:36.347Z,5.78
2019-03-04T07:16:36.358Z,5.79
2019-03-04T07:17:36.370Z,5.81
2019-03-04T07:18:36.380Z,5.82
2019-03-04T07:19:36.389Z,5.85
2019-03-04T07:20:36.399Z,5.91
2019-03-04T07:21:36.410Z,5.79
2019-03-04T07:22:36.424Z,5.82
2019-03-04T07:23:36.436Z,5.93
2019-03-04T07:24:36.445Z,5.91
2019-03-04T07:25:36.452Z,6.03
2019-03-04T07:26:36.461Z,5.91
2019-03-04T07:27:36.474Z,5.93
2019-03-04T07:28:36.486Z,5.90
2019-03-04T07:29:36.495Z,5.85
2019-03-04T07:30:36.501Z,5.82
2019-03-04T07:31:36.515Z,5.79
2019-03-04T07:32:36.523Z,5.76
2019-03-04T07:33:36.532Z,5.81
2019-03-04T07:34:36.544Z,5.81
2019-03-04T07:35:36.551Z,5.78
2019-03-04T07:36:36.569Z,5.79
2019-03-04T07:37:36.575Z,5.74
2019-03-04T07:38:36.587Z,5.78
2019-03-04T07:39:36.597Z,5.82
2019-03-04T07:40:36.604Z,5.82
2019-03-04T07:41:36.618Z,6.09
2019-03-04T07:42:36.632Z,6.09
2019-03-04T07:43:36.640Z,6.34
2019-03-04T07:44:36.647Z,6.49
2019-03-04T07:45:36.663Z,6.73
2019-03-04T07:46:36.665Z,6.84
2019-03-04T07:47:36.676Z,7.24
2019-03-04T07:48:36.690Z,7.12
2019-03-04T07:49:36.693Z,7.07
2019-03-04T07:50:36.707Z,7.15
2019-03-04T07:51:36.746Z,7.27
2019-03-04T07:52:36.727Z,7.27
2019-03-04T07:53:46.070Z,7.27
2019-03-04T07:54:36.741Z,7.20
2019-03-04T07:55:36.753Z,7.06
2019-03-04T07:56:36.765Z,7.16
2019-03-04T07:57:36.775Z,7.15
2019-03-04T07:58:36.782Z,7.02
2019-03-04T07:59:36.790Z,7.06
2019-03-04T08:00:36.800Z,6.98
2019-03-04T08:01:36.816Z,6.87
2019-03-04T08:02:36.819Z,6.73
2019-03-04T08:03:36.830Z,6.67
2019-03-04T08:04:36.838Z,6.67
2019-03-04T08:05:36.849Z,6.67
2019-03-04T08:06:36.859Z,6.59
2019-03-04T08:07:36.872Z,6.52
2019-03-04T08:08:36.877Z,6.48
2019-03-04T08:09:36.889Z,6.51
2019-03-04T08:10:36.899Z,6.52
2019-03-04T08:11:36.908Z,6.33
2019-03-04T08:12:36.913Z,6.37
2019-03-04T08:13:36.927Z,6.36
2019-03-04T08:14:36.934Z,6.33
2019-03-04T08:15:36.946Z,6.51
2019-03-04T08:16:36.958Z,6.40
2019-03-04T08:17:36.965Z,6.36
2019-03-04T08:18:36.977Z,6.37
2019-03-04T08:19:36.985Z,6.38
2019-03-04T08:20:36.994Z,6.34
2019-03-04T08:21:37.005Z,6.40
2019-03-04T08:22:37.011Z,6.34
2019-03-04T08:23:37.024Z,6.28
2019-03-04T08:24:37.029Z,6.31
2019-03-04T08:25:37.042Z,6.25
2019-03-04T08:26:37.051Z,6.28
2019-03-04T08:27:37.058Z,6.27
2019-03-04T08:28:37.068Z,6.22
2019-03-04T08:29:37.078Z,6.25
2019-03-04T08:30:37.087Z,6.18
2019-03-04T08:31:37.097Z,6.21
2019-03-04T08:32:37.106Z,6.18
2019-03-04T08:33:37.121Z,6.14
2019-03-04T08:34:37.132Z,6.15
2019-03-04T08:35:37.138Z,6.11
2019-03-04T08:36:37.144Z,6.09
2019-03-04T08:37:37.158Z,6.09
2019-03-04T08:38:37.164Z,6.03
2019-03-04T08:39:37.175Z,6.04
2019-03-04T08:40:37.186Z,5.99
2019-03-04T08:41:37.201Z,5.81
2019-03-04T08:42:37.204Z,5.81
2019-03-04T08:43:37.218Z,5.81
2019-03-04T08:44:37.229Z,5.67
2019-03-04T08:45:37.242Z,5.68
2019-03-04T08:46:37.244Z,5.61
2019-03-04T08:47:37.256Z,5.61
2019-03-04T08:48:37.266Z,5.64
2019-03-04T08:49:37.276Z,5.61
2019-03-04T08:50:37.283Z,5.56
2019-03-04T08:51:37.295Z,5.64
2019-03-04T08:52:37.307Z,5.63
2019-03-04T08:53:37.316Z,5.56
2019-03-04T08:54:37.323Z,5.53
2019-03-04T08:55:37.336Z,5.53
2019-03-04T08:56:37.341Z,5.57
2019-03-04T08:57:37.353Z,5.54
2019-03-04T08:58:37.366Z,5.51
2019-03-04T08:59:37.371Z,5.61
2019-03-04T09:00:37.383Z,5.61
2019-03-04T09:01:37.396Z,5.60
2019-03-04T09:02:37.406Z,5.65
2019-03-04T09:03:37.411Z,5.61
2019-03-04T09:04:37.423Z,5.64
2019-03-04T09:05:37.434Z,5.49
2019-03-04T09:06:37.442Z,5.28
2019-03-04T09:07:37.458Z,5.20
2019-03-04T09:08:37.505Z,5.09
2019-03-04T09:09:37.474Z,4.99
2019-03-04T09:10:37.481Z,5.09
2019-03-04T09:11:37.495Z,5.09
2019-03-04T09:12:37.503Z,5.09
2019-03-04T09:13:37.512Z,5.15
2019-03-04T09:14:37.528Z,5.06
2019-03-04T09:15:37.528Z,4.99
2019-03-04T09:16:37.539Z,5.03
2019-03-04T09:17:37.550Z,5.00
2019-03-04T09:18:37.563Z,4.97
2019-03-04T09:19:37.571Z,4.89
2019-03-04T09:20:37.580Z,4.97
2019-03-04T09:21:37.588Z,5.00
2019-03-04T09:22:37.597Z,4.92
2019-03-04T09:23:37.608Z,4.73
2019-03-04T09:24:37.619Z,4.51
2019-03-04T09:25:37.628Z,4.36
2019-03-04T09:26:37.635Z,4.22
2019-03-04T09:27:37.647Z,4.27
2019-03-04T09:28:37.656Z,4.27
2019-03-04T09:29:37.663Z,4.08
2019-03-04T09:30:37.673Z,4.11
2019-03-04T09:31:37.683Z,4.08
2019-03-04T09:32:37.693Z,3.91
2019-03-04T09:33:37.704Z,4.05
2019-03-04T09:34:37.712Z,3.91
2019-03-04T09:35:37.720Z,3.83
2019-03-04T09:36:37.727Z,3.84
2019-03-04T09:37:37.738Z,3.79
2019-03-04T09:38:37.749Z,3.73
2019-03-04T09:39:37.757Z,3.62
2019-03-04T09:40:37.762Z,3.62
2019-03-04T09:41:37.772Z,3.61
2019-03-04T09:42:37.786Z,3.65
2019-03-04T09:43:37.789Z,3.80
2019-03-04T09:44:37.798Z,3.70
2019-03-04T09:45:39.133Z,3.78
2019-03-04T09:46:37.818Z,3.86
2019-03-04T09:47:37.824Z,3.84
2019-03-04T09:48:37.833Z,3.70
2019-03-04T09:49:37.842Z,3.80
2019-03-04T09:50:37.854Z,3.84
2019-03-04T09:51:37.861Z,3.87
2019-03-04T09:52:37.867Z,3.90
2019-03-04T09:53:39.773Z,3.86
2019-03-04T09:54:37.886Z,3.75
2019-03-04T09:55:37.894Z,3.65
2019-03-04T09:56:37.905Z,3.47
2019-03-04T09:57:37.924Z,3.39
2019-03-04T09:58:37.923Z,3.39
2019-03-04T09:59:37.933Z,3.45
2019-03-04T10:00:37.942Z,3.40
2019-03-04T10:01:37.951Z,3.32
2019-03-04T10:02:37.955Z,3.35
2019-03-04T10:03:38.014Z,3.39
2019-03-04T10:04:37.976Z,3.35
2019-03-04T10:05:37.982Z,3.36
2019-03-04T10:06:37.996Z,3.35
2019-03-04T10:07:38.002Z,3.35
2019-03-04T10:08:38.012Z,3.36
2019-03-04T10:09:38.019Z,3.39
2019-03-04T10:10:38.028Z,3.39
2019-03-04T10:11:38.032Z,3.36
2019-03-04T10:12:38.040Z,3.33
2019-03-04T10:13:38.054Z,3.17
2019-03-04T10:14:38.063Z,3.20
2019-03-04T10:15:38.069Z,3.06
2019-03-04T10:16:38.080Z,3.00
2019-03-04T10:17:38.096Z,2.99
2019-03-04T10:18:38.093Z,3.02
2019-03-04T10:19:38.116Z,3.03
2019-03-04T10:20:38.110Z,3.05
2019-03-04T10:21:38.119Z,3.05
2019-03-04T10:22:38.131Z,3.05
2019-03-04T10:23:38.133Z,3.06
2019-03-04T10:24:38.145Z,3.02
2019-03-04T10:25:38.153Z,2.93
2019-03-04T10:26:38.161Z,2.78
2019-03-04T10:27:38.171Z,2.78
2019-03-04T10:28:38.175Z,2.63
2019-03-04T10:29:38.185Z,2.61
2019-03-04T10:30:38.198Z,2.77
2019-03-04T10:31:38.204Z,2.78
2019-03-04T10:32:38.215Z,2.66
2019-03-04T10:33:38.223Z,2.60
2019-03-04T10:34:38.227Z,2.64
2019-03-04T10:35:38.237Z,2.66
2019-03-04T10:36:38.244Z,2.56
2019-03-04T10:37:38.250Z,2.48
2019-03-04T10:38:38.263Z,2.45
2019-03-04T10:39:38.268Z,2.41
2019-03-04T10:40:38.275Z,2.34
2019-03-04T10:41:38.285Z,2.35
2019-03-04T10:42:38.295Z,2.41
2019-03-04T10:43:38.300Z,2.54
2019-03-04T10:44:38.307Z,2.60
2019-03-04T10:45:38.315Z,2.61
2019-03-04T10:46:38.322Z,2.66
2019-03-04T10:47:38.330Z,2.74
2019-03-04T10:48:38.341Z,2.75
2019-03-04T10:49:38.344Z,2.71
2019-03-04T10:50:38.356Z,2.78
2019-03-04T10:51:38.364Z,2.78
2019-03-04T10:52:38.370Z,2.71
2019-03-04T10:53:38.379Z,2.75
2019-03-04T10:54:38.383Z,2.74
2019-03-04T10:55:41.960Z,2.77
2019-03-04T10:56:41.599Z,2.85
2019-03-04T10:57:38.405Z,2.89
2019-03-04T10:58:38.418Z,2.92
2019-03-04T10:59:38.430Z,2.93
2019-03-04T11:00:38.429Z,2.89
2019-03-04T11:01:38.438Z,2.93
2019-03-04T11:02:38.449Z,2.75
2019-03-04T11:03:38.451Z,2.48
2019-03-04T11:04:38.463Z,2.28
2019-03-04T11:05:38.471Z,2.14
2019-03-04T11:06:38.482Z,2.06
2019-03-04T11:07:38.485Z,1.90
2019-03-04T11:08:38.500Z,1.90
2019-03-04T11:09:38.503Z,1.84
2019-03-04T11:10:38.511Z,1.93
2019-03-04T11:11:38.518Z,1.86
2019-03-04T11:12:38.531Z,1.83
2019-03-04T11:13:38.534Z,1.83
2019-03-04T11:14:38.542Z,1.90
2019-03-04T11:15:38.549Z,1.93
2019-03-04T11:16:38.554Z,1.80
2019-03-04T11:17:38.570Z,1.83
2019-03-04T11:18:38.581Z,1.86
2019-03-04T11:19:38.585Z,1.84
2019-03-04T11:20:38.588Z,1.87
2019-03-04T11:21:38.593Z,1.84
2019-03-04T11:22:38.604Z,1.87
2019-03-04T11:23:38.611Z,1.83
2019-03-04T11:24:38.619Z,1.66
2019-03-04T11:25:38.670Z,1.52
2019-03-04T11:26:38.632Z,1.48
2019-03-04T11:27:38.642Z,1.50
2019-03-04T11:28:38.646Z,1.45
2019-03-04T11:29:38.658Z,1.44
2019-03-04T11:30:38.665Z,1.41
2019-03-04T11:31:38.672Z,1.44
2019-03-04T11:32:38.680Z,1.34
2019-03-04T11:33:38.689Z,1.42
2019-03-04T11:34:38.698Z,1.45
2019-03-04T11:35:38.698Z,1.40
2019-03-04T11:36:38.712Z,1.37
2019-03-04T11:37:38.718Z,1.37
2019-03-04T11:38:38.725Z,1.33
2019-03-04T11:39:38.733Z,1.23
2019-03-04T11:40:38.740Z,1.04
2019-03-04T11:41:38.743Z,1.02
2019-03-04T11:42:38.754Z,0.93
2019-03-04T11:43:38.812Z,0.90
2019-03-04T11:44:38.764Z,0.93
2019-03-04T11:45:38.775Z,0.87
2019-03-04T11:46:38.783Z,0.70
2019-03-04T11:47:38.789Z,0.70
2019-03-04T11:48:38.793Z,0.70
2019-03-04T11:49:38.800Z,0.65
2019-03-04T11:50:38.827Z,0.60
2019-03-04T11:51:38.819Z,0.51
2019-03-04T11:52:38.822Z,0.42
2019-03-04T11:53:38.827Z,0.33
2019-03-04T11:54:38.834Z,0.31
2019-03-04T11:55:38.844Z,0.29
2019-03-04T11:56:38.850Z,0.15
2019-03-04T11:57:38.853Z,0.15
2019-03-04T11:58:38.864Z,0.31
2019-03-04T11:59:38.886Z,0.31
2019-03-04T12:00:38.874Z,0.32
2019-03-04T12:01:38.882Z,0.18
2019-03-04T12:02:39.369Z,0.11
2019-03-04T12:03:38.893Z,0.08
2019-03-04T12:04:38.902Z,0.24
2019-03-04T12:05:38.905Z,0.20
2019-03-04T12:06:38.911Z,0.13
2019-03-04T12:07:38.920Z,-0.01
2019-03-04T12:08:38.929Z,-0.05
2019-03-04T12:09:38.933Z,-0.07
2019-03-04T12:10:38.936Z,-0.15
2019-03-04T12:11:38.942Z,-0.07
2019-03-04T12:12:38.952Z,-0.21
2019-03-04T12:13:38.959Z,-0.22
2019-03-04T12:14:38.970Z,-0.25
2019-03-04T12:15:38.970Z,-0.33
2019-03-04T12:16:38.972Z,-0.36
2019-03-04T12:17:38.978Z,-0.22
2019-03-04T12:18:38.988Z,-0.36
2019-03-04T12:19:38.993Z,-0.40
2019-03-04T12:20:38.995Z,-0.34
2019-03-04T12:21:39.000Z,-0.43
2019-03-04T12:22:39.013Z,-0.33
2019-03-04T12:23:39.012Z,-0.37
2019-03-04T12:24:39.021Z,-0.33
2019-03-04T12:25:39.027Z,-0.39
2019-03-04T12:26:39.039Z,-0.51
2019-03-04T12:27:39.038Z,-0.44
2019-03-04T12:28:39.040Z,-0.46
2019-03-04T12:29:39.047Z,-0.47
2019-03-04T12:30:39.052Z,-0.73
2019-03-04T12:31:39.057Z,-0.67
2019-03-04T12:32:39.063Z,-0.46
2019-03-04T12:33:39.074Z,-0.65
2019-03-04T12:34:39.079Z,-0.73
2019-03-04T12:35:39.081Z,-0.65
2019-03-04T12:36:39.087Z,-0.75
2019-03-04T12:37:39.095Z,-0.75
2019-03-04T12:38:39.096Z,-0.79
2019-03-04T12:39:39.101Z,-0.80
2019-03-04T12:40:39.109Z,-0.91
2019-03-04T12:41:39.113Z,-0.94
2019-03-04T12:42:39.117Z,-0.86
2019-03-04T12:43:39.175Z,-0.85
2019-03-04T12:44:39.126Z,-0.89
2019-03-04T12:45:39.131Z,-1.16
2019-03-04T12:46:39.136Z,-1.25
2019-03-04T12:47:39.146Z,-1.31
2019-03-04T12:48:39.151Z,-1.17
2019-03-04T12:49:39.151Z,-1.23
2019-03-04T12:50:39.157Z,-1.23
2019-03-04T12:51:39.165Z,-1.25
2019-03-04T12:52:39.170Z,-1.35
2019-03-04T12:53:39.176Z,-1.31
2019-03-04T12:54:39.178Z,-1.27
2019-03-04T12:55:39.184Z,-1.22
2019-03-04T12:56:39.185Z,-1.20
2019-03-04T12:57:39.188Z,-1.16
2019-03-04T12:58:40.393Z,-1.30
2019-03-04T12:59:39.201Z,-1.43
2019-03-04T13:00:39.204Z,-1.41
2019-03-04T13:01:39.211Z,-1.38
2019-03-04T13:02:39.217Z,-1.35
2019-03-04T13:03:39.221Z,-1.13
2019-03-04T13:04:39.223Z,-1.22
2019-03-04T13:05:39.228Z,-1.19
2019-03-04T13:06:39.229Z,-1.34
2019-03-04T13:07:39.235Z,-1.37
2019-03-04T13:09:27.352Z,-1.51
2019-03-04T13:10:27.371Z,-1.38
2019-03-04T13:11:27.368Z,-1.22
2019-03-04T13:12:27.372Z,-1.17
2019-03-04T13:13:27.427Z,-1.19
2019-03-04T13:14:27.377Z,-1.22
2019-03-04T13:15:27.388Z,-1.16
2019-03-04T13:16:27.390Z,-1.09
2019-03-04T13:17:27.395Z,-0.99