createdAt,value
2019-05-02T00:01:11.924Z,99.90
2019-05-02T00:03:41.112Z,99.90
2019-05-02T00:06:09.119Z,99.90
2019-05-02T00:08:35.334Z,99.90
2019-05-02T00:11:02.238Z,99.90
2019-05-02T00:13:28.741Z,99.90
2019-05-02T00:15:56.645Z,99.90
2019-05-02T00:18:23.059Z,99.90
2019-05-02T00:20:49.728Z,99.90
2019-05-02T00:23:16.382Z,99.90
2019-05-02T00:25:47.129Z,99.90
2019-05-02T00:28:12.489Z,99.90
2019-05-02T00:30:39.243Z,99.90
2019-05-02T00:33:05.741Z,99.90
2019-05-02T00:35:32.252Z,99.90
2019-05-02T00:38:02.472Z,99.90
2019-05-02T00:40:27.818Z,99.90
2019-05-02T00:42:58.220Z,99.90
2019-05-02T00:45:23.933Z,99.90
2019-05-02T00:48:02.319Z,99.90
2019-05-02T00:50:30.763Z,99.90
2019-05-02T00:52:57.322Z,99.90
2019-05-02T00:55:23.760Z,99.90
2019-05-02T00:57:50.982Z,99.90
2019-05-02T01:00:19.834Z,99.90
2019-05-02T01:02:50.963Z,99.90
2019-05-02T01:05:17.521Z,99.90
2019-05-02T01:07:44.185Z,99.90
2019-05-02T01:10:10.634Z,99.90
2019-05-02T01:12:39.862Z,99.90
2019-05-02T01:15:08.342Z,99.90
2019-05-02T01:17:33.695Z,99.90
2019-05-02T01:20:00.016Z,99.90
2019-05-02T01:22:26.458Z,99.90
2019-05-02T01:24:52.823Z,99.90
2019-05-02T01:27:24.196Z,99.90
2019-05-02T01:29:55.222Z,99.90
2019-05-02T01:32:30.058Z,99.90
2019-05-02T01:34:56.500Z,99.90
2019-05-02T01:37:24.754Z,99.90
2019-05-02T01:39:51.105Z,99.90
2019-05-02T01:42:17.481Z,99.90
2019-05-02T01:44:43.891Z,99.90
2019-05-02T01:47:10.236Z,99.90
2019-05-02T01:49:36.612Z,99.90
2019-05-02T01:52:03.226Z,99.90
2019-05-02T01:54:29.592Z,99.90
2019-05-02T01:56:55.905Z,99.90
2019-05-02T01:59:22.328Z,99.90
2019-05-02T02:01:48.700Z,99.90
2019-05-02T02:04:16.157Z,99.90
2019-05-02T02:06:45.123Z,99.50
2019-05-02T02:09:11.684Z,99.40
2019-05-02T02:11:38.150Z,99.80
2019-05-02T02:14:07.404Z,99.40
2019-05-02T02:16:35.169Z,99.40
2019-05-02T02:19:12.693Z,99.80
2019-05-02T02:21:43.746Z,99.70
2019-05-02T02:24:21.049Z,99.70
2019-05-02T02:26:49.959Z,99.40
2019-05-02T02:29:17.381Z,99.60
2019-05-02T02:31:46.390Z,99.90
2019-05-02T02:34:11.884Z,99.90
2019-05-02T02:36:38.305Z,99.90
2019-05-02T02:39:07.051Z,99.90
2019-05-02T02:41:34.203Z,99.90
2019-05-02T02:44:03.757Z,99.90
2019-05-02T02:46:37.985Z,99.90
2019-05-02T02:49:00.263Z,99.90
2019-05-02T02:51:26.668Z,99.90
2019-05-02T02:54:03.101Z,99.90
2019-05-02T02:56:21.221Z,99.90
2019-05-02T02:58:48.198Z,99.90
2019-05-02T03:01:27.165Z,99.90
2019-05-02T03:03:42.990Z,99.90
2019-05-02T03:06:09.319Z,99.90
2019-05-02T03:08:44.570Z,99.90
2019-05-02T03:11:03.831Z,99.90
2019-05-02T03:13:32.130Z,99.90
2019-05-02T03:16:09.547Z,99.90
2019-05-02T03:18:40.587Z,99.90
2019-05-02T03:21:04.251Z,99.90
2019-05-02T03:23:30.657Z,99.90
2019-05-02T03:25:56.996Z,99.90
2019-05-02T03:28:23.363Z,99.90
2019-05-02T03:30:49.999Z,99.90
2019-05-02T03:33:16.341Z,99.90
2019-05-02T03:35:48.679Z,99.90
2019-05-02T03:38:11.080Z,99.90
2019-05-02T03:40:39.149Z,99.90
2019-05-02T03:43:06.227Z,99.90
2019-05-02T03:45:39.777Z,99.90
2019-05-02T03:48:01.433Z,99.90
2019-05-02T03:50:32.773Z,99.90
2019-05-02T03:52:56.078Z,99.90
2019-05-02T03:55:23.893Z,99.90
2019-05-02T03:57:51.832Z,99.90
2019-05-02T04:00:21.288Z,99.90
2019-05-02T04:02:58.945Z,99.90
2019-05-02T04:05:15.477Z,99.90
2019-05-02T04:07:42.304Z,99.90
2019-05-02T04:10:13.343Z,99.90
2019-05-02T04:12:38.955Z,99.90
2019-05-02T04:15:09.376Z,99.90
2019-05-02T04:17:35.673Z,99.90
2019-05-02T04:20:09.246Z,99.90
2019-05-02T04:22:32.370Z,99.90
2019-05-02T04:24:58.915Z,99.90
2019-05-02T04:27:27.741Z,99.90
2019-05-02T04:29:53.570Z,99.90
2019-05-02T04:32:19.895Z,99.90
2019-05-02T04:34:48.964Z,99.90
2019-05-02T04:37:14.531Z,99.90
2019-05-02T04:39:40.865Z,99.90
2019-05-02T04:42:13.238Z,99.90
2019-05-02T04:44:40.698Z,99.90
2019-05-02T04:47:13.870Z,99.90
2019-05-02T04:49:35.700Z,99.90
2019-05-02T04:52:07.137Z,99.90
2019-05-02T04:54:32.183Z,99.90
2019-05-02T04:56:58.959Z,99.90
2019-05-02T04:59:24.541Z,99.90
2019-05-02T05:01:57.284Z,99.90
2019-05-02T05:04:20.198Z,99.90
2019-05-02T05:06:55.646Z,99.90
2019-05-02T05:09:17.902Z,99.90
2019-05-02T05:11:44.175Z,99.90
2019-05-02T05:14:10.569Z,99.90
2019-05-02T05:16:37.256Z,99.90
2019-05-02T05:19:05.118Z,99.90
2019-05-02T05:21:31.469Z,99.90
2019-05-02T05:24:01.502Z,99.90
2019-05-02T05:26:33.771Z,99.90
2019-05-02T05:28:58.479Z,99.90
2019-05-02T05:31:26.355Z,99.90
2019-05-02T05:33:53.169Z,99.90
2019-05-02T05:36:20.078Z,99.90
2019-05-02T05:38:47.931Z,99.90
2019-05-02T05:41:17.269Z,99.90
2019-05-02T05:43:44.901Z,99.90
2019-05-02T05:46:13.220Z,99.90
2019-05-02T05:48:40.715Z,99.90
2019-05-02T05:51:07.404Z,99.90
2019-05-02T05:53:33.891Z,99.90
2019-05-02T05:56:02.441Z,99.90
2019-05-02T05:58:28.586Z,99.90
2019-05-02T06:00:56.505Z,99.90
2019-05-02T06:03:23.127Z,99.90
2019-05-02T06:05:49.463Z,99.90
2019-05-02T06:08:18.338Z,99.90
2019-05-02T06:10:45.165Z,99.90
2019-05-02T06:13:12.964Z,99.90
2019-05-02T06:15:40.445Z,99.90
2019-05-02T06:18:06.995Z,99.90
2019-05-02T06:20:33.374Z,99.90
2019-05-02T06:23:01.207Z,99.90
2019-05-02T06:25:34.397Z,99.90
2019-05-02T06:28:00.122Z,99.90
2019-05-02T06:30:27.123Z,99.90
2019-05-02T06:32:54.959Z,99.90
2019-05-02T06:35:22.466Z,99.90
2019-05-02T06:37:50.329Z,99.90
2019-05-02T06:40:18.092Z,99.90
2019-05-02T06:42:44.482Z,99.90
2019-05-02T06:45:11.790Z,99.80
2019-05-02T06:47:41.534Z,99.90
2019-05-02T06:50:07.307Z,99.90
2019-05-02T06:52:34.663Z,99.90
2019-05-02T06:55:01.171Z,99.90
2019-05-02T06:57:27.523Z,99.90
2019-05-02T06:59:54.620Z,99.90
2019-05-02T07:02:22.091Z,99.90
2019-05-02T07:04:48.469Z,99.90
2019-05-02T07:07:15.657Z,99.70
2019-05-02T07:09:42.328Z,99.00
2019-05-02T07:12:09.771Z,99.30
2019-05-02T07:14:37.503Z,98.90
2019-05-02T07:17:15.148Z,98.80
2019-05-02T07:19:46.290Z,98.30
2019-05-02T07:22:12.789Z,98.70
2019-05-02T07:24:39.392Z,98.70
2019-05-02T07:27:07.007Z,98.70
2019-05-02T07:29:33.410Z,98.80
2019-05-02T07:31:59.854Z,99.00
2019-05-02T07:34:26.289Z,99.00
2019-05-02T07:36:52.872Z,98.90
2019-05-02T07:39:19.260Z,99.20
2019-05-02T07:41:45.828Z,99.20
2019-05-02T07:44:12.527Z,99.70
2019-05-02T07:46:51.211Z,99.90
2019-05-02T07:49:07.114Z,99.90
2019-05-02T07:51:33.814Z,99.90
2019-05-02T07:54:00.190Z,99.90
2019-05-02T07:56:26.693Z,99.90
2019-05-02T07:58:53.040Z,99.90
2019-05-02T08:01:20.199Z,99.90
2019-05-02T08:03:47.937Z,99.90
2019-05-02T08:06:14.515Z,99.90
2019-05-02T08:08:40.950Z,99.90
2019-05-02T08:11:07.553Z,99.90
2019-05-02T08:13:33.940Z,99.90
2019-05-02T08:16:01.383Z,99.90
2019-05-02T08:18:30.380Z,99.90
2019-05-02T08:20:57.364Z,99.90
2019-05-02T08:23:25.797Z,99.90
2019-05-02T08:25:52.089Z,99.70
2019-05-02T08:28:20.421Z,99.70
2019-05-02T08:30:51.944Z,99.90
2019-05-02T08:33:18.557Z,99.90
2019-05-02T08:35:45.140Z,99.90
2019-05-02T08:38:12.487Z,99.90
2019-05-02T08:40:42.437Z,99.70
2019-05-02T08:43:09.274Z,99.90
2019-05-02T08:45:38.156Z,99.90
2019-05-02T08:48:05.171Z,99.90
2019-05-02T08:50:33.442Z,99.90
2019-05-02T08:53:00.275Z,99.90
2019-05-02T08:55:29.810Z,99.90
2019-05-02T08:57:55.163Z,99.90
2019-05-02T09:00:22.679Z,99.90
2019-05-02T09:02:50.152Z,99.90
2019-05-02T09:05:17.031Z,99.90
2019-05-02T09:07:43.488Z,99.90
2019-05-02T09:10:10.403Z,99.90
2019-05-02T09:12:42.045Z,99.90
2019-05-02T09:15:06.173Z,99.90
2019-05-02T09:17:38.214Z,99.90
2019-05-02T09:20:15.197Z,99.90
2019-05-02T09:22:34.307Z,99.90
2019-05-02T09:25:02.231Z,99.90
2019-05-02T09:27:31.837Z,99.90
2019-05-02T09:29:58.196Z,99.90
2019-05-02T09:32:26.297Z,99.90
2019-05-02T09:34:56.672Z,99.90
2019-05-02T09:37:22.745Z,99.90
2019-05-02T09:39:49.276Z,99.90
2019-05-02T09:42:18.856Z,99.90
2019-05-02T09:44:47.943Z,99.90
2019-05-02T09:47:27.130Z,99.90
2019-05-02T09:49:53.144Z,99.90
2019-05-02T09:52:19.701Z,99.90
2019-05-02T09:54:46.240Z,99.90
2019-05-02T09:57:12.736Z,99.90
2019-05-02T09:59:44.269Z,99.90
2019-05-02T10:02:08.201Z,99.90
2019-05-02T10:04:34.554Z,99.90
2019-05-02T10:07:02.567Z,99.90
2019-05-02T10:09:29.125Z,99.90
2019-05-02T10:11:55.558Z,99.90
2019-05-02T10:14:22.667Z,99.90
2019-05-02T10:16:49.318Z,99.90
2019-05-02T10:19:15.661Z,99.90
2019-05-02T10:21:42.245Z,99.80
2019-05-02T10:24:08.698Z,99.50
2019-05-02T10:26:35.092Z,99.20
2019-05-02T10:29:02.067Z,99.10
2019-05-02T10:31:33.494Z,99.50
2019-05-02T10:33:56.817Z,98.90
2019-05-02T10:36:23.985Z,98.60
2019-05-02T10:38:54.786Z,98.20
2019-05-02T10:41:18.869Z,98.60
2019-05-02T10:43:46.956Z,98.10
2019-05-02T10:46:36.042Z,98.50
2019-05-02T10:49:01.966Z,98.70
2019-05-02T10:51:34.905Z,99.80
2019-05-02T10:54:03.680Z,99.40
2019-05-02T10:56:32.294Z,99.60
2019-05-02T10:58:58.255Z,99.90
2019-05-02T11:01:26.670Z,99.90
2019-05-02T11:03:54.957Z,99.80
2019-05-02T11:06:22.256Z,99.90
2019-05-02T11:08:48.877Z,99.90
2019-05-02T11:11:15.335Z,99.90
2019-05-02T11:13:53.335Z,99.90
2019-05-02T11:16:25.518Z,99.90
2019-05-02T11:19:13.036Z,99.90
2019-05-02T11:21:46.747Z,99.90
2019-05-02T11:24:07.955Z,99.90
2019-05-02T11:26:34.437Z,99.90
2019-05-02T11:29:02.774Z,99.90
2019-05-02T11:31:29.206Z,99.90
2019-05-02T11:33:55.612Z,99.90
2019-05-02T11:36:22.461Z,99.90
2019-05-02T11:38:55.525Z,99.90
2019-05-02T11:41:17.251Z,99.90
2019-05-02T11:43:44.953Z,99.90
2019-05-02T11:46:12.121Z,99.90
2019-05-02T11:48:38.607Z,99.90
2019-05-02T11:51:07.397Z,99.90
2019-05-02T11:53:33.289Z,99.90
2019-05-02T11:56:03.669Z,99.90
2019-05-02T11:58:27.838Z,99.90
2019-05-02T12:00:54.216Z,99.90
2019-05-02T12:03:35.097Z,99.90
2019-05-02T12:06:01.820Z,99.90
2019-05-02T12:08:27.970Z,99.90
2019-05-02T12:10:54.339Z,99.90
2019-05-02T12:13:22.554Z,99.90
2019-05-02T12:15:48.868Z,99.90
2019-05-02T12:18:16.250Z,99.90
2019-05-02T12:20:43.054Z,99.90
2019-05-02T12:23:09.583Z,99.90
2019-05-02T12:25:35.959Z,99.90
2019-05-02T12:28:02.433Z,99.90
2019-05-02T12:30:29.080Z,99.90
2019-05-02T12:32:55.603Z,99.90
2019-05-02T12:35:22.511Z,99.90
2019-05-02T12:37:52.421Z,99.90
2019-05-02T12:40:17.139Z,99.90
2019-05-02T12:42:43.563Z,99.90
2019-05-02T12:45:12.181Z,99.30
2019-05-02T12:47:38.720Z,99.20
2019-05-02T12:50:06.372Z,98.60
2019-05-02T12:52:32.907Z,98.60
2019-05-02T12:54:59.470Z,98.60
2019-05-02T12:57:25.857Z,98.70
2019-05-02T12:59:52.587Z,98.40
2019-05-02T13:02:33.335Z,97.50
2019-05-02T13:04:59.743Z,97.60
2019-05-02T13:07:26.115Z,98.10
2019-05-02T13:09:52.871Z,97.70
2019-05-02T13:12:23.769Z,97.70
2019-05-02T13:14:50.229Z,97.40
2019-05-02T13:17:16.756Z,98.10
2019-05-02T13:19:55.681Z,98.20
2019-05-02T13:22:19.233Z,98.30
2019-05-02T13:24:54.111Z,98.50
2019-05-02T13:27:18.670Z,98.80
2019-05-02T13:29:45.171Z,98.80
2019-05-02T13:32:23.059Z,98.80
2019-05-02T13:34:54.096Z,98.90
2019-05-02T13:37:22.566Z,98.90
2019-05-02T13:40:06.153Z,98.90
2019-05-02T13:42:33.704Z,98.90
2019-05-02T13:45:02.489Z,99.40
2019-05-02T13:47:29.035Z,99.30
2019-05-02T13:49:59.094Z,98.80
2019-05-02T13:52:26.138Z,99.10
2019-05-02T13:54:53.297Z,99.30
2019-05-02T13:57:21.653Z,99.20
2019-05-02T13:59:47.804Z,98.80
2019-05-02T14:02:39.322Z,99.30
2019-05-02T14:05:08.727Z,99.10
2019-05-02T14:07:35.430Z,99.00
2019-05-02T14:10:04.954Z,99.10
2019-05-02T14:12:45.130Z,98.90
2019-05-02T14:15:14.499Z,99.20
2019-05-02T14:17:42.300Z,99.50
2019-05-02T14:20:11.557Z,99.70
2019-05-02T14:22:38.290Z,99.40
2019-05-02T14:25:05.103Z,99.80
2019-05-02T14:27:31.996Z,99.60
2019-05-02T14:29:58.699Z,99.70
2019-05-02T14:32:26.635Z,99.60
2019-05-02T14:34:55.332Z,99.80
2019-05-02T14:37:22.684Z,99.60
2019-05-02T14:39:52.446Z,99.60
2019-05-02T14:42:22.210Z,99.40
2019-05-02T14:45:04.408Z,99.40
2019-05-02T14:47:19.400Z,98.80
2019-05-02T14:49:43.638Z,98.90
2019-05-02T14:52:10.002Z,99.00
2019-05-02T14:54:38.163Z,99.20
2019-05-02T14:57:06.684Z,99.40
2019-05-02T14:59:33.102Z,99.30
2019-05-02T15:02:03.810Z,99.40
2019-05-02T15:04:29.600Z,99.80
2019-05-02T15:06:55.928Z,99.50
2019-05-02T15:09:26.593Z,99.60
2019-05-02T15:12:02.259Z,99.90
2019-05-02T15:14:29.700Z,99.90
2019-05-02T15:16:58.323Z,99.90
2019-05-02T15:19:25.626Z,99.90
2019-05-02T15:21:55.843Z,99.80
2019-05-02T15:24:20.454Z,99.80
2019-05-02T15:26:47.654Z,99.90
2019-05-02T15:29:19.807Z,99.90
2019-05-02T15:31:44.387Z,99.90
2019-05-02T15:34:15.456Z,99.90
2019-05-02T15:36:45.756Z,99.90
2019-05-02T15:41:39.890Z,99.70
2019-05-02T15:44:06.519Z,99.90
2019-05-02T15:46:33.040Z,99.60
2019-05-02T15:49:01.760Z,99.60
2019-05-02T15:51:28.876Z,99.40
2019-05-02T15:54:05.899Z,99.50
2019-05-02T15:56:26.102Z,99.20
2019-05-02T15:58:52.558Z,99.20
2019-05-02T16:01:23.975Z,99.10
2019-05-02T16:03:52.434Z,99.00
2019-05-02T16:06:24.287Z,99.00
2019-05-02T16:08:47.005Z,98.90
2019-05-02T16:11:16.944Z,99.30
2019-05-02T16:13:47.070Z,99.30
2019-05-02T16:16:13.106Z,99.30
2019-05-02T16:18:40.976Z,99.40
2019-05-02T16:21:11.845Z,99.80
2019-05-02T16:23:40.007Z,99.50
2019-05-02T16:26:08.849Z,99.80
2019-05-02T16:28:36.861Z,99.90
2019-05-02T16:31:04.992Z,99.90
2019-05-02T16:33:31.954Z,99.80
2019-05-02T16:35:58.410Z,99.80
2019-05-02T16:38:26.932Z,99.80
2019-05-02T16:40:53.071Z,99.90
2019-05-02T16:43:19.607Z,99.90
2019-05-02T16:45:46.025Z,99.80
2019-05-02T16:48:12.815Z,99.80
2019-05-02T16:50:39.325Z,99.90
2019-05-02T16:53:05.852Z,99.90
2019-05-02T16:55:32.697Z,99.90
2019-05-02T16:58:06.504Z,99.90
2019-05-02T17:00:28.209Z,99.80
2019-05-02T17:02:54.649Z,99.90
2019-05-02T17:05:22.494Z,99.90
2019-05-02T17:08:10.764Z,99.90
2019-05-02T17:10:36.121Z,99.90
2019-05-02T17:13:03.753Z,99.90
2019-05-02T17:15:35.444Z,99.90
2019-05-02T17:18:05.058Z,99.90
2019-05-02T17:20:32.013Z,99.90
2019-05-02T17:23:03.335Z,99.90
2019-05-02T17:25:28.146Z,99.90
2019-05-02T17:28:01.135Z,99.90
2019-05-02T17:30:23.135Z,99.90
2019-05-02T17:32:49.595Z,99.90
2019-05-02T17:35:16.705Z,99.90
2019-05-02T17:37:48.573Z,99.90
2019-05-02T17:40:16.963Z,99.90
2019-05-02T17:42:41.572Z,99.90
2019-05-02T17:45:09.520Z,99.90
2019-05-02T17:47:36.390Z,99.90
2019-05-02T17:50:17.974Z,99.90
2019-05-02T17:52:56.171Z,99.90
2019-05-02T17:55:21.487Z,99.90
2019-05-02T17:57:47.932Z,99.90
2019-05-02T18:00:21.562Z,99.90
2019-05-02T18:02:51.741Z,99.90
2019-05-02T18:05:16.467Z,99.90
2019-05-02T18:07:42.830Z,99.90
2019-05-02T18:10:16.745Z,99.90
2019-05-02T18:12:38.349Z,99.90
2019-05-02T18:15:05.379Z,99.90
2019-05-02T18:17:31.868Z,99.90
2019-05-02T18:20:02.243Z,99.90
2019-05-02T18:22:26.572Z,99.90
2019-05-02T18:24:53.223Z,99.90
2019-05-02T18:27:22.112Z,99.90
2019-05-02T18:29:48.240Z,99.90
2019-05-02T18:32:17.456Z,99.90
2019-05-02T18:34:42.860Z,99.90
2019-05-02T18:37:09.528Z,99.90
2019-05-02T18:39:45.125Z,99.90
2019-05-02T18:42:04.338Z,99.90
2019-05-02T18:44:32.514Z,99.90
2019-05-02T18:46:59.102Z,99.90
2019-05-02T18:49:25.731Z,99.90
2019-05-02T18:51:53.836Z,99.90
2019-05-02T18:54:21.732Z,99.90
2019-05-02T18:56:52.604Z,99.90
2019-05-02T18:59:19.813Z,99.90
2019-05-02T19:01:47.408Z,99.90
2019-05-02T19:04:13.256Z,99.90
2019-05-02T19:06:39.792Z,99.90
2019-05-02T19:09:09.979Z,99.90
2019-05-02T19:11:36.567Z,99.90
2019-05-02T19:14:03.560Z,99.90
2019-05-02T19:16:31.721Z,99.90
2019-05-02T19:18:58.311Z,99.90
2019-05-02T19:21:26.361Z,99.90
2019-05-02T19:23:53.525Z,99.90
2019-05-02T19:26:22.003Z,99.90
2019-05-02T19:28:53.070Z,99.90
2019-05-02T19:31:20.074Z,99.90
2019-05-02T19:33:46.771Z,99.90
2019-05-02T19:36:16.183Z,99.90
2019-05-02T19:38:42.808Z,99.90
2019-05-02T19:41:11.534Z,99.90
2019-05-02T19:43:40.213Z,99.90
2019-05-02T19:46:05.998Z,99.90
2019-05-02T19:48:36.766Z,99.90
2019-05-02T19:51:02.401Z,99.90
2019-05-02T19:53:29.650Z,99.90
2019-05-02T19:55:57.244Z,99.90
2019-05-02T19:58:24.400Z,99.90
2019-05-02T20:00:52.595Z,99.90
2019-05-02T20:03:25.923Z,99.90
2019-05-02T20:05:48.547Z,99.90
2019-05-02T20:08:20.301Z,99.90
2019-05-02T20:10:43.358Z,99.90
2019-05-02T20:13:12.012Z,99.90
2019-05-02T20:15:42.169Z,99.90
2019-05-02T20:18:08.708Z,99.90
2019-05-02T20:20:46.827Z,99.90
2019-05-02T20:23:17.948Z,99.90
2019-05-02T20:25:42.663Z,99.90
2019-05-02T20:28:09.201Z,99.90
2019-05-02T20:30:35.690Z,99.90
2019-05-02T20:33:05.238Z,99.90
2019-05-02T20:35:31.964Z,99.90
2019-05-02T20:37:58.499Z,99.90
2019-05-02T20:40:27.262Z,99.90
2019-05-02T20:42:54.601Z,99.90
2019-05-02T20:45:22.688Z,99.90
2019-05-02T20:47:52.289Z,99.90
2019-05-02T20:50:18.512Z,99.90
2019-05-02T20:52:44.996Z,99.90
2019-05-02T20:55:12.286Z,99.90
2019-05-02T20:57:38.887Z,99.90
2019-05-02T21:00:08.656Z,99.90
2019-05-02T21:02:36.994Z,99.90
2019-05-02T21:05:05.507Z,99.90
2019-05-02T21:07:43.271Z,99.90
2019-05-02T21:10:15.783Z,99.90
2019-05-02T21:12:42.357Z,99.90
2019-05-02T21:15:09.180Z,99.90
2019-05-02T21:17:36.186Z,99.90
2019-05-02T21:20:05.516Z,99.90
2019-05-02T21:22:32.750Z,99.90
2019-05-02T21:24:59.295Z,99.90
2019-05-02T21:27:25.743Z,99.90
2019-05-02T21:29:52.318Z,99.90
2019-05-02T21:32:19.205Z,99.90
2019-05-02T21:34:45.810Z,99.90
2019-05-02T21:37:12.626Z,99.90
2019-05-02T21:39:39.552Z,99.90
2019-05-02T21:42:06.237Z,99.90
2019-05-02T21:44:33.126Z,99.90
2019-05-02T21:46:59.579Z,99.90
2019-05-02T21:49:43.114Z,99.90
2019-05-02T21:52:11.922Z,99.90
2019-05-02T21:54:40.423Z,99.90
2019-05-02T21:57:08.750Z,99.90
2019-05-02T21:59:35.272Z,99.90
2019-05-02T22:02:02.414Z,99.90
2019-05-02T22:04:29.147Z,99.90
2019-05-02T22:06:55.561Z,99.90
2019-05-02T22:09:23.329Z,99.90
2019-05-02T22:11:52.022Z,99.90
2019-05-02T22:14:19.832Z,99.90
2019-05-02T22:16:46.798Z,99.90
2019-05-02T22:19:13.265Z,99.90
2019-05-02T22:21:39.710Z,99.90
2019-05-02T22:24:11.106Z,99.90
2019-05-02T22:26:34.441Z,99.90
2019-05-02T22:29:01.954Z,99.90
2019-05-02T22:31:28.671Z,99.90
2019-05-02T22:33:55.044Z,99.90
2019-05-02T22:36:21.789Z,99.90
2019-05-02T22:38:56.237Z,99.90
2019-05-02T22:41:22.708Z,99.90
2019-05-02T22:43:49.157Z,99.90
2019-05-02T22:46:23.645Z,99.90
2019-05-02T22:48:51.773Z,99.90
2019-05-02T22:51:18.184Z,99.90
2019-05-02T22:53:44.613Z,99.90
2019-05-02T22:56:11.771Z,99.90
2019-05-02T22:58:39.228Z,99.90
2019-05-02T23:01:06.156Z,99.90
2019-05-02T23:03:32.750Z,99.90
2019-05-02T23:05:59.231Z,99.90
2019-05-02T23:08:25.631Z,99.90
2019-05-02T23:10:52.069Z,99.90
2019-05-02T23:13:18.484Z,99.90
2019-05-02T23:15:44.976Z,99.90
2019-05-02T23:18:12.187Z,99.90
2019-05-02T23:20:38.957Z,99.90
2019-05-02T23:23:05.767Z,99.90
2019-05-02T23:25:52.110Z,99.90
2019-05-02T23:28:22.182Z,99.90
2019-05-02T23:30:49.176Z,99.90
2019-05-02T23:33:15.493Z,99.90
2019-05-02T23:35:43.057Z,99.90
2019-05-02T23:38:09.517Z,99.90
2019-05-02T23:40:35.901Z,99.90
2019-05-02T23:43:02.302Z,99.90
2019-05-02T23:45:28.707Z,99.90
2019-05-02T23:47:55.203Z,99.90
2019-05-02T23:50:22.851Z,99.90
2019-05-02T23:52:49.418Z,99.90
2019-05-02T23:55:15.772Z,99.90
2019-05-02T23:57:42.257Z,99.90
