createdAt,value
2023-01-22T02:36:42.593Z,22.62
2023-01-22T02:37:42.591Z,22.56
2023-01-22T02:38:42.596Z,22.88
2023-01-22T02:39:42.601Z,22.85
2023-01-22T02:40:42.586Z,22.56
2023-01-22T02:41:42.586Z,22.52
2023-01-22T02:42:42.588Z,22.68
2023-01-22T02:43:42.585Z,22.62
2023-01-22T02:44:42.573Z,22.84
2023-01-22T02:45:42.641Z,22.58
2023-01-22T02:46:42.570Z,22.25
2023-01-22T02:47:42.579Z,22.66
2023-01-22T02:48:42.651Z,22.55
2023-01-22T02:49:42.561Z,22.62
2023-01-22T02:50:42.575Z,22.83
2023-01-22T02:51:42.560Z,22.56
2023-01-22T02:52:42.557Z,22.49
2023-01-22T02:53:42.562Z,22.62
2023-01-22T02:54:42.533Z,22.63
2023-01-22T02:56:42.527Z,22.87
2023-01-22T02:57:42.515Z,22.66
2023-01-22T02:58:42.500Z,22.51
2023-01-22T02:59:42.494Z,22.65
2023-01-22T03:00:42.493Z,22.72
2023-01-22T06:34:40.986Z,22.82
2023-01-22T06:35:40.979Z,22.62
2023-01-22T06:36:43.422Z,22.32
2023-01-22T06:42:41.069Z,22.18
2023-01-22T06:43:41.064Z,22.63
2023-01-22T06:44:41.052Z,22.63
2023-01-22T06:45:41.059Z,22.76
2023-01-22T06:46:41.121Z,22.76
2023-01-22T06:47:41.048Z,22.49
2023-01-22T06:48:41.137Z,22.40
2023-01-22T06:49:41.038Z,22.59
2023-01-22T06:50:41.032Z,22.60
2023-01-22T06:51:41.036Z,22.75
2023-01-22T06:52:41.047Z,22.63
2023-01-22T06:53:41.056Z,22.32
2023-01-22T06:54:41.023Z,22.47
2023-01-22T06:55:41.009Z,22.47
2023-01-22T06:56:41.007Z,22.60
2023-01-22T06:57:41.000Z,22.77
2023-01-22T06:58:41.009Z,22.67
2023-01-22T06:59:40.984Z,22.18
2023-01-22T07:00:41.009Z,22.50
2023-01-22T07:01:41.043Z,22.70
2023-01-22T07:02:40.971Z,22.66
2023-01-22T07:03:40.983Z,22.76
2023-01-22T07:04:41.066Z,22.40
2023-01-22T07:05:40.970Z,22.25
2023-01-22T07:06:40.956Z,22.50
2023-01-22T07:07:40.943Z,22.64
2023-01-22T07:08:40.954Z,22.72
2023-01-22T07:09:40.950Z,22.55
2023-01-22T07:10:40.943Z,22.48
2023-01-22T07:11:40.927Z,22.56
2023-01-22T07:12:40.920Z,22.56
2023-01-22T07:13:40.929Z,22.56
2023-01-22T07:14:40.903Z,22.71
2023-01-22T07:15:40.888Z,22.36
2023-01-22T07:16:40.878Z,22.21
2023-01-22T07:17:40.882Z,22.40
2023-01-22T07:18:40.881Z,22.60
2023-01-22T07:19:40.861Z,22.62
2023-01-22T07:20:40.948Z,22.79
2023-01-22T07:21:40.863Z,22.55
2023-01-22T07:22:40.844Z,22.34
2023-01-22T07:23:40.845Z,22.59
2023-01-22T07:24:40.847Z,22.69
2023-01-22T07:25:40.837Z,22.62
2023-01-22T07:26:40.817Z,22.67
2023-01-22T07:27:40.799Z,22.35
2023-01-22T07:28:40.791Z,22.39
2023-01-22T07:29:40.787Z,22.65
2023-01-22T07:30:40.779Z,22.51
2023-01-22T07:31:40.792Z,22.61
2023-01-22T07:32:40.742Z,22.41
2023-01-22T07:33:40.751Z,22.29
2023-01-22T07:34:40.744Z,22.39
2023-01-22T07:35:40.715Z,22.61
2023-01-22T07:36:40.843Z,22.59
2023-01-22T07:37:40.709Z,22.69
2023-01-22T07:38:40.702Z,22.30
2023-01-22T07:39:40.893Z,22.28
2023-01-22T07:40:40.717Z,22.45
2023-01-22T07:41:40.674Z,22.61
2023-01-22T07:42:40.710Z,22.67
2023-01-22T07:43:40.648Z,22.58
2023-01-22T07:44:40.700Z,22.32
2023-01-22T07:45:40.648Z,22.42
2023-01-22T07:46:40.723Z,22.55
2023-01-22T07:47:40.613Z,22.55
2023-01-22T07:48:40.619Z,22.69
2023-01-22T07:49:40.596Z,22.51
2023-01-22T07:50:40.615Z,22.19
2023-01-22T07:51:40.578Z,22.49
2023-01-22T07:52:40.661Z,22.66
2023-01-22T07:53:40.564Z,22.56
2023-01-22T07:55:40.539Z,22.42
2023-01-22T07:56:40.535Z,22.41
2023-01-22T07:57:40.530Z,22.45
2023-01-22T07:58:40.530Z,22.51
2023-01-22T07:59:40.518Z,22.62
2023-01-22T08:00:40.508Z,22.52
2023-01-22T08:01:40.496Z,22.26
2023-01-22T08:02:40.473Z,22.32
2023-01-22T08:03:40.485Z,22.52
2023-01-22T08:04:40.475Z,22.55
2023-01-22T08:05:40.462Z,22.68
2023-01-22T08:31:40.297Z,22.51
2023-01-22T08:41:40.128Z,22.07
2023-01-22T08:42:40.113Z,22.27
2023-01-22T08:43:40.104Z,22.43
2023-01-22T08:44:40.068Z,22.21
2023-01-22T08:45:40.081Z,22.34
2023-01-22T08:46:40.042Z,22.10
2023-01-22T08:47:40.020Z,21.84
2023-01-22T08:48:40.010Z,21.98
2023-01-22T08:49:39.992Z,21.97
2023-01-22T08:50:39.968Z,22.09
2023-01-22T08:51:39.937Z,22.10
2023-01-22T08:52:39.915Z,21.93
2023-01-22T08:53:39.895Z,21.86
2023-01-22T08:54:39.878Z,21.80
2023-01-22T08:55:39.880Z,22.02
2023-01-22T08:56:39.953Z,22.06
2023-01-22T08:57:39.817Z,21.96
2023-01-22T08:58:39.792Z,21.62
2023-01-22T08:59:41.585Z,21.71
2023-01-22T09:00:39.805Z,21.74
2023-01-22T09:01:39.734Z,21.71
2023-01-22T09:02:39.724Z,21.85
2023-01-22T09:03:39.700Z,21.59
2023-01-22T09:04:40.558Z,21.50
2023-01-22T09:05:39.672Z,21.71
2023-01-22T09:06:39.648Z,21.59
2023-01-22T09:07:39.621Z,21.67
2023-01-22T09:08:39.593Z,21.64
2023-01-22T09:09:39.583Z,21.46
2023-01-22T09:10:39.561Z,21.43
2023-01-22T09:11:39.529Z,21.48
2023-01-22T09:12:39.596Z,21.52
2023-01-22T09:13:39.498Z,21.42
2023-01-22T09:14:39.452Z,21.35
2023-01-22T09:15:39.459Z,21.11
2023-01-22T09:16:39.451Z,21.29
2023-01-22T09:17:39.397Z,21.22
2023-01-22T09:18:39.392Z,21.22
2023-01-22T09:19:39.332Z,21.16
2023-01-22T09:20:39.297Z,21.12
2023-01-22T09:21:39.299Z,21.04
2023-01-22T09:22:39.282Z,21.03
2023-01-22T09:23:39.233Z,21.03
2023-01-22T09:24:39.218Z,21.03
2023-01-22T09:25:39.173Z,20.92
2023-01-22T09:26:39.171Z,20.87
2023-01-22T09:27:39.130Z,20.82
2023-01-22T09:28:39.192Z,20.82
2023-01-22T09:29:39.073Z,20.85
2023-01-22T09:30:39.054Z,20.75
2023-01-22T09:31:39.031Z,20.74
2023-01-22T09:32:39.018Z,20.64
2023-01-22T09:33:38.968Z,20.68
2023-01-22T09:34:38.947Z,20.71
2023-01-22T09:35:38.906Z,20.74
2023-01-22T12:31:30.658Z,17.67
2023-01-22T12:32:30.561Z,17.68
2023-01-22T12:33:30.511Z,17.82
2023-01-22T12:34:30.479Z,18.01
2023-01-22T12:35:30.394Z,18.06
2023-01-22T12:36:30.360Z,18.32
2023-01-22T12:37:30.291Z,18.41
2023-01-22T12:38:30.260Z,18.48
2023-01-22T12:39:30.220Z,18.50
2023-01-22T12:40:30.258Z,18.39
2023-01-22T12:41:30.127Z,18.64
2023-01-22T12:42:30.069Z,18.94
2023-01-22T12:43:30.025Z,18.88
2023-01-22T12:44:29.978Z,18.96
2023-01-22T12:45:29.935Z,18.91
2023-01-22T12:46:29.946Z,19.10
2023-01-22T12:47:29.854Z,19.11
2023-01-22T12:48:29.821Z,19.27
2023-01-22T12:49:29.763Z,19.22
2023-01-22T12:50:29.737Z,19.20
2023-01-22T12:51:29.716Z,19.33
2023-01-22T12:52:29.635Z,19.43
2023-01-22T12:53:29.638Z,19.53
2023-01-22T12:54:29.583Z,19.51
2023-01-22T12:55:29.511Z,19.41
2023-01-22T12:56:29.604Z,19.47
2023-01-22T12:57:29.436Z,19.46
2023-01-22T12:58:29.392Z,19.64
2023-01-22T12:59:29.365Z,19.80
2023-01-22T13:00:29.340Z,19.74
2023-01-22T13:01:29.280Z,19.71
2023-01-22T13:02:29.260Z,19.72
2023-01-22T13:03:32.724Z,19.88
2023-01-22T13:04:29.207Z,19.91
2023-01-22T13:05:29.130Z,19.80
2023-01-22T13:06:29.097Z,19.80
2023-01-22T13:07:29.077Z,19.89
2023-01-22T13:08:29.115Z,19.91
2023-01-22T13:09:29.006Z,19.96
2023-01-22T13:10:28.967Z,20.01
2023-01-22T13:11:28.937Z,20.04
2023-01-22T13:12:28.992Z,20.00
2023-01-22T14:04:27.141Z,20.85
2023-01-22T14:05:27.114Z,20.80
2023-01-22T14:06:27.088Z,20.80
2023-01-22T14:07:27.051Z,20.76
2023-01-22T14:08:27.007Z,20.99
2023-01-22T14:09:26.985Z,21.00
2023-01-22T14:10:26.945Z,21.01
2023-01-22T14:11:26.915Z,20.95
2023-01-22T14:12:26.902Z,20.82
2023-01-22T14:13:26.854Z,20.76
2023-01-22T14:14:26.820Z,21.00
2023-01-22T14:15:26.781Z,21.09
2023-01-22T14:16:27.044Z,21.05
2023-01-22T14:17:26.731Z,20.89
2023-01-22T14:18:26.694Z,20.94
2023-01-22T14:19:26.662Z,21.17
2023-01-22T14:20:26.629Z,21.16
2023-01-22T14:21:26.639Z,21.29
2023-01-22T14:22:26.601Z,21.07
2023-01-22T14:23:26.552Z,20.97
2023-01-22T14:24:26.535Z,21.10
2023-01-22T14:25:26.498Z,21.24
2023-01-22T14:26:26.473Z,21.27
2023-01-22T14:27:26.423Z,21.36
2023-01-22T14:28:26.391Z,20.98
2023-01-22T14:29:26.375Z,21.11
2023-01-22T14:30:26.363Z,21.21
2023-01-22T14:31:26.339Z,21.19
2023-01-22T14:32:26.403Z,21.41
2023-01-22T14:33:26.272Z,21.32
2023-01-22T14:34:27.038Z,21.12
2023-01-22T14:35:26.215Z,21.25
2023-01-22T14:36:26.202Z,21.40
2023-01-22T14:37:26.154Z,21.30
2023-01-22T14:38:26.135Z,21.50
2023-01-22T14:39:26.106Z,21.33
2023-01-22T14:40:26.092Z,21.07
2023-01-22T14:41:26.055Z,21.36
2023-01-22T14:42:26.014Z,21.35
2023-01-22T14:43:25.988Z,21.37
2023-01-22T14:44:25.982Z,21.45
2023-01-22T14:45:26.010Z,21.21
2023-01-22T14:46:25.927Z,21.24
2023-01-22T14:47:25.899Z,21.26
2023-01-22T14:48:25.975Z,21.38
2023-01-22T14:49:25.846Z,21.51
2023-01-22T14:50:25.813Z,21.50
2023-01-22T14:51:25.888Z,21.40
2023-01-22T14:52:25.779Z,21.34
2023-01-22T14:53:25.748Z,21.44
2023-01-22T14:54:25.721Z,21.55
2023-01-22T14:55:25.698Z,21.50
2023-01-22T14:56:25.673Z,21.50
2023-01-22T14:57:25.647Z,21.50
2023-01-22T14:58:25.659Z,21.55
2023-01-22T14:59:25.593Z,21.50
2023-01-22T15:00:25.569Z,21.61
2023-01-22T15:01:25.622Z,21.48
2023-01-22T15:02:25.588Z,21.16
2023-01-22T15:03:25.498Z,21.54
2023-01-22T15:04:25.580Z,21.52
2023-01-22T15:05:25.462Z,21.59
2023-01-22T15:06:25.436Z,21.59
2023-01-22T15:07:25.435Z,21.33
2023-01-22T15:08:25.396Z,21.29
2023-01-22T15:09:25.379Z,21.53
2023-01-22T15:10:25.353Z,21.69
2023-01-22T15:11:25.356Z,21.75
2023-01-22T15:12:25.304Z,21.68
2023-01-22T15:13:25.284Z,21.33
2023-01-22T15:14:25.257Z,21.59
2023-01-22T15:15:25.241Z,21.61
2023-01-22T15:16:25.283Z,21.59
2023-01-22T15:17:25.182Z,21.76
2023-01-22T15:18:25.152Z,21.46
2023-01-22T15:19:25.137Z,21.39
2023-01-22T15:20:25.186Z,21.65
2023-01-22T15:21:25.090Z,21.55
2023-01-22T15:22:25.085Z,21.70
2023-01-22T15:23:25.017Z,21.65
2023-01-22T15:24:26.732Z,21.59
2023-01-22T15:25:24.968Z,21.53
2023-01-22T15:26:24.949Z,21.68
2023-01-22T15:27:24.921Z,21.65
2023-01-22T15:28:24.896Z,21.79
2023-01-22T15:29:24.888Z,21.65
2023-01-22T15:30:24.894Z,21.51
2023-01-22T15:31:24.865Z,21.40
2023-01-22T15:32:24.821Z,21.68
2023-01-22T15:33:24.789Z,21.78
2023-01-22T15:34:24.768Z,21.90
2023-01-22T15:35:24.758Z,21.79
2023-01-22T15:36:24.829Z,21.51
2023-01-22T15:37:24.713Z,21.74
2023-01-22T15:38:24.688Z,21.87
2023-01-22T15:39:24.663Z,21.84
2023-01-22T15:40:24.651Z,21.84
2023-01-22T15:41:24.647Z,21.51
2023-01-22T15:42:24.617Z,21.73
2023-01-22T15:43:24.602Z,21.75
2023-01-22T15:44:24.613Z,21.81
2023-01-22T15:45:24.566Z,21.97
2023-01-22T15:46:24.535Z,21.86
2023-01-22T15:47:24.533Z,21.65
2023-01-22T15:48:24.501Z,21.68
2023-01-22T15:49:24.513Z,21.75
2023-01-22T15:50:24.478Z,21.84
2023-01-22T15:51:24.515Z,21.80
2023-01-22T15:52:24.534Z,21.64
2023-01-22T15:53:24.392Z,21.52
2023-01-22T15:54:25.804Z,21.73
2023-01-22T15:55:24.355Z,21.86
2023-01-22T15:56:24.346Z,21.94
2023-01-22T15:57:24.342Z,21.86
2023-01-22T15:58:24.314Z,21.60
2023-01-22T15:59:24.365Z,21.64
2023-01-22T16:00:24.287Z,21.67
2023-01-22T16:01:24.309Z,21.82
2023-01-22T16:02:24.265Z,22.04
2023-01-22T16:03:24.243Z,21.69
2023-01-22T16:04:24.202Z,21.62
2023-01-22T16:05:24.189Z,21.83
2023-01-22T16:06:24.173Z,21.80
2023-01-22T16:07:24.160Z,21.93
2023-01-22T16:08:24.230Z,21.87
2023-01-22T16:09:24.185Z,21.52
2023-01-22T16:10:24.116Z,21.61
2023-01-22T16:11:24.097Z,21.81
2023-01-22T16:12:24.100Z,21.67
2023-01-22T16:13:24.067Z,21.90
2023-01-22T16:14:24.053Z,21.80
2023-01-22T16:15:24.017Z,21.48
2023-01-22T16:16:24.112Z,21.73
2023-01-22T16:17:23.975Z,21.91
2023-01-22T16:18:23.967Z,21.92
2023-01-22T16:19:23.993Z,21.97
2023-01-22T16:20:23.923Z,21.88
2023-01-22T16:21:23.933Z,21.44
2023-01-22T16:22:23.888Z,21.56
2023-01-22T16:23:23.873Z,21.86
2023-01-22T16:24:23.946Z,22.01
2023-01-22T16:25:23.842Z,21.98
2023-01-22T16:26:23.823Z,21.60
2023-01-22T16:27:23.798Z,21.84
2023-01-22T16:28:23.786Z,21.95
2023-01-22T16:29:23.767Z,22.02
2023-01-22T16:30:23.751Z,21.96
2023-01-22T16:31:23.831Z,21.85
2023-01-22T16:32:23.770Z,21.65
2023-01-22T16:33:23.693Z,21.93
2023-01-22T16:34:23.710Z,21.86
2023-01-22T16:35:23.668Z,21.86
2023-01-22T16:36:23.658Z,22.12
2023-01-22T16:37:23.618Z,21.64
2023-01-22T16:38:23.671Z,21.51
2023-01-22T16:39:23.716Z,21.96
2023-01-22T16:40:23.684Z,22.01
2023-01-22T16:41:25.446Z,22.06
2023-01-22T16:42:23.545Z,21.97
2023-01-22T16:43:23.561Z,21.70
2023-01-22T16:44:23.594Z,21.70
2023-01-22T16:45:24.089Z,21.88
2023-01-22T16:46:23.601Z,21.92
2023-01-22T16:47:23.471Z,22.06
2023-01-22T16:48:23.451Z,21.92
2023-01-22T16:49:23.469Z,21.80
2023-01-22T16:50:23.401Z,21.77
2023-01-22T16:51:24.977Z,21.83
2023-01-22T16:52:23.374Z,22.11
2023-01-22T16:53:23.338Z,22.09
2023-01-22T16:54:23.314Z,21.92
2023-01-22T16:55:23.298Z,21.93
2023-01-22T16:56:23.377Z,21.80
2023-01-22T16:57:23.273Z,22.07
2023-01-22T16:58:23.258Z,22.09
2023-01-22T16:59:23.214Z,22.05
2023-01-22T17:00:23.217Z,21.95
2023-01-22T17:01:23.277Z,21.67
2023-01-22T17:02:23.201Z,21.84
2023-01-22T17:03:23.150Z,21.90
2023-01-22T17:04:23.129Z,22.02
2023-01-22T17:05:23.120Z,21.97
2023-01-22T17:06:23.098Z,21.77
2023-01-22T17:07:33.198Z,21.83
2023-01-22T17:08:24.104Z,21.94
2023-01-22T17:09:23.040Z,22.07
2023-01-22T17:10:23.008Z,22.17
2023-01-22T17:11:22.991Z,22.02
2023-01-22T17:12:23.079Z,21.73
2023-01-22T17:13:22.968Z,22.00
2023-01-22T17:14:22.941Z,22.02
2023-01-22T17:15:22.909Z,22.03
2023-01-22T17:16:22.915Z,22.09
2023-01-22T17:17:22.861Z,21.82
2023-01-22T17:18:22.834Z,21.80
2023-01-22T17:19:22.839Z,21.92
2023-01-22T17:20:22.805Z,21.86
2023-01-22T17:21:22.768Z,21.96
2023-01-22T17:22:22.763Z,21.79
2023-01-22T17:23:22.732Z,21.73
2023-01-22T17:24:22.706Z,21.79
2023-01-22T17:25:22.738Z,21.97
2023-01-22T17:26:22.680Z,22.02
2023-01-22T17:27:22.641Z,22.13
2023-01-22T17:28:22.700Z,21.92
2023-01-22T17:29:22.617Z,21.77
2023-01-22T17:30:22.592Z,21.97
2023-01-22T17:31:22.673Z,21.93
2023-01-22T17:32:22.542Z,22.00
2023-01-22T17:33:22.523Z,22.06
2023-01-22T17:34:22.518Z,21.82
2023-01-22T17:35:22.477Z,21.63
2023-01-22T17:36:22.455Z,21.90
2023-01-22T17:37:22.424Z,22.05
2023-01-22T17:38:22.433Z,22.10
2023-01-22T17:39:22.389Z,21.84
2023-01-22T17:40:22.376Z,21.83
2023-01-22T17:41:22.352Z,21.97
2023-01-22T17:42:22.338Z,21.94
2023-01-22T17:43:22.315Z,21.95
2023-01-22T17:44:22.395Z,22.15
2023-01-22T17:45:22.271Z,21.97
2023-01-22T17:46:22.381Z,21.70
2023-01-22T17:47:22.236Z,21.81
2023-01-22T17:48:22.242Z,22.10
2023-01-22T17:49:22.222Z,22.04
2023-01-22T17:50:22.212Z,22.17
2023-01-22T17:51:22.242Z,21.78
2023-01-22T17:52:22.161Z,21.89
2023-01-22T17:53:22.151Z,21.98
2023-01-22T17:54:22.130Z,21.97
2023-01-22T17:55:22.100Z,22.03
2023-01-22T17:56:22.125Z,22.09
2023-01-22T17:57:22.075Z,21.81
2023-01-22T17:58:22.164Z,21.89
2023-01-22T17:59:22.048Z,21.96
2023-01-22T18:00:22.116Z,21.86
2023-01-22T18:01:22.112Z,22.06
2023-01-22T18:02:22.097Z,22.02
2023-01-22T18:03:21.989Z,21.83
2023-01-22T18:04:22.023Z,21.91
2023-01-22T18:05:21.954Z,22.05
2023-01-22T18:06:21.954Z,22.01
2023-01-22T18:07:21.936Z,22.25
2023-01-22T18:08:21.918Z,22.13
2023-01-22T18:09:21.929Z,21.80
2023-01-22T18:10:21.892Z,21.86
2023-01-22T18:11:21.872Z,22.11
2023-01-22T18:12:22.633Z,22.22
2023-01-22T18:13:21.838Z,22.22
2023-01-22T18:14:21.844Z,22.10
2023-01-22T18:15:22.029Z,21.91
2023-01-22T18:16:21.959Z,21.89
2023-01-22T18:17:21.777Z,22.10
2023-01-22T18:18:21.767Z,22.04
2023-01-22T18:19:21.755Z,22.11
2023-01-22T18:20:21.748Z,21.77
2023-01-22T18:21:21.743Z,21.85
2023-01-22T18:22:21.693Z,22.02
2023-01-22T18:23:21.672Z,21.94
2023-01-22T18:24:23.020Z,22.15
2023-01-22T18:25:21.652Z,21.98
2023-01-22T18:26:21.654Z,21.76
2023-01-22T18:27:21.615Z,22.02
2023-01-22T18:28:21.609Z,21.89
2023-01-22T18:29:21.615Z,22.14
2023-01-22T18:30:21.582Z,22.21
2023-01-22T18:31:21.721Z,22.07
2023-01-22T18:32:21.642Z,21.97
2023-01-22T18:33:21.536Z,22.00
2023-01-22T18:34:21.528Z,22.01
2023-01-22T18:35:21.515Z,22.11
2023-01-22T18:36:21.487Z,22.14
2023-01-22T18:37:21.491Z,21.88
2023-01-22T18:38:21.457Z,22.10
2023-01-22T18:39:21.430Z,22.13
2023-01-22T18:40:21.636Z,22.13
2023-01-22T18:41:21.392Z,22.24
2023-01-22T18:42:21.415Z,22.10
2023-01-22T18:43:21.357Z,21.78
2023-01-22T18:44:21.342Z,22.10
2023-01-22T18:45:21.603Z,22.28
2023-01-22T18:46:21.337Z,22.12
2023-01-22T18:47:21.285Z,22.28
2023-01-22T18:48:21.370Z,21.99
2023-01-22T18:49:21.266Z,21.82
2023-01-22T18:50:21.267Z,22.21
2023-01-22T18:51:21.247Z,22.26
2023-01-22T18:52:21.239Z,22.28
2023-01-22T18:53:21.208Z,22.27
2023-01-22T18:54:21.173Z,21.89
2023-01-22T18:55:21.580Z,21.95
2023-01-22T18:56:21.137Z,22.24
2023-01-22T18:57:21.140Z,22.21
2023-01-22T18:58:21.112Z,22.32
2023-01-22T18:59:21.084Z,22.15
2023-01-22T19:00:21.079Z,21.91
2023-01-22T19:01:21.057Z,22.15
2023-01-22T19:02:21.019Z,22.05
2023-01-22T19:03:20.994Z,22.16
2023-01-22T19:04:21.078Z,22.28
2023-01-22T19:05:21.388Z,22.06
2023-01-22T19:06:20.950Z,21.91
2023-01-22T19:07:20.929Z,22.13
2023-01-22T19:08:20.919Z,22.17
2023-01-22T19:09:20.919Z,22.14
2023-01-22T19:10:20.891Z,22.02
2023-01-22T19:11:21.143Z,22.01
2023-01-22T19:12:20.894Z,22.04
2023-01-22T19:13:21.007Z,22.18
2023-01-22T19:14:20.827Z,22.15
2023-01-22T19:15:21.169Z,22.29
2023-01-22T19:16:20.831Z,21.97
2023-01-22T19:17:20.785Z,21.98
2023-01-22T19:18:20.767Z,22.06
2023-01-22T19:19:21.746Z,22.18
2023-01-22T19:20:20.836Z,22.24
2023-01-22T19:21:20.736Z,22.18
2023-01-22T19:22:20.745Z,22.00
2023-01-22T19:23:20.762Z,21.88
2023-01-22T19:24:20.706Z,22.15
2023-01-22T19:25:21.111Z,22.09
2023-01-22T19:26:20.695Z,22.34
2023-01-22T19:27:20.697Z,22.18
2023-01-22T19:28:20.730Z,22.01
2023-01-22T19:29:21.169Z,22.08
2023-01-22T19:30:20.636Z,22.15
2023-01-22T19:31:20.698Z,22.28
2023-01-22T19:32:20.606Z,22.30
2023-01-22T19:33:20.569Z,22.15
2023-01-22T19:34:20.577Z,22.14
2023-01-22T19:35:21.425Z,22.05
2023-01-22T19:36:20.627Z,22.15
2023-01-22T19:37:20.519Z,22.22
2023-01-22T19:38:20.527Z,22.27
2023-01-22T19:39:20.564Z,21.94
2023-01-22T19:40:20.499Z,21.83
2023-01-22T19:41:20.492Z,22.13
2023-01-22T19:42:20.459Z,22.23
2023-01-22T19:43:20.471Z,22.36
2023-01-22T19:44:20.443Z,22.21
2023-01-22T19:45:20.728Z,21.95
2023-01-22T19:46:20.463Z,22.02
2023-01-22T19:47:20.440Z,22.21
2023-01-22T19:48:20.406Z,22.25
2023-01-22T19:49:20.381Z,22.41
2023-01-22T19:50:20.369Z,22.21
2023-01-22T19:51:20.392Z,21.96
2023-01-22T19:52:20.443Z,22.12
2023-01-22T19:53:20.339Z,22.28
2023-01-22T19:54:20.340Z,22.32
2023-01-22T19:55:20.639Z,22.43
2023-01-22T19:56:20.310Z,22.02
2023-01-22T19:57:20.299Z,22.18
2023-01-22T19:58:20.281Z,22.16
2023-01-22T19:59:20.280Z,22.29
2023-01-22T20:00:20.280Z,22.36
2023-01-22T20:01:20.259Z,22.12
2023-01-22T20:02:20.940Z,21.96
2023-01-22T20:03:20.230Z,22.13
2023-01-22T20:04:20.230Z,22.16
2023-01-22T20:05:21.587Z,22.33
2023-01-22T20:06:20.331Z,22.49
2023-01-22T20:07:20.212Z,22.09
2023-01-22T20:08:20.299Z,21.99
2023-01-22T20:09:20.215Z,22.13
2023-01-22T20:10:20.201Z,22.32
2023-01-22T20:11:20.681Z,22.33
2023-01-22T20:12:20.211Z,22.44
2023-01-22T20:13:22.681Z,22.00
2023-01-22T20:14:20.259Z,22.21
2023-01-22T20:15:20.510Z,22.18
2023-01-22T20:16:20.405Z,22.26
2023-01-22T20:17:20.220Z,22.38
2023-01-22T20:18:20.213Z,22.23
2023-01-22T20:19:20.214Z,21.90
2023-01-22T20:20:20.211Z,22.09
2023-01-22T20:21:20.202Z,22.17
2023-01-22T20:22:20.213Z,22.33
2023-01-22T20:23:20.195Z,22.48
2023-01-22T20:24:20.282Z,22.25
2023-01-22T20:25:22.079Z,22.16
2023-01-22T20:26:20.175Z,22.23
2023-01-22T20:27:20.196Z,22.23
2023-01-22T20:28:20.181Z,22.32
2023-01-22T20:29:20.203Z,22.35
2023-01-22T20:30:20.148Z,22.15
2023-01-22T20:31:20.349Z,22.02
2023-01-22T20:32:20.133Z,22.02
2023-01-22T20:33:20.155Z,22.29
2023-01-22T20:34:20.138Z,22.36
2023-01-22T20:35:20.385Z,21.91
2023-01-22T20:36:20.157Z,21.99
2023-01-22T20:37:20.691Z,22.14
2023-01-22T20:38:20.105Z,22.39
2023-01-22T20:39:20.083Z,22.39
2023-01-22T20:40:20.205Z,22.38
2023-01-22T20:41:20.063Z,22.18
2023-01-22T20:42:20.079Z,21.92
2023-01-22T20:43:20.048Z,22.04
2023-01-22T20:44:20.057Z,22.27
2023-01-22T20:45:20.230Z,22.29
2023-01-22T20:46:20.016Z,22.36
2023-01-22T20:47:20.026Z,21.91
2023-01-22T20:48:20.006Z,22.16
2023-01-22T20:49:19.998Z,22.33
2023-01-22T20:50:19.983Z,22.26
2023-01-22T20:51:20.001Z,22.36
2023-01-22T20:52:20.002Z,22.13
2023-01-22T20:53:19.962Z,22.09
2023-01-22T20:54:19.962Z,22.13
2023-01-22T20:55:20.164Z,22.17
2023-01-22T20:56:20.016Z,22.35
2023-01-22T20:57:20.718Z,22.38
2023-01-22T20:58:19.927Z,22.06
2023-01-22T20:59:19.921Z,22.01
2023-01-22T21:00:19.912Z,22.09
2023-01-22T21:01:19.903Z,22.32
2023-01-22T21:02:19.925Z,22.36
2023-01-22T21:03:19.872Z,22.38
2023-01-22T21:04:19.858Z,21.91
2023-01-22T21:05:20.132Z,22.02
2023-01-22T21:06:19.839Z,22.26
2023-01-22T21:07:19.860Z,22.23
2023-01-22T21:08:19.844Z,22.32
2023-01-22T21:09:19.822Z,22.06
2023-01-22T21:10:20.112Z,22.00
2023-01-22T21:11:19.821Z,22.21
2023-01-22T21:12:19.871Z,22.24
2023-01-22T21:13:19.780Z,22.34
2023-01-22T21:14:19.757Z,22.43
2023-01-22T21:15:19.752Z,22.12
2023-01-22T21:16:19.769Z,22.03
2023-01-22T21:17:19.720Z,22.24
2023-01-22T21:18:19.690Z,22.24
2023-01-22T21:19:21.204Z,22.38
2023-01-22T21:20:19.838Z,22.27
2023-01-22T21:21:19.669Z,21.99
2023-01-22T21:22:19.666Z,21.91
2023-01-22T21:23:19.634Z,22.27
2023-01-22T21:24:19.611Z,22.21
2023-01-22T21:25:19.595Z,22.44
2023-01-22T21:26:19.585Z,22.16
2023-01-22T21:27:19.622Z,22.04
2023-01-22T21:28:19.661Z,22.08
2023-01-22T21:29:19.565Z,22.24
2023-01-22T21:30:19.838Z,22.37
2023-01-22T21:31:19.605Z,22.39
2023-01-22T21:32:19.515Z,22.06
2023-01-22T21:33:19.505Z,22.08
2023-01-22T21:34:19.477Z,22.24
2023-01-22T21:35:19.478Z,22.40
2023-01-22T21:36:19.464Z,22.39
2023-01-22T21:37:19.487Z,22.24
2023-01-22T21:38:19.457Z,22.00
2023-01-22T21:39:19.437Z,21.84
2023-01-22T21:40:19.715Z,22.21
2023-01-22T21:41:19.427Z,22.14
2023-01-22T21:42:19.401Z,22.37
2023-01-22T21:43:19.389Z,22.20
2023-01-22T21:44:19.472Z,21.96
2023-01-22T21:45:19.378Z,22.13
2023-01-22T21:46:19.357Z,22.10
2023-01-22T21:47:20.276Z,22.17
2023-01-22T21:48:19.335Z,22.33
2023-01-22T21:49:19.327Z,21.99
2023-01-22T21:50:19.682Z,21.92
2023-01-22T21:51:19.392Z,22.18
2023-01-22T21:52:19.281Z,22.30
2023-01-22T21:53:19.290Z,22.36
2023-01-22T21:54:19.279Z,22.14
2023-01-22T21:55:19.239Z,22.12
2023-01-22T21:56:19.231Z,22.10
2023-01-22T21:57:19.232Z,22.18
2023-01-22T21:58:19.238Z,22.22
2023-01-22T21:59:19.203Z,22.34
2023-01-22T22:00:19.689Z,22.14
2023-01-22T22:01:19.226Z,22.00
2023-01-22T22:02:19.204Z,22.14
2023-01-22T22:03:19.167Z,22.25
2023-01-22T22:04:19.155Z,22.13
2023-01-22T22:05:19.144Z,22.20
2023-01-22T22:06:19.161Z,22.09
2023-01-22T22:07:19.138Z,21.64
2023-01-22T22:08:19.138Z,22.23
2023-01-22T22:09:19.126Z,22.13
2023-01-22T22:10:19.373Z,22.36
2023-01-22T22:11:19.086Z,22.26
2023-01-22T22:12:19.074Z,21.84
2023-01-22T22:13:19.068Z,22.10
2023-01-22T22:14:19.055Z,21.90
2023-01-22T22:15:19.057Z,22.10
2023-01-22T22:16:19.169Z,22.39
2023-01-22T22:17:19.026Z,22.06
2023-01-22T22:18:19.036Z,21.78
2023-01-22T22:19:19.019Z,22.10
2023-01-22T22:20:19.370Z,22.18
2023-01-22T22:21:18.985Z,22.30
2023-01-22T22:22:18.977Z,22.39
2023-01-22T22:23:18.978Z,22.16
2023-01-22T22:24:18.960Z,22.11
2023-01-22T22:25:18.937Z,22.23
2023-01-22T22:26:18.930Z,22.26
2023-01-22T22:27:18.949Z,22.24
2023-01-22T22:28:18.929Z,22.09
2023-01-22T22:29:18.914Z,21.78
2023-01-22T22:30:19.150Z,21.96
2023-01-22T22:31:18.894Z,22.18
2023-01-22T22:32:18.957Z,22.20
2023-01-22T22:33:18.869Z,22.28
2023-01-22T22:34:18.855Z,22.10
2023-01-22T22:35:18.838Z,21.90
2023-01-22T22:36:18.821Z,21.94
2023-01-22T22:37:18.831Z,22.01
2023-01-22T22:38:18.806Z,22.31
2023-01-22T22:39:18.811Z,22.38
2023-01-22T22:40:19.045Z,22.16
2023-01-22T22:41:18.776Z,21.92
2023-01-22T22:42:18.763Z,22.13
2023-01-22T22:43:18.746Z,22.13
2023-01-22T22:44:18.740Z,22.26
2023-01-22T22:45:18.731Z,22.16
2023-01-22T22:46:18.735Z,21.97
2023-01-22T22:47:18.687Z,22.07
2023-01-22T22:48:18.767Z,22.00
2023-01-22T22:49:18.673Z,22.20
2023-01-22T22:50:19.199Z,22.30
2023-01-22T22:51:18.689Z,22.18
2023-01-22T22:52:18.614Z,22.04
2023-01-22T22:53:18.607Z,22.07
2023-01-22T22:54:18.603Z,21.98
2023-01-22T22:55:18.582Z,22.20
2023-01-22T22:56:18.579Z,22.34
2023-01-22T22:57:18.549Z,22.00
2023-01-22T22:58:18.540Z,21.93
2023-01-22T22:59:18.545Z,22.11
2023-01-22T23:00:19.488Z,21.97
2023-01-22T23:01:18.488Z,22.16
2023-01-22T23:02:18.466Z,22.27
2023-01-22T23:03:18.488Z,21.97
2023-01-22T23:04:18.609Z,21.96
2023-01-22T23:05:18.426Z,22.04
2023-01-22T23:06:18.406Z,22.18
2023-01-22T23:07:18.389Z,22.23
2023-01-22T23:08:18.392Z,22.04
2023-01-22T23:09:18.370Z,21.86
2023-01-22T23:10:18.556Z,21.98
2023-01-22T23:11:18.341Z,22.12
2023-01-22T23:12:18.312Z,22.13
2023-01-22T23:13:18.295Z,22.30
2023-01-22T23:14:18.286Z,21.92
2023-01-22T23:15:18.253Z,21.72
2023-01-22T23:16:18.347Z,22.22
2023-01-22T23:17:18.219Z,22.17
2023-01-22T23:18:18.203Z,22.31
2023-01-22T23:19:18.190Z,22.28
2023-01-22T23:20:18.557Z,22.01
2023-01-22T23:21:18.173Z,22.08
2023-01-22T23:22:18.139Z,22.14
2023-01-22T23:23:18.124Z,22.15
2023-01-22T23:24:18.123Z,22.37
2023-01-22T23:25:18.081Z,22.18
2023-01-22T23:26:18.075Z,21.85
2023-01-22T23:27:18.063Z,22.01
2023-01-22T23:28:18.046Z,22.20