createdAt,value
2018-08-18T00:00:17.871Z,5.00
2018-08-18T00:02:46.492Z,4.93
2018-08-18T00:05:16.013Z,4.90
2018-08-18T00:07:44.756Z,5.23
2018-08-18T00:10:15.644Z,4.97
2018-08-18T00:12:45.147Z,5.10
2018-08-18T00:15:13.676Z,5.07
2018-08-18T00:17:42.504Z,4.93
2018-08-18T00:20:18.993Z,4.60
2018-08-18T00:22:48.993Z,5.37
2018-08-18T00:25:17.601Z,5.07
2018-08-18T00:27:46.177Z,5.50
2018-08-18T00:30:20.147Z,4.87
2018-08-18T00:32:48.705Z,5.30
2018-08-18T00:35:17.271Z,5.90
2018-08-18T00:37:45.935Z,5.27
2018-08-18T00:40:14.596Z,5.60
2018-08-18T00:42:43.125Z,5.70
2018-08-18T00:45:12.779Z,5.40
2018-08-18T00:47:41.487Z,5.80
2018-08-18T00:50:11.245Z,5.77
2018-08-18T00:52:39.949Z,6.33
2018-08-18T00:55:08.717Z,6.70
2018-08-18T00:57:37.256Z,7.00
2018-08-18T01:00:06.668Z,7.07
2018-08-18T01:02:35.390Z,7.67
2018-08-18T01:05:04.633Z,7.90
2018-08-18T01:07:33.506Z,8.73
2018-08-18T01:10:03.344Z,7.93
2018-08-18T01:12:32.034Z,7.20
2018-08-18T01:15:00.676Z,7.53
2018-08-18T01:17:29.039Z,7.70
2018-08-18T01:19:58.611Z,7.07
2018-08-18T01:22:27.915Z,8.43
2018-08-18T01:24:57.468Z,7.00
2018-08-18T01:27:26.230Z,7.63
2018-08-18T01:30:00.068Z,7.37
2018-08-18T01:32:30.287Z,7.50
2018-08-18T01:34:58.855Z,7.70
2018-08-18T01:37:27.440Z,7.90
2018-08-18T01:39:56.088Z,7.93
2018-08-18T01:42:24.751Z,8.77
2018-08-18T01:44:54.376Z,8.43
2018-08-18T01:47:23.179Z,8.53
2018-08-18T01:49:51.648Z,9.97
2018-08-18T01:52:24.135Z,8.70
2018-08-18T01:54:52.753Z,9.90
2018-08-18T01:57:22.490Z,9.20
2018-08-18T01:59:51.476Z,9.63
2018-08-18T02:02:24.314Z,8.90
2018-08-18T02:04:53.792Z,9.57
2018-08-18T02:07:28.093Z,9.57
2018-08-18T02:09:57.041Z,9.63
2018-08-18T02:12:26.446Z,10.17
2018-08-18T02:14:55.612Z,10.17
2018-08-18T02:17:30.297Z,10.00
2018-08-18T02:19:59.290Z,10.40
2018-08-18T02:22:28.744Z,8.77
2018-08-18T02:24:57.300Z,9.60
2018-08-18T02:27:26.240Z,9.87
2018-08-18T02:30:06.688Z,10.97
2018-08-18T02:32:37.300Z,11.47
2018-08-18T02:35:06.435Z,11.03
2018-08-18T02:37:35.176Z,11.03
2018-08-18T02:40:04.998Z,11.00
2018-08-18T02:42:33.558Z,11.50
2018-08-18T02:45:02.095Z,11.67
2018-08-18T02:47:30.601Z,12.27
2018-08-18T02:50:01.225Z,12.50
2018-08-18T02:52:34.261Z,11.70
2018-08-18T02:55:06.039Z,11.03
2018-08-18T02:57:38.987Z,10.47
2018-08-18T03:00:09.812Z,11.13
2018-08-18T03:02:38.406Z,11.57
2018-08-18T03:05:06.936Z,10.07
2018-08-18T03:07:39.162Z,9.63
2018-08-18T03:10:15.769Z,9.37
2018-08-18T03:12:44.913Z,8.50
2018-08-18T03:15:34.059Z,8.37
2018-08-18T03:18:02.581Z,8.67
2018-08-18T03:20:31.283Z,8.60
2018-08-18T03:23:00.009Z,8.67
2018-08-18T03:25:39.764Z,9.63
2018-08-18T03:28:08.375Z,9.97
2018-08-18T03:30:37.491Z,10.40
2018-08-18T03:33:06.317Z,11.93
2018-08-18T03:35:35.216Z,10.43
2018-08-18T03:38:03.791Z,10.70
2018-08-18T03:40:32.396Z,10.57
2018-08-18T03:43:01.711Z,11.00
2018-08-18T03:45:30.244Z,11.40
2018-08-18T03:47:58.880Z,11.90
2018-08-18T03:50:41.927Z,12.03
2018-08-18T03:53:11.298Z,12.93
2018-08-18T03:55:40.528Z,12.00
2018-08-18T03:58:09.413Z,13.70
2018-08-18T04:00:38.385Z,13.20
2018-08-18T04:03:06.981Z,14.03
2018-08-18T04:05:37.586Z,14.10
2018-08-18T04:08:06.240Z,14.07
2018-08-18T04:10:34.782Z,14.50
2018-08-18T04:13:03.475Z,13.60
2018-08-18T04:15:31.960Z,14.60
2018-08-18T04:18:04.688Z,15.30
2018-08-18T04:20:33.390Z,16.67
2018-08-18T04:23:01.916Z,16.03
2018-08-18T04:25:30.628Z,16.17
2018-08-18T04:27:59.452Z,17.67
2018-08-18T04:30:27.948Z,16.83
2018-08-18T04:32:59.840Z,16.33
2018-08-18T04:35:29.664Z,16.40
2018-08-18T04:37:59.206Z,16.53
2018-08-18T04:40:28.615Z,16.27
2018-08-18T04:42:58.585Z,16.00
2018-08-18T04:45:27.909Z,15.83
2018-08-18T04:47:56.468Z,15.67
2018-08-18T04:50:25.186Z,16.83
2018-08-18T04:52:54.682Z,15.93
2018-08-18T04:55:23.436Z,15.70
2018-08-18T04:57:52.151Z,14.23
2018-08-18T05:00:27.402Z,14.87
2018-08-18T05:02:57.717Z,14.03
2018-08-18T05:05:29.788Z,16.10
2018-08-18T05:07:59.601Z,14.70
2018-08-18T05:10:28.751Z,15.93
2018-08-18T05:12:57.381Z,15.63
2018-08-18T05:15:25.950Z,15.77
2018-08-18T05:17:54.467Z,15.30
2018-08-18T05:20:25.908Z,15.60
2018-08-18T05:22:55.883Z,15.83
2018-08-18T05:25:30.044Z,16.10
2018-08-18T05:27:58.936Z,16.43
2018-08-18T05:30:27.470Z,14.90
2018-08-18T05:32:56.165Z,16.53
2018-08-18T05:35:24.823Z,15.70
2018-08-18T05:37:53.432Z,16.00
2018-08-18T05:40:22.600Z,16.53
2018-08-18T05:42:51.256Z,16.00
2018-08-18T05:45:32.876Z,16.77
2018-08-18T05:48:01.596Z,15.53
2018-08-18T05:50:30.901Z,16.93
2018-08-18T05:53:24.289Z,15.90
2018-08-18T05:55:53.266Z,15.23
2018-08-18T05:58:21.904Z,16.73
2018-08-18T06:00:56.459Z,17.30
2018-08-18T06:03:25.749Z,16.23
2018-08-18T06:05:54.701Z,18.33
2018-08-18T06:08:23.217Z,17.27
2018-08-18T06:10:52.064Z,16.83
2018-08-18T06:13:21.572Z,15.57
2018-08-18T06:16:06.260Z,16.63
2018-08-18T06:18:36.603Z,17.00
2018-08-18T06:21:05.988Z,15.97
2018-08-18T06:23:35.002Z,16.07
2018-08-18T06:26:03.974Z,16.70
2018-08-18T06:28:33.265Z,16.03
2018-08-18T06:31:02.036Z,16.27
2018-08-18T06:33:30.722Z,16.43
2018-08-18T06:35:59.292Z,15.97
2018-08-18T06:38:28.519Z,15.77
2018-08-18T06:40:58.421Z,17.60
2018-08-18T06:43:28.012Z,18.03
2018-08-18T06:45:56.651Z,17.67
2018-08-18T06:48:25.365Z,21.97
2018-08-18T06:50:53.899Z,20.60
2018-08-18T06:53:22.636Z,21.20
2018-08-18T06:55:51.223Z,19.67
2018-08-18T06:58:20.001Z,22.20
2018-08-18T07:00:48.638Z,21.63
2018-08-18T07:03:28.492Z,24.83
2018-08-18T07:05:57.153Z,25.17
2018-08-18T07:08:25.684Z,24.00
2018-08-18T07:10:54.295Z,25.83
2018-08-18T07:13:22.804Z,28.30
2018-08-18T07:15:51.644Z,24.23
2018-08-18T07:18:20.244Z,27.87
2018-08-18T07:20:48.807Z,25.20
2018-08-18T07:23:17.710Z,25.60
2018-08-18T07:26:01.930Z,27.87
2018-08-18T07:28:30.646Z,25.43
2018-08-18T07:30:59.424Z,26.07
2018-08-18T07:33:28.231Z,25.67
2018-08-18T07:35:56.978Z,26.10
2018-08-18T07:38:25.775Z,27.37
2018-08-18T07:40:55.371Z,26.27
2018-08-18T07:43:26.152Z,24.97
2018-08-18T07:45:55.933Z,25.93
2018-08-18T07:48:25.120Z,26.30
2018-08-18T07:50:53.858Z,24.83
2018-08-18T07:53:23.515Z,24.87
2018-08-18T07:55:52.860Z,23.77
2018-08-18T07:58:23.002Z,24.67
2018-08-18T08:00:52.279Z,23.57
2018-08-18T08:03:21.553Z,24.33
2018-08-18T08:05:50.217Z,21.43
2018-08-18T08:08:18.833Z,23.33
2018-08-18T08:10:47.317Z,24.87
2018-08-18T08:13:16.135Z,21.00
2018-08-18T08:15:45.560Z,22.43
2018-08-18T08:18:15.346Z,22.03
2018-08-18T08:20:43.966Z,22.53
2018-08-18T08:23:12.605Z,22.27
2018-08-18T08:25:41.428Z,21.80
2018-08-18T08:28:10.546Z,21.33
2018-08-18T08:30:39.132Z,20.23
2018-08-18T08:33:08.048Z,20.73
2018-08-18T08:35:38.156Z,18.83
2018-08-18T08:38:06.756Z,18.27
2018-08-18T08:40:35.362Z,17.97
2018-08-18T08:43:04.124Z,16.57
2018-08-18T08:45:33.454Z,14.63
2018-08-18T08:48:02.240Z,15.07
2018-08-18T08:50:30.812Z,13.77
2018-08-18T08:53:00.119Z,14.73
2018-08-18T08:55:29.512Z,14.13
2018-08-18T08:57:58.241Z,13.47
2018-08-18T09:00:26.944Z,14.50
2018-08-18T09:02:55.843Z,13.07
2018-08-18T09:05:25.175Z,13.03
2018-08-18T09:07:53.804Z,12.10
2018-08-18T09:10:22.566Z,13.17
2018-08-18T09:12:51.815Z,12.47
2018-08-18T09:15:20.609Z,11.93
2018-08-18T09:17:49.174Z,11.37
2018-08-18T09:20:19.433Z,11.33
2018-08-18T09:22:57.468Z,11.77
2018-08-18T09:25:28.539Z,11.40
2018-08-18T09:27:58.342Z,10.97
2018-08-18T09:30:28.067Z,12.93
2018-08-18T09:33:04.376Z,12.80
2018-08-18T09:35:58.845Z,11.37
2018-08-18T09:38:27.539Z,11.80
2018-08-18T09:40:56.128Z,11.50
2018-08-18T09:43:25.791Z,11.23
2018-08-18T09:45:55.843Z,11.83
2018-08-18T09:48:25.546Z,11.53
2018-08-18T09:50:55.843Z,10.27
2018-08-18T09:53:24.907Z,9.20
2018-08-18T09:55:53.677Z,9.20
2018-08-18T09:58:22.689Z,8.90
2018-08-18T10:00:51.416Z,9.07
2018-08-18T10:03:20.247Z,9.13
2018-08-18T10:05:49.491Z,9.07
2018-08-18T10:08:18.417Z,9.53
2018-08-18T10:10:46.934Z,9.60
2018-08-18T10:13:15.557Z,9.50
2018-08-18T10:15:44.129Z,8.97
2018-08-18T10:18:12.737Z,8.43
2018-08-18T10:20:46.524Z,7.80
2018-08-18T10:23:15.263Z,8.37
2018-08-18T10:25:44.024Z,8.00
2018-08-18T10:28:13.314Z,8.93
2018-08-18T10:30:42.204Z,7.97
2018-08-18T10:33:11.575Z,7.87
2018-08-18T10:35:40.252Z,8.07
2018-08-18T10:38:08.992Z,7.57
2018-08-18T10:40:38.328Z,8.13
2018-08-18T10:43:06.996Z,7.70
2018-08-18T10:45:35.730Z,7.13
2018-08-18T10:48:04.614Z,7.33
2018-08-18T10:50:44.707Z,7.40
2018-08-18T10:53:13.401Z,7.47
2018-08-18T10:55:42.146Z,7.83
2018-08-18T10:58:10.868Z,6.80
2018-08-18T11:00:39.616Z,7.13
2018-08-18T11:03:09.088Z,6.90
2018-08-18T11:05:38.560Z,6.57
2018-08-18T11:08:09.690Z,7.37
2018-08-18T11:10:39.793Z,6.80
2018-08-18T11:13:08.653Z,6.93
2018-08-18T11:15:37.273Z,6.40
2018-08-18T11:18:05.927Z,6.33
2018-08-18T11:20:35.665Z,5.80
2018-08-18T11:23:12.383Z,6.93
2018-08-18T11:25:57.022Z,6.57
2018-08-18T11:28:25.839Z,6.37
2018-08-18T11:30:55.099Z,6.23
2018-08-18T11:33:37.187Z,5.70
2018-08-18T11:36:06.940Z,6.80
2018-08-18T11:38:35.683Z,5.67
2018-08-18T11:41:04.385Z,5.47
2018-08-18T11:43:35.728Z,6.03
2018-08-18T11:46:04.372Z,5.70
2018-08-18T11:48:33.853Z,6.10
2018-08-18T11:51:02.516Z,5.40
2018-08-18T11:53:31.023Z,5.80
2018-08-18T11:55:59.515Z,5.40
2018-08-18T11:58:28.237Z,5.70
2018-08-18T12:01:00.464Z,5.73
2018-08-18T12:03:33.569Z,5.30
2018-08-18T12:06:03.699Z,5.53
2018-08-18T12:08:33.960Z,6.23
2018-08-18T12:11:05.324Z,5.57
2018-08-18T12:13:39.472Z,5.60
2018-08-18T12:16:11.447Z,6.20
2018-08-18T12:18:41.744Z,5.10
2018-08-18T12:21:10.784Z,5.80
2018-08-18T12:23:41.915Z,5.23
2018-08-18T12:26:14.199Z,5.20
2018-08-18T12:28:47.122Z,5.07
2018-08-18T12:31:19.329Z,5.80
2018-08-18T12:33:48.087Z,5.37
2018-08-18T12:36:16.797Z,5.10
2018-08-18T12:38:48.227Z,5.43
2018-08-18T12:41:17.015Z,6.00
2018-08-18T12:43:46.691Z,5.03
2018-08-18T12:46:16.861Z,5.27
2018-08-18T12:48:46.704Z,4.97
2018-08-18T12:51:16.626Z,4.90
2018-08-18T12:53:49.654Z,4.80
2018-08-18T12:56:20.409Z,5.47
2018-08-18T12:58:49.399Z,4.80
2018-08-18T13:01:34.806Z,4.60
2018-08-18T13:04:04.917Z,4.90
2018-08-18T13:06:38.760Z,4.97
2018-08-18T13:09:09.072Z,4.80
2018-08-18T13:11:38.049Z,5.40
2018-08-18T13:14:06.718Z,5.23
2018-08-18T13:16:36.388Z,5.00
2018-08-18T13:19:05.643Z,4.93
2018-08-18T13:21:34.343Z,4.97
2018-08-18T13:24:04.431Z,4.40
2018-08-18T13:26:33.154Z,4.97
2018-08-18T13:29:03.108Z,4.77
2018-08-18T13:31:36.870Z,5.40
2018-08-18T13:34:05.680Z,5.57
2018-08-18T13:36:35.495Z,5.07
2018-08-18T13:39:05.783Z,5.80
2018-08-18T13:41:34.400Z,4.40
2018-08-18T13:44:03.041Z,4.67
2018-08-18T13:46:44.378Z,5.00
2018-08-18T13:49:12.884Z,4.47
2018-08-18T13:51:41.437Z,4.63
2018-08-18T13:54:10.329Z,5.00
2018-08-18T13:56:39.315Z,4.80
2018-08-18T13:59:08.029Z,4.73
2018-08-18T14:01:45.832Z,4.60
2018-08-18T14:04:20.890Z,4.90
2018-08-18T14:06:54.293Z,4.30
2018-08-18T14:09:22.987Z,5.20
2018-08-18T14:11:58.236Z,4.93
2018-08-18T14:14:27.523Z,4.67
2018-08-18T14:16:57.119Z,4.90
2018-08-18T14:19:25.659Z,5.10
2018-08-18T14:21:59.669Z,5.13
2018-08-18T14:24:33.430Z,4.47
2018-08-18T14:27:03.434Z,5.00
2018-08-18T14:29:33.288Z,5.27
2018-08-18T14:32:02.647Z,5.10
2018-08-18T14:34:32.197Z,4.77
2018-08-18T14:37:15.548Z,4.97
2018-08-18T14:39:44.797Z,4.90
2018-08-18T14:42:13.665Z,4.37
2018-08-18T14:44:42.334Z,4.93
2018-08-18T14:47:10.871Z,5.23
2018-08-18T14:49:39.407Z,5.10
2018-08-18T14:52:08.200Z,4.63
2018-08-18T14:54:39.638Z,4.77
2018-08-18T14:57:09.036Z,5.03
2018-08-18T14:59:38.506Z,5.20
2018-08-18T15:02:08.159Z,5.33
2018-08-18T15:04:36.926Z,4.43
2018-08-18T15:07:05.663Z,4.53
2018-08-18T15:09:37.577Z,4.80
2018-08-18T15:12:06.805Z,5.00
2018-08-18T15:14:36.179Z,5.07
2018-08-18T15:17:05.187Z,4.60
2018-08-18T15:19:34.178Z,4.80
2018-08-18T15:22:09.047Z,4.80
2018-08-18T15:24:37.967Z,4.97
2018-08-18T15:27:06.894Z,4.67
2018-08-18T15:29:35.606Z,5.20
2018-08-18T15:32:04.868Z,4.97
2018-08-18T15:34:33.612Z,4.77
2018-08-18T15:37:02.369Z,4.37
2018-08-18T15:39:31.153Z,4.70
2018-08-18T15:42:00.886Z,5.00
2018-08-18T15:44:29.480Z,4.63
2018-08-18T15:46:58.603Z,4.47
2018-08-18T15:49:27.318Z,4.77
2018-08-18T15:51:55.962Z,5.10
2018-08-18T15:54:25.918Z,4.90
2018-08-18T15:56:54.416Z,4.60
2018-08-18T15:59:23.112Z,4.60
2018-08-18T16:01:51.728Z,4.23
2018-08-18T16:04:20.648Z,4.97
2018-08-18T16:06:49.205Z,4.17
2018-08-18T16:09:17.936Z,4.40
2018-08-18T16:11:46.594Z,4.40
2018-08-18T16:14:15.281Z,4.60
2018-08-18T16:19:39.840Z,4.10
2018-08-18T16:22:08.917Z,4.80
2018-08-18T16:24:40.828Z,4.47
2018-08-18T16:27:29.369Z,4.33
2018-08-18T16:30:03.409Z,4.50
2018-08-18T16:32:32.640Z,4.80
2018-08-18T16:35:07.998Z,4.53
2018-08-18T16:37:39.828Z,4.97
2018-08-18T16:40:24.436Z,4.90
2018-08-18T16:42:54.125Z,4.80
2018-08-18T16:45:23.059Z,4.67
2018-08-18T16:47:52.863Z,5.43
2018-08-18T16:50:22.341Z,4.80
2018-08-18T16:52:51.112Z,5.20
2018-08-18T16:55:19.987Z,5.60
2018-08-18T16:57:53.795Z,5.27
2018-08-18T17:00:22.790Z,5.03
2018-08-18T17:02:51.889Z,4.93
2018-08-18T17:05:20.879Z,5.00
2018-08-18T17:07:50.005Z,5.13
2018-08-18T17:10:18.998Z,5.00
2018-08-18T17:12:48.083Z,5.20
2018-08-18T17:15:17.040Z,4.83
2018-08-18T17:17:46.082Z,5.07
2018-08-18T17:20:15.161Z,4.50
2018-08-18T17:22:45.274Z,5.43
2018-08-18T17:25:14.259Z,4.93
2018-08-18T17:27:43.976Z,4.70
2018-08-18T17:30:13.240Z,5.20
2018-08-18T17:32:42.245Z,4.87
2018-08-18T17:35:11.517Z,4.90
2018-08-18T17:37:40.470Z,4.80
2018-08-18T17:40:10.252Z,5.50
2018-08-18T17:42:40.424Z,5.30
2018-08-18T17:45:09.312Z,4.97
2018-08-18T17:47:42.503Z,5.53
2018-08-18T17:50:11.635Z,5.30
2018-08-18T17:52:40.619Z,5.00
2018-08-18T17:55:15.574Z,5.50
2018-08-18T17:57:44.556Z,5.47
2018-08-18T18:00:17.676Z,5.30
2018-08-18T18:02:52.407Z,12.93
2018-08-18T18:05:23.879Z,7.67
2018-08-18T18:07:57.078Z,7.10
2018-08-18T18:10:28.583Z,6.90
2018-08-18T18:12:57.481Z,7.13
2018-08-18T18:15:35.358Z,7.13
2018-08-18T18:18:04.678Z,5.87
2018-08-18T18:20:34.847Z,5.50
2018-08-18T18:23:03.912Z,6.30
2018-08-18T18:25:32.671Z,6.30
2018-08-18T18:28:02.148Z,6.13
2018-08-18T18:30:31.184Z,6.30
2018-08-18T18:33:00.787Z,6.47
2018-08-18T18:35:29.918Z,6.87
2018-08-18T18:38:00.943Z,7.00
2018-08-18T18:40:34.149Z,6.60
2018-08-18T18:43:03.052Z,7.10
2018-08-18T18:45:33.124Z,6.50
2018-08-18T18:48:02.206Z,6.77
2018-08-18T18:50:32.090Z,7.40
2018-08-18T18:53:01.311Z,6.80
2018-08-18T18:55:30.584Z,6.33
2018-08-18T18:58:09.486Z,6.27
2018-08-18T19:00:39.743Z,6.43
2018-08-18T19:03:10.442Z,6.83
2018-08-18T19:05:40.461Z,6.77
2018-08-18T19:08:11.886Z,6.90
2018-08-18T19:10:40.905Z,7.17
2018-08-18T19:13:10.600Z,6.87
2018-08-18T19:15:39.788Z,6.27
2018-08-18T19:18:10.016Z,6.60
2018-08-18T19:20:39.000Z,6.63
2018-08-18T19:23:18.953Z,6.67
2018-08-18T19:25:49.307Z,6.97
2018-08-18T19:28:20.582Z,7.00
2018-08-18T19:30:49.788Z,7.03
2018-08-18T19:33:19.105Z,7.40
2018-08-18T19:35:49.926Z,6.73
2018-08-18T19:38:20.475Z,7.07
2018-08-18T19:40:51.569Z,7.03
2018-08-18T19:43:21.803Z,7.60
2018-08-18T19:45:51.347Z,7.40
2018-08-18T19:48:24.859Z,7.90
2018-08-18T19:50:58.966Z,8.17
2018-08-18T19:53:32.324Z,7.07
2018-08-18T19:56:03.720Z,6.90
2018-08-18T19:58:32.709Z,7.93
2018-08-18T20:01:01.674Z,7.43
2018-08-18T20:03:30.880Z,6.90
2018-08-18T20:06:01.121Z,7.13
2018-08-18T20:08:30.367Z,7.43
2018-08-18T20:11:01.908Z,8.33
2018-08-18T20:13:32.156Z,9.10
2018-08-18T20:16:02.825Z,8.63
2018-08-18T20:18:33.491Z,8.17
2018-08-18T20:21:02.458Z,8.20
2018-08-18T20:23:31.396Z,7.63
2018-08-18T20:26:01.454Z,7.07
2018-08-18T20:28:30.922Z,7.37
2018-08-18T20:31:08.690Z,6.53
2018-08-18T20:33:37.621Z,7.47
2018-08-18T20:36:06.702Z,7.43
2018-08-18T20:38:41.836Z,7.33
2018-08-18T20:41:10.723Z,6.97
2018-08-18T20:43:40.041Z,7.47
2018-08-18T20:46:09.192Z,7.27
2018-08-18T20:48:38.214Z,6.83
2018-08-18T20:51:07.761Z,7.30
2018-08-18T20:53:36.721Z,7.20
2018-08-18T20:56:06.372Z,7.87
2018-08-18T20:58:35.961Z,7.13
2018-08-18T21:01:04.932Z,7.43
2018-08-18T21:03:47.091Z,6.97
2018-08-18T21:06:17.840Z,7.90
2018-08-18T21:08:46.955Z,7.73
2018-08-18T21:11:16.219Z,7.83
2018-08-18T21:13:47.781Z,7.17
2018-08-18T21:16:17.277Z,7.80
2018-08-18T21:18:46.216Z,8.13
2018-08-18T21:21:35.359Z,7.10
2018-08-18T21:24:04.622Z,7.53
2018-08-18T21:26:34.212Z,7.17
2018-08-18T21:29:03.226Z,8.00
2018-08-18T21:31:33.102Z,7.87
2018-08-18T21:34:03.081Z,7.40
2018-08-18T21:36:32.326Z,7.27
2018-08-18T21:39:05.113Z,7.93
2018-08-18T21:41:35.788Z,8.30
2018-08-18T21:44:07.133Z,7.80
2018-08-18T21:46:35.980Z,7.77
2018-08-18T21:49:04.805Z,8.30
2018-08-18T21:51:33.972Z,7.73
2018-08-18T21:54:03.320Z,7.97
2018-08-18T21:56:36.546Z,7.93
2018-08-18T21:59:06.723Z,7.70
2018-08-18T22:01:35.849Z,8.70
2018-08-18T22:04:05.111Z,8.17
2018-08-18T22:06:34.234Z,7.70
2018-08-18T22:09:15.228Z,7.73
2018-08-18T22:11:44.167Z,7.60
2018-08-18T22:14:13.961Z,7.43
2018-08-18T22:16:48.146Z,8.20
2018-08-18T22:19:20.804Z,7.90
2018-08-18T22:21:49.644Z,7.67
2018-08-18T22:24:18.460Z,7.80
2018-08-18T22:26:47.365Z,8.10
2018-08-18T22:29:16.313Z,8.43
2018-08-18T22:31:45.055Z,8.63
2018-08-18T22:34:14.198Z,8.27
2018-08-18T22:36:43.064Z,7.77
2018-08-18T22:39:12.183Z,7.60
2018-08-18T22:41:42.434Z,8.07
2018-08-18T22:44:11.195Z,8.33
2018-08-18T22:46:40.189Z,8.20
2018-08-18T22:49:09.104Z,8.37
2018-08-18T22:51:37.966Z,8.20
2018-08-18T22:54:06.909Z,8.30
2018-08-18T22:56:36.229Z,9.37
2018-08-18T22:59:06.887Z,8.43
2018-08-18T23:01:36.998Z,7.90
2018-08-18T23:04:18.725Z,8.47
2018-08-18T23:06:47.600Z,8.37
2018-08-18T23:09:16.314Z,8.70
2018-08-18T23:11:45.123Z,7.97
2018-08-18T23:14:13.900Z,8.77
2018-08-18T23:16:49.313Z,8.73
2018-08-18T23:19:18.864Z,8.73
2018-08-18T23:21:47.806Z,9.17
2018-08-18T23:24:27.437Z,8.97
2018-08-18T23:26:56.880Z,8.77
2018-08-18T23:29:25.728Z,8.73
2018-08-18T23:31:54.590Z,9.13
2018-08-18T23:34:23.920Z,9.10
2018-08-18T23:36:53.017Z,8.30
2018-08-18T23:39:21.881Z,8.90
2018-08-18T23:41:59.764Z,8.90
2018-08-18T23:44:29.404Z,8.73
2018-08-18T23:46:58.829Z,8.77
2018-08-18T23:49:27.681Z,8.80
2018-08-18T23:51:57.030Z,8.83
2018-08-18T23:54:25.767Z,9.23
2018-08-18T23:56:54.601Z,8.77
2018-08-18T23:59:24.180Z,8.53
