createdAt,value
2018-07-19T00:02:14.080Z,99.90
2018-07-19T00:04:43.139Z,99.90
2018-07-19T00:07:12.004Z,99.90
2018-07-19T00:09:40.935Z,99.90
2018-07-19T00:12:09.851Z,99.90
2018-07-19T00:14:38.875Z,99.90
2018-07-19T00:17:08.141Z,99.90
2018-07-19T00:19:37.062Z,99.90
2018-07-19T00:22:06.000Z,99.90
2018-07-19T00:24:34.928Z,99.90
2018-07-19T00:27:03.830Z,99.90
2018-07-19T00:32:01.220Z,99.90
2018-07-19T00:34:30.088Z,99.90
2018-07-19T00:36:59.057Z,99.90
2018-07-19T00:39:27.927Z,99.90
2018-07-19T00:41:56.808Z,99.90
2018-07-19T00:44:25.831Z,99.90
2018-07-19T00:46:54.816Z,99.90
2018-07-19T00:49:23.758Z,99.90
2018-07-19T00:51:52.691Z,99.90
2018-07-19T00:54:21.551Z,99.90
2018-07-19T00:56:50.411Z,99.90
2018-07-19T00:59:19.312Z,99.90
2018-07-19T01:01:48.167Z,99.90
2018-07-19T01:04:17.148Z,99.90
2018-07-19T01:06:46.347Z,99.90
2018-07-19T01:11:43.979Z,99.90
2018-07-19T01:14:12.863Z,99.90
2018-07-19T01:16:41.757Z,99.90
2018-07-19T01:19:10.670Z,99.90
2018-07-19T01:21:39.564Z,99.90
2018-07-19T01:24:08.520Z,99.90
2018-07-19T01:26:37.387Z,99.90
2018-07-19T01:29:07.264Z,99.90
2018-07-19T01:31:36.180Z,99.90
2018-07-19T01:34:05.183Z,99.90
2018-07-19T01:36:34.132Z,99.90
2018-07-19T01:39:03.337Z,99.90
2018-07-19T01:42:43.505Z,99.90
2018-07-19T01:45:13.103Z,99.90
2018-07-19T01:47:42.384Z,99.90
2018-07-19T01:50:11.921Z,99.90
2018-07-19T01:52:40.823Z,99.90
2018-07-19T01:55:09.836Z,99.90
2018-07-19T01:57:38.755Z,99.90
2018-07-19T02:00:07.863Z,99.90
2018-07-19T02:02:36.832Z,99.90
2018-07-19T02:05:06.042Z,99.90
2018-07-19T02:07:34.918Z,99.90
2018-07-19T02:10:04.033Z,99.90
2018-07-19T02:12:32.920Z,99.90
2018-07-19T02:15:01.813Z,99.90
2018-07-19T02:19:59.178Z,99.90
2018-07-19T02:22:28.101Z,99.90
2018-07-19T02:24:57.010Z,99.90
2018-07-19T02:27:25.935Z,99.90
2018-07-19T02:29:54.976Z,99.90
2018-07-19T02:32:23.826Z,99.90
2018-07-19T02:37:21.316Z,99.90
2018-07-19T02:39:50.210Z,99.90
2018-07-19T02:42:19.105Z,99.90
2018-07-19T02:44:48.025Z,99.90
2018-07-19T02:47:16.911Z,99.90
2018-07-19T02:49:46.313Z,99.90
2018-07-19T02:52:15.205Z,99.90
2018-07-19T02:54:44.126Z,99.90
2018-07-19T02:57:13.087Z,99.90
2018-07-19T02:59:41.957Z,99.90
2018-07-19T03:02:11.217Z,99.90
2018-07-19T03:04:40.134Z,99.90
2018-07-19T03:07:09.111Z,99.90
2018-07-19T03:09:37.970Z,99.90
2018-07-19T03:12:06.969Z,99.90
2018-07-19T03:14:35.868Z,99.90
2018-07-19T03:17:04.902Z,99.90
2018-07-19T03:19:34.116Z,99.90
2018-07-19T03:22:03.023Z,99.90
2018-07-19T03:27:00.685Z,99.90
2018-07-19T03:29:29.601Z,99.90
2018-07-19T03:31:58.590Z,99.90
2018-07-19T03:34:27.482Z,99.90
2018-07-19T03:36:56.343Z,99.90
2018-07-19T03:39:25.355Z,99.90
2018-07-19T03:41:54.236Z,99.90
2018-07-19T03:44:23.512Z,99.90
2018-07-19T03:46:52.471Z,99.90
2018-07-19T03:49:21.382Z,99.90
2018-07-19T03:51:50.379Z,99.90
2018-07-19T03:54:19.316Z,99.90
2018-07-19T03:56:48.235Z,99.90
2018-07-19T03:59:17.251Z,99.90
2018-07-19T04:01:46.179Z,99.90
2018-07-19T04:04:15.066Z,99.90
2018-07-19T04:06:43.960Z,99.90
2018-07-19T04:09:12.826Z,99.90
2018-07-19T04:11:41.777Z,99.90
2018-07-19T04:14:10.602Z,99.90
2018-07-19T04:16:39.449Z,99.90
2018-07-19T04:19:08.319Z,99.90
2018-07-19T04:21:37.231Z,99.90
2018-07-19T04:24:06.232Z,99.90
2018-07-19T04:26:35.128Z,99.90
2018-07-19T04:31:32.549Z,99.90
2018-07-19T04:34:01.531Z,99.90
2018-07-19T04:36:30.386Z,99.90
2018-07-19T04:38:59.292Z,99.90
2018-07-19T04:41:28.219Z,99.90
2018-07-19T04:43:57.116Z,99.90
2018-07-19T04:46:26.052Z,99.90
2018-07-19T04:48:54.963Z,99.90
2018-07-19T04:51:23.907Z,99.90
2018-07-19T04:53:53.028Z,99.90
2018-07-19T04:56:21.951Z,99.90
2018-07-19T04:58:50.794Z,99.90
2018-07-19T05:01:19.888Z,99.90
2018-07-19T05:03:48.808Z,99.90
2018-07-19T05:06:17.778Z,99.90
2018-07-19T05:08:46.644Z,99.90
2018-07-19T05:11:15.564Z,99.90
2018-07-19T05:13:44.458Z,99.90
2018-07-19T05:16:13.351Z,99.90
2018-07-19T05:18:42.233Z,99.90
2018-07-19T05:21:11.130Z,99.90
2018-07-19T05:23:40.019Z,99.90
2018-07-19T05:26:08.910Z,99.90
2018-07-19T05:28:37.916Z,99.90
2018-07-19T05:31:07.016Z,99.90
2018-07-19T05:33:35.886Z,99.90
2018-07-19T05:36:04.815Z,99.90
2018-07-19T05:38:33.688Z,99.90
2018-07-19T05:43:31.784Z,99.90
2018-07-19T05:46:00.656Z,99.90
2018-07-19T05:48:29.584Z,99.90
2018-07-19T05:50:58.472Z,99.90
2018-07-19T05:55:56.160Z,99.90
2018-07-19T05:58:25.103Z,99.90
2018-07-19T06:00:53.966Z,99.90
2018-07-19T06:03:22.880Z,99.90
2018-07-19T06:05:51.775Z,99.90
2018-07-19T06:08:20.654Z,99.90
2018-07-19T06:10:49.578Z,99.90
2018-07-19T06:13:18.465Z,99.90
2018-07-19T06:15:47.409Z,99.90
2018-07-19T06:18:16.318Z,99.90
2018-07-19T06:20:45.212Z,99.90
2018-07-19T06:23:14.139Z,99.90
2018-07-19T06:25:42.999Z,99.90
2018-07-19T06:28:11.926Z,99.90
2018-07-19T06:30:40.829Z,99.90
2018-07-19T06:33:09.719Z,99.90
2018-07-19T06:35:38.643Z,99.90
2018-07-19T06:38:07.656Z,99.90
2018-07-19T06:40:36.548Z,99.90
2018-07-19T06:43:05.488Z,99.90
2018-07-19T06:45:34.364Z,99.90
2018-07-19T06:48:03.329Z,99.90
2018-07-19T06:50:32.616Z,99.90
2018-07-19T06:53:01.495Z,99.90
2018-07-19T06:55:30.363Z,99.90
2018-07-19T06:57:59.280Z,99.90
2018-07-19T07:00:28.192Z,99.90
2018-07-19T07:02:57.057Z,99.90
2018-07-19T07:05:26.140Z,99.90
2018-07-19T07:10:23.881Z,99.90
2018-07-19T07:12:52.976Z,99.90
2018-07-19T07:15:21.940Z,99.90
2018-07-19T07:17:50.782Z,99.90
2018-07-19T07:22:48.215Z,99.90
2018-07-19T07:25:17.168Z,99.90
2018-07-19T07:27:46.201Z,99.90
2018-07-19T07:30:15.127Z,99.90
2018-07-19T07:32:44.065Z,99.90
2018-07-19T07:35:12.996Z,99.90
2018-07-19T07:37:41.883Z,99.90
2018-07-19T07:40:10.946Z,99.90
2018-07-19T07:42:39.848Z,99.90
2018-07-19T07:45:08.825Z,99.90
2018-07-19T07:47:37.760Z,99.90
2018-07-19T07:50:06.658Z,99.90
2018-07-19T07:52:35.536Z,99.90
2018-07-19T07:55:04.645Z,99.90
2018-07-19T07:57:33.524Z,98.60
2018-07-19T08:00:02.472Z,94.40
2018-07-19T08:02:31.440Z,91.40
2018-07-19T08:05:00.364Z,92.00
2018-07-19T08:07:29.312Z,89.20
2018-07-19T08:09:58.222Z,90.30
2018-07-19T08:12:27.164Z,90.70
2018-07-19T08:14:56.239Z,91.00
2018-07-19T08:17:25.175Z,94.60
2018-07-19T08:19:54.199Z,98.20
2018-07-19T08:22:23.103Z,99.90
2018-07-19T08:24:51.975Z,99.90
2018-07-19T08:27:21.196Z,99.90
2018-07-19T08:29:50.114Z,99.90
2018-07-19T08:32:19.101Z,99.90
2018-07-19T08:34:47.984Z,99.90
2018-07-19T08:37:16.891Z,99.90
2018-07-19T08:39:45.877Z,99.90
2018-07-19T08:42:15.135Z,99.90
2018-07-19T08:44:43.998Z,99.90
2018-07-19T08:47:14.842Z,99.90
2018-07-19T08:49:45.542Z,99.90
2018-07-19T08:52:14.536Z,99.90
2018-07-19T08:54:43.391Z,99.90
2018-07-19T08:57:12.292Z,99.90
2018-07-19T08:59:41.220Z,99.90
2018-07-19T09:02:10.108Z,99.90
2018-07-19T09:04:39.000Z,99.90
2018-07-19T09:07:07.926Z,99.90
2018-07-19T09:09:36.963Z,99.90
2018-07-19T09:12:05.931Z,99.90
2018-07-19T09:14:34.843Z,99.90
2018-07-19T09:17:03.724Z,99.90
2018-07-19T09:19:32.822Z,99.90
2018-07-19T09:22:01.633Z,99.90
2018-07-19T09:26:59.269Z,99.90
2018-07-19T09:29:28.169Z,99.90
2018-07-19T09:31:57.080Z,99.90
2018-07-19T09:34:25.956Z,99.90
2018-07-19T09:36:54.865Z,99.90
2018-07-19T09:39:23.802Z,99.90
2018-07-19T09:41:52.804Z,99.90
2018-07-19T09:44:21.895Z,99.90
2018-07-19T09:46:50.786Z,99.90
2018-07-19T09:49:19.692Z,99.90
2018-07-19T09:51:48.625Z,99.90
2018-07-19T09:54:28.620Z,99.90
2018-07-19T09:56:57.618Z,99.90
2018-07-19T09:59:26.494Z,99.90
2018-07-19T10:01:55.418Z,99.90
2018-07-19T10:04:25.004Z,99.90
2018-07-19T10:06:54.294Z,99.90
2018-07-19T10:09:23.238Z,99.90
2018-07-19T10:11:52.115Z,99.90
2018-07-19T10:14:21.015Z,99.90
2018-07-19T10:16:49.848Z,99.90
2018-07-19T10:19:18.827Z,99.90
2018-07-19T10:21:48.029Z,99.90
2018-07-19T10:24:17.039Z,99.90
2018-07-19T10:26:46.039Z,99.90
2018-07-19T10:29:15.029Z,99.90
2018-07-19T10:31:43.997Z,99.90
2018-07-19T10:34:12.915Z,99.90
2018-07-19T10:36:41.784Z,99.90
2018-07-19T10:39:11.152Z,99.90
2018-07-19T10:41:40.423Z,99.90
2018-07-19T10:44:09.439Z,99.90
2018-07-19T10:46:38.344Z,99.90
2018-07-19T10:49:07.424Z,99.90
2018-07-19T10:51:36.461Z,99.90
2018-07-19T10:54:05.472Z,99.90
2018-07-19T10:59:02.954Z,99.90
2018-07-19T11:01:31.891Z,99.90
2018-07-19T11:04:00.754Z,99.90
2018-07-19T11:06:29.680Z,99.90
2018-07-19T11:08:58.539Z,99.90
2018-07-19T11:11:27.372Z,99.90
2018-07-19T11:13:56.217Z,99.90
2018-07-19T11:16:25.122Z,99.90
2018-07-19T11:18:54.044Z,99.90
2018-07-19T11:21:22.872Z,99.90
2018-07-19T11:23:51.752Z,99.90
2018-07-19T11:26:20.580Z,99.90
2018-07-19T11:28:49.508Z,99.90
2018-07-19T11:31:18.455Z,99.90
2018-07-19T11:33:47.283Z,99.90
2018-07-19T11:36:16.136Z,99.90
2018-07-19T11:38:44.964Z,99.90
2018-07-19T11:41:13.975Z,99.90
2018-07-19T11:43:42.819Z,99.90
2018-07-19T11:46:11.688Z,99.90
2018-07-19T11:48:40.635Z,99.90
2018-07-19T11:51:09.516Z,99.90
2018-07-19T11:53:38.464Z,99.90
2018-07-19T11:56:07.405Z,99.90
2018-07-19T11:58:36.280Z,99.90
2018-07-19T12:01:05.191Z,99.90
2018-07-19T12:03:34.114Z,99.90
2018-07-19T12:06:03.164Z,99.90
2018-07-19T12:08:32.028Z,99.90
2018-07-19T12:11:00.872Z,99.90
2018-07-19T12:13:29.742Z,99.90
2018-07-19T12:15:58.646Z,99.90
2018-07-19T12:18:27.515Z,99.90
2018-07-19T12:20:56.371Z,99.90
2018-07-19T12:23:25.257Z,99.90
2018-07-19T12:25:54.227Z,99.90
2018-07-19T12:28:23.092Z,99.90
2018-07-19T12:30:51.993Z,99.90
2018-07-19T12:33:20.940Z,99.90
2018-07-19T12:35:49.792Z,99.90
2018-07-19T12:38:18.663Z,99.90
2018-07-19T12:40:47.862Z,99.90
2018-07-19T12:43:16.686Z,99.90
2018-07-19T12:45:45.580Z,99.90
2018-07-19T12:48:14.424Z,99.90
2018-07-19T12:50:43.295Z,99.90
2018-07-19T12:53:12.140Z,99.90
2018-07-19T12:55:41.097Z,99.90
2018-07-19T12:58:10.037Z,99.90
2018-07-19T13:00:38.932Z,99.90
2018-07-19T13:03:08.227Z,99.90
2018-07-19T13:05:37.160Z,99.90
2018-07-19T13:08:06.019Z,99.90
2018-07-19T13:10:34.928Z,99.90
2018-07-19T13:13:03.964Z,99.90
2018-07-19T13:15:33.711Z,99.90
2018-07-19T13:18:02.613Z,99.90
2018-07-19T13:20:31.471Z,99.90
2018-07-19T13:23:00.364Z,99.90
2018-07-19T13:25:29.264Z,99.90
2018-07-19T13:27:58.127Z,99.90
2018-07-19T13:30:26.976Z,99.90
2018-07-19T13:32:55.859Z,99.90
2018-07-19T13:35:24.718Z,99.90
2018-07-19T13:37:53.580Z,99.90
2018-07-19T13:40:22.533Z,99.90
2018-07-19T13:42:51.447Z,99.90
2018-07-19T13:45:20.350Z,99.90
2018-07-19T13:47:49.220Z,99.90
2018-07-19T13:50:18.137Z,99.90
2018-07-19T13:52:58.158Z,99.90
2018-07-19T13:55:27.072Z,99.90
2018-07-19T13:57:55.941Z,99.90
2018-07-19T14:00:24.893Z,99.90
2018-07-19T14:02:53.746Z,99.90
2018-07-19T14:05:22.635Z,99.90
2018-07-19T14:07:51.507Z,99.90
2018-07-19T14:10:20.364Z,99.90
2018-07-19T14:12:49.206Z,99.90
2018-07-19T14:15:18.058Z,99.90
2018-07-19T14:17:46.980Z,99.90
2018-07-19T14:20:15.855Z,99.90
2018-07-19T14:22:44.712Z,99.90
2018-07-19T14:25:13.544Z,99.90
2018-07-19T14:27:42.408Z,99.90
2018-07-19T14:30:11.284Z,99.90
2018-07-19T14:32:40.236Z,99.90
2018-07-19T14:35:09.096Z,99.90
2018-07-19T14:37:37.975Z,99.90
2018-07-19T14:40:06.840Z,99.90
2018-07-19T14:42:35.714Z,99.90
2018-07-19T14:45:04.678Z,99.90
2018-07-19T14:47:33.506Z,99.90
2018-07-19T14:50:02.432Z,99.90
2018-07-19T14:52:31.291Z,99.90
2018-07-19T14:55:00.210Z,99.90
2018-07-19T14:57:29.038Z,99.90
2018-07-19T14:59:57.934Z,99.90
2018-07-19T15:02:26.864Z,99.90
2018-07-19T15:04:55.757Z,99.90
2018-07-19T15:07:24.663Z,99.90
2018-07-19T15:09:53.517Z,99.90
2018-07-19T15:12:22.491Z,99.90
2018-07-19T15:14:51.396Z,99.90
2018-07-19T15:17:20.294Z,99.90
2018-07-19T15:19:49.137Z,99.90
2018-07-19T15:22:18.154Z,99.90
2018-07-19T15:24:47.135Z,99.90
2018-07-19T15:27:16.010Z,99.90
2018-07-19T15:29:44.892Z,99.90
2018-07-19T15:32:13.756Z,99.90
2018-07-19T15:34:42.599Z,99.90
2018-07-19T15:37:11.509Z,99.90
2018-07-19T15:39:40.366Z,99.90
2018-07-19T15:42:09.262Z,99.90
2018-07-19T15:44:38.157Z,99.90
2018-07-19T15:47:07.254Z,99.90
2018-07-19T15:49:36.152Z,99.90
2018-07-19T15:52:06.263Z,99.90
2018-07-19T15:54:35.218Z,99.90
2018-07-19T15:57:04.133Z,99.90
2018-07-19T15:59:33.028Z,99.90
2018-07-19T16:02:01.897Z,99.90
2018-07-19T16:04:31.633Z,99.90
2018-07-19T16:07:00.488Z,99.90
2018-07-19T16:09:29.363Z,99.90
2018-07-19T16:11:58.293Z,99.90
2018-07-19T16:14:27.188Z,99.90
2018-07-19T16:16:56.104Z,99.90
2018-07-19T16:21:53.420Z,99.90
2018-07-19T16:24:22.279Z,99.90
2018-07-19T16:26:51.220Z,99.90
2018-07-19T16:29:20.141Z,99.90
2018-07-19T16:31:49.067Z,99.90
2018-07-19T16:34:17.929Z,99.90
2018-07-19T16:36:46.832Z,99.90
2018-07-19T16:39:15.830Z,99.90
2018-07-19T16:41:44.880Z,99.90
2018-07-19T16:44:13.728Z,99.90
2018-07-19T16:46:42.612Z,99.90
2018-07-19T16:49:11.474Z,99.90
2018-07-19T16:51:40.412Z,99.90
2018-07-19T16:54:09.316Z,99.90
2018-07-19T16:56:38.187Z,99.90
2018-07-19T16:59:07.088Z,99.90
2018-07-19T17:01:35.966Z,99.90
2018-07-19T17:04:04.903Z,99.90
2018-07-19T17:06:33.776Z,99.90
2018-07-19T17:09:25.778Z,99.90
2018-07-19T17:12:16.149Z,99.90
2018-07-19T17:15:02.036Z,99.90
2018-07-19T17:17:37.560Z,99.90
2018-07-19T17:20:21.114Z,99.90
2018-07-19T17:23:07.001Z,99.90
2018-07-19T17:25:49.507Z,99.90
2018-07-19T17:28:30.416Z,99.90
2018-07-19T17:31:11.892Z,99.90
2018-07-19T17:33:57.698Z,99.90
2018-07-19T17:36:32.243Z,99.90
2018-07-19T17:39:08.081Z,99.90
2018-07-19T17:41:44.754Z,99.90
2018-07-19T17:44:21.559Z,99.90
2018-07-19T17:46:54.533Z,99.90
2018-07-19T17:49:45.700Z,99.90
2018-07-19T17:52:27.142Z,99.90
2018-07-19T17:55:15.256Z,99.90
2018-07-19T17:58:02.780Z,99.90
2018-07-19T18:00:56.065Z,99.90
2018-07-19T18:03:31.181Z,99.90
2018-07-19T18:06:14.472Z,99.90
2018-07-19T18:08:49.224Z,99.90
2018-07-19T18:11:33.112Z,99.90
2018-07-19T18:14:02.004Z,99.90
2018-07-19T18:18:59.390Z,99.90
2018-07-19T18:21:28.268Z,99.90
2018-07-19T18:24:02.965Z,99.90
2018-07-19T18:26:45.175Z,99.90
2018-07-19T18:29:36.202Z,99.90
2018-07-19T18:32:25.535Z,99.90
2018-07-19T18:35:03.525Z,99.90
2018-07-19T18:37:53.725Z,99.90
2018-07-19T18:40:28.953Z,99.90
2018-07-19T18:43:17.244Z,99.90
2018-07-19T18:46:11.804Z,99.90
2018-07-19T18:48:57.497Z,99.90
2018-07-19T18:51:34.705Z,99.90
2018-07-19T18:54:22.511Z,99.90
2018-07-19T18:57:10.722Z,99.90
2018-07-19T18:59:49.406Z,99.90
2018-07-19T19:02:37.392Z,99.90
2018-07-19T19:08:16.987Z,99.90
2018-07-19T19:11:06.959Z,99.90
2018-07-19T19:13:51.339Z,99.90
2018-07-19T19:19:31.284Z,99.90
2018-07-19T19:22:14.584Z,99.90
2018-07-19T19:24:43.470Z,99.90
2018-07-19T19:27:12.530Z,99.90
2018-07-19T19:29:41.428Z,99.90
2018-07-19T19:32:12.736Z,99.90
2018-07-19T19:34:41.623Z,99.90
2018-07-19T19:37:10.556Z,99.90
2018-07-19T19:39:39.530Z,99.90
2018-07-19T19:42:08.377Z,99.90
2018-07-19T19:44:37.229Z,99.90
2018-07-19T19:47:06.129Z,99.90
2018-07-19T19:49:34.972Z,99.90
2018-07-19T19:52:03.864Z,99.90
2018-07-19T19:54:32.726Z,99.90
2018-07-19T19:57:01.677Z,99.90
2018-07-19T19:59:34.599Z,99.90
2018-07-19T20:02:04.646Z,99.90
2018-07-19T20:04:33.487Z,99.90
2018-07-19T20:07:03.099Z,99.90
2018-07-19T20:09:31.952Z,99.90
2018-07-19T20:12:00.904Z,99.90
2018-07-19T20:14:29.807Z,99.90
2018-07-19T20:16:58.731Z,99.90
2018-07-19T20:19:28.153Z,99.90
2018-07-19T20:21:57.322Z,99.90
2018-07-19T20:24:26.443Z,99.90
2018-07-19T20:26:55.300Z,99.90
2018-07-19T20:29:25.116Z,99.90
2018-07-19T20:31:53.981Z,99.90
2018-07-19T20:34:22.855Z,99.90
2018-07-19T20:36:51.722Z,99.90
2018-07-19T20:39:20.614Z,99.90
2018-07-19T20:41:49.579Z,99.90
2018-07-19T20:44:18.526Z,99.90
2018-07-19T20:46:47.370Z,99.90
2018-07-19T20:49:16.329Z,99.90
2018-07-19T20:51:45.208Z,99.90
2018-07-19T20:54:14.047Z,99.90
2018-07-19T20:56:43.045Z,99.90
2018-07-19T20:59:11.968Z,99.90
2018-07-19T21:01:42.055Z,99.90
2018-07-19T21:04:10.875Z,99.90
2018-07-19T21:06:39.802Z,99.90
2018-07-19T21:09:10.140Z,99.90
2018-07-19T21:11:39.120Z,99.90
2018-07-19T21:14:08.080Z,99.90
2018-07-19T21:16:36.988Z,99.90
2018-07-19T21:19:05.904Z,99.90
2018-07-19T21:21:34.815Z,99.90
2018-07-19T21:24:03.860Z,99.90
2018-07-19T21:26:32.715Z,99.90
2018-07-19T21:29:01.606Z,99.90
2018-07-19T21:31:30.483Z,99.90
2018-07-19T21:33:59.377Z,99.90
2018-07-19T21:36:28.208Z,99.90
2018-07-19T21:38:57.077Z,99.90
2018-07-19T21:43:54.459Z,99.90
2018-07-19T21:46:23.335Z,99.90
2018-07-19T21:48:52.208Z,99.90
2018-07-19T21:51:21.279Z,99.90
2018-07-19T21:53:50.139Z,99.90
2018-07-19T21:56:19.008Z,99.90
2018-07-19T21:58:47.915Z,99.90
2018-07-19T22:01:17.084Z,99.90
2018-07-19T22:03:45.956Z,99.90
2018-07-19T22:06:14.835Z,99.90
2018-07-19T22:08:43.674Z,99.90
2018-07-19T22:11:12.577Z,99.90
2018-07-19T22:13:41.424Z,99.90
2018-07-19T22:16:10.324Z,99.90
2018-07-19T22:18:39.217Z,99.90
2018-07-19T22:21:08.144Z,99.90
2018-07-19T22:23:37.016Z,99.90
2018-07-19T22:26:06.114Z,99.90
2018-07-19T22:28:34.919Z,99.90
2018-07-19T22:31:03.806Z,99.90
2018-07-19T22:33:32.674Z,99.90
2018-07-19T22:36:01.627Z,99.90
2018-07-19T22:38:30.491Z,99.90
2018-07-19T22:40:59.328Z,99.90
2018-07-19T22:43:28.223Z,99.90
2018-07-19T22:45:57.231Z,99.90
2018-07-19T22:48:26.130Z,99.90
2018-07-19T22:50:54.978Z,99.90
2018-07-19T22:53:23.916Z,99.90
2018-07-19T22:55:52.784Z,99.90
2018-07-19T22:58:21.672Z,99.90
2018-07-19T23:00:50.680Z,99.90
2018-07-19T23:03:19.530Z,99.90
2018-07-19T23:05:48.528Z,99.90
2018-07-19T23:08:18.069Z,99.90
2018-07-19T23:10:47.014Z,99.90
2018-07-19T23:13:15.834Z,99.90
2018-07-19T23:15:44.763Z,99.90
2018-07-19T23:18:13.713Z,99.90
2018-07-19T23:20:42.592Z,99.90
2018-07-19T23:23:11.428Z,99.90
2018-07-19T23:25:40.261Z,99.90
2018-07-19T23:28:09.308Z,99.90
2018-07-19T23:30:38.743Z,99.90
2018-07-19T23:33:07.736Z,99.90
2018-07-19T23:36:11.520Z,99.90
2018-07-19T23:38:44.604Z,99.90
2018-07-19T23:41:17.476Z,99.90
2018-07-19T23:43:49.539Z,99.90
2018-07-19T23:46:22.584Z,99.90
2018-07-19T23:48:51.512Z,99.90
2018-07-19T23:51:20.508Z,99.90
2018-07-19T23:53:49.399Z,99.90
2018-07-19T23:56:18.232Z,99.90
2018-07-19T23:58:47.079Z,99.90
