createdAt,value
2018-06-04T00:02:27.329Z,4.27
2018-06-04T00:04:55.945Z,4.30
2018-06-04T00:07:24.599Z,4.30
2018-06-04T00:09:53.299Z,4.47
2018-06-04T00:12:22.023Z,4.07
2018-06-04T00:14:50.634Z,4.30
2018-06-04T00:17:19.211Z,3.97
2018-06-04T00:19:47.839Z,4.07
2018-06-04T00:22:16.471Z,4.20
2018-06-04T00:24:45.087Z,4.20
2018-06-04T00:27:13.750Z,4.10
2018-06-04T00:29:42.611Z,4.40
2018-06-04T00:32:11.221Z,4.00
2018-06-04T00:34:39.855Z,4.00
2018-06-04T00:37:08.521Z,3.90
2018-06-04T00:39:37.172Z,4.27
2018-06-04T00:42:05.871Z,4.17
2018-06-04T00:44:34.480Z,4.13
2018-06-04T00:47:03.102Z,4.47
2018-06-04T00:49:31.782Z,4.40
2018-06-04T00:52:00.561Z,4.70
2018-06-04T00:54:29.250Z,4.10
2018-06-04T00:56:57.856Z,4.40
2018-06-04T00:59:26.526Z,3.97
2018-06-04T01:01:55.192Z,4.07
2018-06-04T01:04:23.729Z,4.57
2018-06-04T01:06:52.320Z,4.40
2018-06-04T01:09:20.921Z,4.27
2018-06-04T01:11:49.557Z,4.07
2018-06-04T01:14:18.177Z,4.73
2018-06-04T01:16:46.799Z,4.47
2018-06-04T01:19:15.421Z,4.50
2018-06-04T01:21:44.090Z,4.87
2018-06-04T01:24:12.772Z,4.90
2018-06-04T01:26:41.417Z,5.00
2018-06-04T01:29:10.151Z,5.03
2018-06-04T01:31:38.845Z,4.80
2018-06-04T01:34:07.520Z,5.40
2018-06-04T01:36:36.216Z,4.73
2018-06-04T01:39:07.859Z,4.70
2018-06-04T01:41:36.719Z,4.10
2018-06-04T01:44:05.566Z,4.60
2018-06-04T01:46:34.185Z,4.73
2018-06-04T01:49:02.806Z,4.97
2018-06-04T01:51:31.601Z,4.60
2018-06-04T01:54:00.292Z,4.30
2018-06-04T01:56:29.001Z,5.13
2018-06-04T01:58:57.654Z,5.10
2018-06-04T02:01:26.280Z,4.73
2018-06-04T02:03:54.903Z,4.90
2018-06-04T02:06:23.640Z,4.63
2018-06-04T02:08:52.263Z,4.47
2018-06-04T02:11:20.960Z,4.17
2018-06-04T02:13:49.727Z,4.90
2018-06-04T02:16:18.419Z,4.77
2018-06-04T02:18:47.113Z,5.30
2018-06-04T02:21:15.835Z,4.47
2018-06-04T02:23:44.483Z,4.90
2018-06-04T02:26:13.200Z,4.63
2018-06-04T02:28:41.830Z,5.27
2018-06-04T02:31:10.567Z,5.10
2018-06-04T02:33:39.233Z,4.70
2018-06-04T02:36:07.882Z,4.23
2018-06-04T02:38:36.556Z,4.97
2018-06-04T02:41:05.342Z,4.27
2018-06-04T02:43:33.986Z,4.93
2018-06-04T02:46:02.661Z,4.43
2018-06-04T02:48:31.337Z,4.07
2018-06-04T02:51:00.033Z,4.33
2018-06-04T02:53:28.712Z,4.40
2018-06-04T02:56:02.938Z,4.73
2018-06-04T02:58:31.613Z,4.50
2018-06-04T03:01:00.303Z,4.57
2018-06-04T03:03:28.978Z,4.50
2018-06-04T03:05:57.645Z,4.50
2018-06-04T03:08:26.357Z,4.17
2018-06-04T03:10:55.190Z,4.77
2018-06-04T03:13:23.801Z,4.40
2018-06-04T03:15:52.573Z,4.77
2018-06-04T03:18:21.277Z,4.70
2018-06-04T03:20:49.970Z,4.10
2018-06-04T03:23:18.568Z,4.20
2018-06-04T03:25:47.193Z,4.80
2018-06-04T03:28:15.894Z,4.23
2018-06-04T03:30:44.478Z,4.40
2018-06-04T03:33:13.084Z,4.87
2018-06-04T03:35:41.861Z,4.67
2018-06-04T03:38:10.527Z,4.30
2018-06-04T03:40:39.143Z,4.23
2018-06-04T03:43:07.799Z,4.47
2018-06-04T03:45:36.531Z,4.40
2018-06-04T03:48:05.374Z,4.93
2018-06-04T03:50:33.956Z,4.60
2018-06-04T03:53:02.631Z,4.60
2018-06-04T03:55:31.317Z,4.87
2018-06-04T03:58:00.043Z,4.53
2018-06-04T04:00:28.631Z,4.47
2018-06-04T04:02:57.383Z,4.67
2018-06-04T04:05:26.204Z,5.03
2018-06-04T04:07:54.904Z,5.10
2018-06-04T04:10:23.654Z,5.20
2018-06-04T04:12:52.320Z,5.10
2018-06-04T04:15:21.019Z,5.20
2018-06-04T04:17:50.703Z,5.50
2018-06-04T04:20:19.433Z,5.50
2018-06-04T04:22:48.255Z,5.57
2018-06-04T04:25:16.899Z,4.87
2018-06-04T04:27:45.577Z,5.20
2018-06-04T04:30:14.252Z,5.80
2018-06-04T04:32:42.974Z,5.57
2018-06-04T04:35:11.655Z,5.53
2018-06-04T04:37:40.441Z,5.30
2018-06-04T04:40:09.150Z,5.60
2018-06-04T04:42:37.750Z,5.43
2018-06-04T04:45:06.643Z,5.73
2018-06-04T04:47:35.400Z,5.37
2018-06-04T04:50:04.122Z,5.67
2018-06-04T04:52:32.807Z,5.30
2018-06-04T04:55:01.509Z,4.67
2018-06-04T04:57:30.288Z,5.10
2018-06-04T04:59:58.923Z,4.93
2018-06-04T05:02:27.614Z,5.00
2018-06-04T05:04:56.260Z,4.93
2018-06-04T05:07:25.175Z,5.00
2018-06-04T05:09:53.850Z,5.07
2018-06-04T05:12:22.529Z,4.87
2018-06-04T05:14:51.164Z,5.00
2018-06-04T05:17:19.764Z,5.40
2018-06-04T05:19:48.449Z,4.80
2018-06-04T05:22:17.065Z,4.63
2018-06-04T05:24:45.590Z,5.13
2018-06-04T05:27:14.261Z,4.87
2018-06-04T05:29:42.821Z,4.87
2018-06-04T05:32:11.456Z,5.07
2018-06-04T05:34:40.196Z,5.23
2018-06-04T05:37:08.886Z,5.13
2018-06-04T05:39:37.500Z,5.30
2018-06-04T05:42:06.133Z,4.80
2018-06-04T05:44:34.791Z,5.57
2018-06-04T05:47:03.472Z,4.90
2018-06-04T05:49:32.125Z,5.20
2018-06-04T05:52:00.779Z,5.13
2018-06-04T05:54:29.553Z,4.70
2018-06-04T05:56:57.895Z,4.50
2018-06-04T05:59:26.591Z,4.67
2018-06-04T06:01:55.286Z,5.27
2018-06-04T06:04:23.958Z,5.23
2018-06-04T06:06:52.643Z,5.40
2018-06-04T06:09:21.319Z,5.37
2018-06-04T06:11:49.978Z,5.53
2018-06-04T06:14:18.716Z,5.23
2018-06-04T06:16:47.384Z,5.40
2018-06-04T06:19:16.085Z,5.20
2018-06-04T06:21:45.056Z,5.00
2018-06-04T06:24:14.185Z,5.60
2018-06-04T06:26:49.292Z,5.60
2018-06-04T06:29:18.697Z,4.97
2018-06-04T06:31:49.342Z,5.43
2018-06-04T06:34:21.457Z,5.70
2018-06-04T06:36:50.582Z,5.60
2018-06-04T06:39:19.270Z,5.67
2018-06-04T06:41:49.319Z,5.60
2018-06-04T06:44:23.784Z,6.17
2018-06-04T06:46:52.588Z,5.40
2018-06-04T06:49:21.275Z,5.60
2018-06-04T06:51:49.978Z,5.90
2018-06-04T06:54:27.320Z,5.57
2018-06-04T06:56:57.068Z,5.53
2018-06-04T06:59:25.814Z,5.50
2018-06-04T07:01:54.575Z,5.23
2018-06-04T07:04:23.320Z,5.30
2018-06-04T07:06:54.139Z,5.30
2018-06-04T07:09:22.836Z,5.03
2018-06-04T07:11:51.555Z,5.10
2018-06-04T07:14:20.325Z,4.80
2018-06-04T07:16:52.229Z,5.40
2018-06-04T07:19:20.823Z,5.43
2018-06-04T07:21:49.507Z,5.00
2018-06-04T07:24:18.261Z,5.30
2018-06-04T07:26:46.866Z,5.43
2018-06-04T07:29:15.519Z,5.07
2018-06-04T07:31:44.202Z,5.17
2018-06-04T07:34:12.813Z,5.10
2018-06-04T07:36:41.479Z,4.80
2018-06-04T07:39:09.827Z,5.27
2018-06-04T07:41:40.646Z,5.20
2018-06-04T07:44:09.340Z,4.83
2018-06-04T07:46:38.044Z,4.83
2018-06-04T07:49:06.710Z,4.60
2018-06-04T07:51:35.290Z,4.53
2018-06-04T07:54:03.953Z,4.77
2018-06-04T07:56:32.602Z,4.97
2018-06-04T07:59:00.857Z,4.83
2018-06-04T08:01:29.524Z,4.50
2018-06-04T08:03:58.143Z,4.60
2018-06-04T08:06:26.936Z,4.90
2018-06-04T08:08:55.545Z,4.53
2018-06-04T08:11:24.226Z,4.50
2018-06-04T08:13:52.903Z,4.27
2018-06-04T08:16:21.570Z,4.67
2018-06-04T08:18:50.183Z,4.40
2018-06-04T08:21:18.930Z,4.57
2018-06-04T08:23:47.640Z,4.53
2018-06-04T08:26:16.464Z,3.97
2018-06-04T08:28:45.083Z,4.53
2018-06-04T08:31:13.735Z,4.37
2018-06-04T08:33:42.351Z,4.30
2018-06-04T08:36:13.490Z,4.43
2018-06-04T08:38:42.606Z,4.43
2018-06-04T08:41:12.314Z,4.50
2018-06-04T08:43:42.970Z,4.43
2018-06-04T08:46:15.229Z,4.00
2018-06-04T08:48:43.930Z,4.43
2018-06-04T08:51:12.545Z,4.30
2018-06-04T08:53:41.211Z,4.30
2018-06-04T08:56:09.865Z,3.57
2018-06-04T08:58:39.602Z,4.00
2018-06-04T09:01:08.212Z,4.10
2018-06-04T09:03:36.804Z,4.23
2018-06-04T09:06:05.459Z,3.90
2018-06-04T09:08:39.243Z,4.20
2018-06-04T09:11:07.900Z,4.10
2018-06-04T09:13:36.542Z,4.10
2018-06-04T09:16:05.236Z,4.00
2018-06-04T09:18:33.830Z,4.03
2018-06-04T09:21:02.528Z,4.07
2018-06-04T09:23:31.126Z,4.00
2018-06-04T09:25:59.761Z,3.73
2018-06-04T09:28:29.506Z,4.20
2018-06-04T09:30:58.129Z,3.97
2018-06-04T09:33:26.808Z,4.10
2018-06-04T09:35:55.510Z,3.73
2018-06-04T09:38:24.183Z,4.07
2018-06-04T09:40:52.870Z,4.37
2018-06-04T09:43:21.720Z,4.20
2018-06-04T09:45:50.437Z,3.50
2018-06-04T09:48:19.027Z,4.03
2018-06-04T09:50:47.781Z,4.07
2018-06-04T09:53:16.332Z,4.23
2018-06-04T09:55:45.170Z,4.40
2018-06-04T09:58:27.739Z,4.20
2018-06-04T10:00:56.367Z,4.27
2018-06-04T10:03:25.234Z,4.03
2018-06-04T10:05:53.950Z,4.10
2018-06-04T10:08:22.614Z,4.03
2018-06-04T10:10:51.604Z,4.17
2018-06-04T10:13:20.734Z,3.70
2018-06-04T10:15:49.344Z,4.00
2018-06-04T10:18:19.823Z,4.07
2018-06-04T10:20:50.612Z,3.60
2018-06-04T10:23:19.257Z,3.73
2018-06-04T10:25:48.203Z,3.90
2018-06-04T10:28:17.314Z,4.03
2018-06-04T10:30:46.008Z,4.47
2018-06-04T10:33:14.671Z,3.63
2018-06-04T10:35:43.271Z,4.00
2018-06-04T10:38:11.950Z,4.20
2018-06-04T10:40:40.614Z,3.93
2018-06-04T10:43:09.256Z,3.87
2018-06-04T10:45:37.869Z,4.37
2018-06-04T10:48:07.076Z,3.90
2018-06-04T10:50:35.655Z,3.80
2018-06-04T10:53:04.281Z,3.37
2018-06-04T10:55:32.890Z,3.90
2018-06-04T10:58:01.491Z,4.00
2018-06-04T11:00:30.116Z,3.80
2018-06-04T11:02:58.772Z,3.87
2018-06-04T11:05:27.450Z,3.77
2018-06-04T11:07:56.070Z,3.43
2018-06-04T11:10:29.664Z,3.50
2018-06-04T11:12:58.302Z,3.33
2018-06-04T11:15:26.891Z,2.67
2018-06-04T11:17:55.531Z,2.60
2018-06-04T11:20:24.205Z,3.60
2018-06-04T11:22:52.948Z,4.00
2018-06-04T11:25:25.907Z,3.13
2018-06-04T11:27:54.624Z,3.10
2018-06-04T11:30:23.228Z,3.00
2018-06-04T11:32:51.917Z,3.43
2018-06-04T11:35:20.569Z,3.50
2018-06-04T11:37:49.211Z,3.23
2018-06-04T11:40:19.897Z,3.20
2018-06-04T11:42:50.703Z,3.40
2018-06-04T11:45:19.536Z,3.23
2018-06-04T11:47:48.098Z,3.07
2018-06-04T11:50:16.677Z,3.33
2018-06-04T11:52:45.292Z,3.47
2018-06-04T11:55:14.202Z,3.57
2018-06-04T11:57:42.856Z,3.77
2018-06-04T12:00:11.422Z,3.87
2018-06-04T12:02:39.985Z,3.93
2018-06-04T12:05:09.661Z,4.03
2018-06-04T12:07:38.290Z,3.50
2018-06-04T12:10:06.962Z,3.47
2018-06-04T12:12:36.563Z,3.50
2018-06-04T12:15:05.232Z,3.20
2018-06-04T12:17:34.259Z,3.20
2018-06-04T12:20:02.964Z,3.63
2018-06-04T12:22:31.689Z,3.80
2018-06-04T12:25:02.373Z,3.57
2018-06-04T12:27:31.001Z,3.57
2018-06-04T12:29:59.634Z,3.40
2018-06-04T12:32:28.383Z,3.50
2018-06-04T12:34:57.398Z,3.70
2018-06-04T12:37:26.067Z,3.93
2018-06-04T12:39:54.783Z,3.80
2018-06-04T12:42:23.502Z,3.47
2018-06-04T12:44:52.149Z,3.83
2018-06-04T12:47:20.752Z,3.80
2018-06-04T12:49:49.705Z,4.07
2018-06-04T12:52:19.349Z,3.53
2018-06-04T12:54:48.345Z,3.30
2018-06-04T12:57:16.939Z,3.43
2018-06-04T12:59:46.633Z,3.33
2018-06-04T13:02:15.701Z,3.07
2018-06-04T13:04:44.362Z,3.47
2018-06-04T13:07:14.027Z,3.63
2018-06-04T13:09:42.609Z,3.20
2018-06-04T13:12:11.287Z,2.90
2018-06-04T13:14:40.523Z,3.00
2018-06-04T13:17:09.163Z,2.80
2018-06-04T13:19:38.247Z,2.67
2018-06-04T13:22:09.085Z,3.00
2018-06-04T13:24:37.741Z,2.80
2018-06-04T13:27:06.350Z,2.50
2018-06-04T13:29:35.006Z,2.50
2018-06-04T13:32:03.562Z,2.40
2018-06-04T13:34:32.187Z,2.30
2018-06-04T13:37:01.115Z,2.30
2018-06-04T13:39:29.774Z,2.80
2018-06-04T13:42:04.686Z,2.20
2018-06-04T13:44:33.399Z,2.50
2018-06-04T13:47:02.290Z,2.40
2018-06-04T13:49:30.919Z,2.63
2018-06-04T13:52:07.393Z,2.30
2018-06-04T13:54:36.025Z,2.37
2018-06-04T13:57:04.778Z,2.30
2018-06-04T13:59:33.405Z,2.30
2018-06-04T14:02:02.021Z,2.33
2018-06-04T14:04:30.701Z,2.20
2018-06-04T14:07:03.644Z,2.40
2018-06-04T14:09:32.676Z,2.20
2018-06-04T14:12:23.120Z,2.20
2018-06-04T14:14:51.771Z,2.20
2018-06-04T14:17:20.501Z,2.37
2018-06-04T14:19:49.179Z,2.60
2018-06-04T14:22:17.915Z,2.53
2018-06-04T14:24:46.601Z,2.23
2018-06-04T14:27:15.201Z,2.67
2018-06-04T14:29:43.830Z,2.87
2018-06-04T14:32:12.532Z,2.20
2018-06-04T14:34:41.160Z,2.70
2018-06-04T14:37:09.766Z,2.60
2018-06-04T14:39:38.508Z,2.43
2018-06-04T14:42:07.202Z,3.00
2018-06-04T14:44:35.669Z,2.70
2018-06-04T14:47:04.306Z,2.40
2018-06-04T14:49:32.917Z,2.40
2018-06-04T14:52:01.618Z,2.80
2018-06-04T14:54:30.263Z,2.50
2018-06-04T14:56:58.925Z,2.80
2018-06-04T14:59:27.597Z,2.53
2018-06-04T15:01:56.199Z,2.50
2018-06-04T15:04:25.233Z,2.70
2018-06-04T15:06:55.186Z,2.70
2018-06-04T15:09:23.958Z,2.70
2018-06-04T15:11:52.649Z,2.40
2018-06-04T15:14:20.908Z,2.50
2018-06-04T15:16:50.690Z,2.50
2018-06-04T15:19:19.391Z,2.53
2018-06-04T15:21:48.049Z,2.60
2018-06-04T15:24:16.827Z,2.30
2018-06-04T15:26:46.076Z,2.57
2018-06-04T15:29:15.337Z,2.70
2018-06-04T15:31:44.300Z,2.53
2018-06-04T15:34:13.160Z,2.63
2018-06-04T15:36:41.651Z,2.70
2018-06-04T15:39:10.643Z,2.93
2018-06-04T15:41:40.030Z,2.40
2018-06-04T15:44:08.731Z,2.60
2018-06-04T15:46:37.450Z,2.87
2018-06-04T15:49:06.315Z,2.57
2018-06-04T15:51:35.215Z,2.60
2018-06-04T15:54:03.994Z,2.70
2018-06-04T15:56:32.733Z,2.47
2018-06-04T15:59:01.422Z,2.70
2018-06-04T16:01:30.083Z,3.03
2018-06-04T16:03:58.750Z,2.87
2018-06-04T16:06:33.709Z,2.50
2018-06-04T16:09:02.550Z,2.60
2018-06-04T16:11:31.185Z,2.60
2018-06-04T16:13:59.872Z,2.70
2018-06-04T16:16:28.457Z,2.67
2018-06-04T16:18:57.114Z,2.67
2018-06-04T16:21:25.669Z,2.73
2018-06-04T16:23:54.311Z,3.00
2018-06-04T16:26:22.863Z,2.53
2018-06-04T16:28:51.539Z,2.67
2018-06-04T16:31:20.134Z,2.50
2018-06-04T16:33:48.898Z,2.90
2018-06-04T16:36:17.580Z,2.70
2018-06-04T16:38:46.288Z,2.83
2018-06-04T16:41:14.901Z,2.90
2018-06-04T16:43:43.800Z,2.70
2018-06-04T16:46:12.388Z,3.00
2018-06-04T16:48:41.080Z,2.67
2018-06-04T16:51:09.734Z,2.80
2018-06-04T16:53:38.286Z,3.10
2018-06-04T16:56:06.963Z,3.43
2018-06-04T16:58:35.545Z,3.27
2018-06-04T17:01:04.677Z,3.13
2018-06-04T17:03:33.373Z,3.50
2018-06-04T17:06:02.049Z,3.47
2018-06-04T17:08:30.703Z,3.73
2018-06-04T17:11:00.542Z,3.37
2018-06-04T17:13:29.207Z,3.17
2018-06-04T17:15:57.981Z,3.40
2018-06-04T17:18:26.614Z,3.60
2018-06-04T17:20:55.271Z,3.20
2018-06-04T17:23:23.951Z,3.40
2018-06-04T17:25:52.578Z,3.40
2018-06-04T17:28:20.814Z,3.77
2018-06-04T17:30:49.495Z,3.80
2018-06-04T17:33:18.144Z,3.63
2018-06-04T17:35:46.848Z,3.57
2018-06-04T17:38:15.565Z,3.30
2018-06-04T17:40:44.168Z,3.10
2018-06-04T17:43:13.483Z,3.30
2018-06-04T17:45:42.205Z,3.50
2018-06-04T17:48:12.252Z,3.27
2018-06-04T17:50:42.601Z,3.27
2018-06-04T17:53:13.538Z,3.73
2018-06-04T17:55:43.479Z,3.60
2018-06-04T17:58:13.756Z,3.50
2018-06-04T18:00:42.472Z,3.37
2018-06-04T18:03:11.479Z,3.50
2018-06-04T18:05:40.306Z,3.90
2018-06-04T18:08:09.009Z,3.43
2018-06-04T18:10:37.614Z,3.40
2018-06-04T18:13:06.301Z,3.33
2018-06-04T18:15:34.920Z,3.27
2018-06-04T18:18:03.690Z,3.83
2018-06-04T18:20:32.376Z,3.40
2018-06-04T18:23:01.155Z,3.70
2018-06-04T18:25:29.791Z,3.50
2018-06-04T18:27:59.098Z,3.60
2018-06-04T18:30:29.430Z,3.30
2018-06-04T18:32:58.106Z,3.40
2018-06-04T18:35:28.482Z,3.70
2018-06-04T18:37:57.194Z,3.80
2018-06-04T18:40:25.960Z,3.73
2018-06-04T18:42:55.170Z,3.37
2018-06-04T18:45:23.813Z,3.83
2018-06-04T18:47:52.537Z,3.80
2018-06-04T18:50:22.533Z,3.37
2018-06-04T18:52:51.091Z,3.30
2018-06-04T18:55:20.019Z,3.57
2018-06-04T18:57:49.730Z,3.77
2018-06-04T19:00:18.376Z,3.33
2018-06-04T19:02:47.079Z,3.87
2018-06-04T19:05:16.047Z,4.27
2018-06-04T19:07:46.094Z,4.30
2018-06-04T19:10:15.474Z,3.60
2018-06-04T19:12:44.630Z,4.13
2018-06-04T19:15:13.934Z,4.33
2018-06-04T19:17:42.785Z,4.07
2018-06-04T19:20:11.938Z,4.07
2018-06-04T19:22:40.628Z,4.77
2018-06-04T19:25:09.634Z,4.00
2018-06-04T19:27:38.358Z,3.77
2018-06-04T19:30:07.091Z,3.97
2018-06-04T19:32:35.782Z,4.00
2018-06-04T19:35:04.511Z,4.07
2018-06-04T19:37:33.953Z,3.93
2018-06-04T19:40:04.391Z,4.00
2018-06-04T19:42:34.787Z,4.20
2018-06-04T19:45:03.613Z,4.23
2018-06-04T19:47:33.012Z,4.60
2018-06-04T19:50:01.824Z,4.60
2018-06-04T19:52:30.512Z,4.40
2018-06-04T19:54:59.155Z,4.80
2018-06-04T19:57:27.859Z,4.10
2018-06-04T19:59:56.962Z,4.60
2018-06-04T20:02:25.655Z,4.87
2018-06-04T20:04:54.414Z,4.53
2018-06-04T20:07:24.456Z,3.60
2018-06-04T20:09:58.810Z,4.50
2018-06-04T20:12:27.595Z,4.27
2018-06-04T20:14:56.369Z,5.30
2018-06-04T20:17:25.122Z,4.40
2018-06-04T20:19:53.846Z,4.53
2018-06-04T20:22:22.451Z,4.80
2018-06-04T20:24:51.181Z,4.17
2018-06-04T20:27:19.774Z,4.70
2018-06-04T20:29:48.424Z,4.50
2018-06-04T20:32:17.158Z,4.70
2018-06-04T20:34:45.929Z,4.53
2018-06-04T20:37:14.617Z,4.70
2018-06-04T20:39:43.318Z,4.97
2018-06-04T20:42:11.970Z,4.80
2018-06-04T20:44:40.702Z,4.73
2018-06-04T20:47:09.409Z,4.53
2018-06-04T20:49:38.077Z,4.83
2018-06-04T20:52:07.045Z,4.90
2018-06-04T20:54:35.772Z,5.27
2018-06-04T20:57:04.490Z,5.57
2018-06-04T20:59:33.247Z,5.37
2018-06-04T21:02:01.862Z,5.60
2018-06-04T21:04:30.557Z,5.57
2018-06-04T21:06:59.244Z,5.27
2018-06-04T21:09:27.844Z,5.63
2018-06-04T21:11:56.583Z,5.80
2018-06-04T21:14:25.349Z,5.23
2018-06-04T21:16:54.171Z,5.93
2018-06-04T21:19:22.978Z,5.30
2018-06-04T21:21:51.844Z,5.67
2018-06-04T21:24:20.545Z,5.70
2018-06-04T21:26:49.221Z,5.10
2018-06-04T21:29:17.870Z,5.37
2018-06-04T21:31:46.584Z,5.30
2018-06-04T21:34:15.293Z,5.03
2018-06-04T21:36:43.915Z,5.53
2018-06-04T21:39:12.262Z,5.53
2018-06-04T21:41:40.953Z,5.33
2018-06-04T21:44:09.717Z,5.43
2018-06-04T21:46:38.418Z,5.50
2018-06-04T21:49:07.083Z,5.43
2018-06-04T21:51:35.728Z,4.93
2018-06-04T21:54:04.359Z,5.63
2018-06-04T21:56:33.210Z,5.50
2018-06-04T21:59:01.924Z,5.30
2018-06-04T22:01:30.602Z,5.50
2018-06-04T22:03:59.275Z,5.10
2018-06-04T22:06:27.990Z,5.03
2018-06-04T22:08:56.671Z,5.60
2018-06-04T22:11:25.482Z,5.77
2018-06-04T22:13:54.185Z,5.50
2018-06-04T22:16:22.928Z,5.80
2018-06-04T22:18:51.606Z,5.37
2018-06-04T22:21:20.268Z,5.10
2018-06-04T22:23:48.957Z,5.30
2018-06-04T22:26:18.039Z,5.70
2018-06-04T22:28:46.722Z,5.40
2018-06-04T22:31:15.453Z,5.33
2018-06-04T22:33:44.138Z,5.20
2018-06-04T22:36:12.820Z,5.43
2018-06-04T22:38:41.683Z,5.40
2018-06-04T22:41:10.396Z,5.73
2018-06-04T22:43:39.159Z,5.40
2018-06-04T22:46:07.833Z,5.17
2018-06-04T22:48:36.603Z,5.37
2018-06-04T22:51:05.208Z,4.90
2018-06-04T22:53:33.970Z,5.07
2018-06-04T22:56:02.690Z,5.13
2018-06-04T22:58:31.310Z,5.67
2018-06-04T23:00:59.929Z,4.87
2018-06-04T23:03:28.645Z,5.33
2018-06-04T23:05:57.462Z,5.07
2018-06-04T23:08:26.121Z,5.13
2018-06-04T23:10:55.740Z,5.47
2018-06-04T23:13:24.366Z,5.30
2018-06-04T23:15:52.937Z,5.20
2018-06-04T23:18:21.618Z,5.33
2018-06-04T23:20:50.309Z,5.70
2018-06-04T23:23:18.998Z,6.07
2018-06-04T23:25:47.641Z,5.93
2018-06-04T23:28:16.356Z,6.00
2018-06-04T23:30:44.601Z,5.40
2018-06-04T23:33:13.204Z,5.30
2018-06-04T23:35:41.932Z,5.00
2018-06-04T23:38:10.597Z,5.80
2018-06-04T23:40:39.232Z,5.50
2018-06-04T23:43:07.990Z,5.80
2018-06-04T23:45:36.781Z,6.13
2018-06-04T23:48:05.614Z,5.83
2018-06-04T23:50:34.361Z,5.60
2018-06-04T23:53:02.970Z,5.20
2018-06-04T23:55:31.647Z,5.53
2018-06-04T23:58:00.281Z,6.30
