createdAt,value
2022-11-30T00:00:38.213Z,8.30
2022-11-30T00:03:05.665Z,7.90
2022-11-30T00:05:33.123Z,7.50
2022-11-30T00:08:01.496Z,7.70
2022-11-30T00:10:28.342Z,7.90
2022-11-30T00:12:56.154Z,7.70
2022-11-30T00:15:22.944Z,7.80
2022-11-30T00:17:49.633Z,7.80
2022-11-30T00:20:16.797Z,7.50
2022-11-30T00:22:43.603Z,7.40
2022-11-30T00:25:10.407Z,7.60
2022-11-30T00:27:37.245Z,7.40
2022-11-30T00:30:04.281Z,7.20
2022-11-30T00:32:31.075Z,7.20
2022-11-30T00:34:57.824Z,7.40
2022-11-30T00:37:24.569Z,7.40
2022-11-30T00:39:51.399Z,7.10
2022-11-30T00:42:18.370Z,6.90
2022-11-30T00:44:45.630Z,6.90
2022-11-30T00:47:12.692Z,7.00
2022-11-30T00:49:39.558Z,7.20
2022-11-30T00:52:06.513Z,7.30
2022-11-30T00:54:33.355Z,7.20
2022-11-30T00:57:00.151Z,7.10
2022-11-30T00:59:26.949Z,7.00
2022-11-30T01:01:55.012Z,7.20
2022-11-30T01:04:21.886Z,7.20
2022-11-30T01:06:48.594Z,7.20
2022-11-30T01:09:15.454Z,7.40
2022-11-30T01:11:42.239Z,7.40
2022-11-30T01:14:09.020Z,7.10
2022-11-30T01:16:35.793Z,7.30
2022-11-30T01:19:03.589Z,7.40
2022-11-30T01:21:30.556Z,7.40
2022-11-30T01:23:57.353Z,7.40
2022-11-30T01:26:24.849Z,7.70
2022-11-30T01:28:55.336Z,7.60
2022-11-30T01:31:23.842Z,7.60
2022-11-30T01:33:53.264Z,7.70
2022-11-30T01:36:26.105Z,7.70
2022-11-30T01:38:55.375Z,7.70
2022-11-30T01:41:32.675Z,7.90
2022-11-30T01:44:05.510Z,7.70
2022-11-30T01:46:36.471Z,7.90
2022-11-30T01:49:09.091Z,7.80
2022-11-30T01:51:49.958Z,7.70
2022-11-30T01:54:22.007Z,7.90
2022-11-30T01:56:56.417Z,7.70
2022-11-30T01:59:24.775Z,7.70
2022-11-30T02:01:53.967Z,7.90
2022-11-30T02:04:30.186Z,7.90
2022-11-30T02:06:58.961Z,7.80
2022-11-30T02:09:27.373Z,8.00
2022-11-30T02:11:54.417Z,7.80
2022-11-30T02:14:46.682Z,7.90
2022-11-30T02:17:29.084Z,7.90
2022-11-30T02:20:24.796Z,7.80
2022-11-30T02:23:40.823Z,7.70
2022-11-30T02:26:26.449Z,7.80
2022-11-30T02:29:36.126Z,7.90
2022-11-30T02:32:05.681Z,7.90
2022-11-30T02:34:35.112Z,7.90
2022-11-30T02:37:03.286Z,7.90
2022-11-30T02:39:30.289Z,7.90
2022-11-30T02:41:57.123Z,8.10
2022-11-30T02:44:25.093Z,8.10
2022-11-30T02:46:54.678Z,7.40
2022-11-30T02:49:49.630Z,7.10
2022-11-30T02:52:17.214Z,7.00
2022-11-30T02:54:44.233Z,7.00
2022-11-30T02:57:11.325Z,6.80
2022-11-30T02:59:38.661Z,6.70
2022-11-30T03:02:05.396Z,6.80
2022-11-30T03:04:32.156Z,6.90
2022-11-30T03:06:59.212Z,7.00
2022-11-30T03:09:26.115Z,6.80
2022-11-30T03:11:52.834Z,6.70
2022-11-30T03:14:19.665Z,6.70
2022-11-30T03:16:46.429Z,6.50
2022-11-30T03:19:14.182Z,6.60
2022-11-30T03:21:40.962Z,6.70
2022-11-30T03:24:08.183Z,6.90
2022-11-30T03:26:35.046Z,7.10
2022-11-30T03:29:01.897Z,7.20
2022-11-30T03:31:28.686Z,7.10
2022-11-30T03:33:55.430Z,7.10
2022-11-30T03:36:22.136Z,7.20
2022-11-30T03:38:48.976Z,7.10
2022-11-30T03:41:17.461Z,7.40
2022-11-30T03:43:45.247Z,7.60
2022-11-30T03:46:13.177Z,7.70
2022-11-30T03:48:41.370Z,7.60
2022-11-30T03:51:09.483Z,7.80
2022-11-30T03:53:36.489Z,8.10
2022-11-30T03:56:06.814Z,8.00
2022-11-30T03:58:33.880Z,8.10
2022-11-30T04:01:10.520Z,8.20
2022-11-30T04:03:38.274Z,8.30
2022-11-30T04:06:07.202Z,8.30
2022-11-30T04:08:34.519Z,8.20
2022-11-30T04:11:02.209Z,8.20
2022-11-30T04:13:30.134Z,8.40
2022-11-30T04:15:56.963Z,8.20
2022-11-30T04:18:26.234Z,7.70
2022-11-30T04:20:54.609Z,7.50
2022-11-30T04:23:22.438Z,7.50
2022-11-30T04:25:49.273Z,7.60
2022-11-30T04:28:17.232Z,7.80
2022-11-30T04:30:44.713Z,7.90
2022-11-30T04:33:13.034Z,8.10
2022-11-30T04:35:43.306Z,8.10
2022-11-30T04:38:10.201Z,8.10
2022-11-30T04:40:40.977Z,8.10
2022-11-30T04:43:08.437Z,8.20
2022-11-30T04:45:35.877Z,8.10
2022-11-30T04:48:03.936Z,8.10
2022-11-30T04:50:30.801Z,8.10
2022-11-30T04:52:57.851Z,8.10
2022-11-30T04:55:24.744Z,8.40
2022-11-30T04:57:51.757Z,8.60
2022-11-30T05:00:19.484Z,8.50
2022-11-30T05:02:52.566Z,8.40
2022-11-30T05:05:20.212Z,8.20
2022-11-30T05:07:50.905Z,8.00
2022-11-30T05:10:18.059Z,7.90
2022-11-30T05:12:45.332Z,7.70
2022-11-30T05:15:12.103Z,7.60
2022-11-30T05:17:39.177Z,7.70
2022-11-30T05:20:06.706Z,7.60
2022-11-30T05:22:35.175Z,7.60
2022-11-30T05:25:02.068Z,7.60
2022-11-30T05:27:29.020Z,7.60
2022-11-30T05:29:55.750Z,7.70
2022-11-30T05:32:22.510Z,7.70
2022-11-30T05:34:51.838Z,7.70
2022-11-30T05:37:19.979Z,7.50
2022-11-30T05:39:46.724Z,7.60
2022-11-30T05:42:13.489Z,7.60
2022-11-30T05:44:40.277Z,7.70
2022-11-30T05:47:07.238Z,7.70
2022-11-30T05:49:34.006Z,7.80
2022-11-30T05:52:00.733Z,8.00
2022-11-30T05:54:27.481Z,8.30
2022-11-30T05:56:55.233Z,8.10
2022-11-30T05:59:23.147Z,8.10
2022-11-30T06:01:52.641Z,8.20
2022-11-30T06:04:20.067Z,8.10
2022-11-30T06:06:46.972Z,8.20
2022-11-30T06:09:13.662Z,8.20
2022-11-30T06:11:40.786Z,8.30
2022-11-30T06:14:07.670Z,8.50
2022-11-30T06:16:34.550Z,8.50
2022-11-30T06:19:01.435Z,8.50
2022-11-30T06:21:28.194Z,8.60
2022-11-30T06:23:54.932Z,8.50
2022-11-30T06:26:21.646Z,8.50
2022-11-30T06:28:48.982Z,8.50
2022-11-30T06:31:16.665Z,8.40
2022-11-30T06:33:43.591Z,8.30
2022-11-30T06:36:10.664Z,8.10
2022-11-30T06:38:37.790Z,8.00
2022-11-30T06:41:09.929Z,8.30
2022-11-30T06:43:38.487Z,8.20
2022-11-30T06:46:06.476Z,8.10
2022-11-30T06:48:34.572Z,8.00
2022-11-30T06:51:01.939Z,8.00
2022-11-30T06:53:28.670Z,8.00
2022-11-30T06:55:55.421Z,7.80
2022-11-30T06:58:22.202Z,8.10
2022-11-30T07:00:49.119Z,8.00
2022-11-30T07:03:15.885Z,8.10
2022-11-30T07:05:44.743Z,8.20
2022-11-30T07:08:12.804Z,8.20
2022-11-30T07:10:46.964Z,8.40
2022-11-30T07:13:17.490Z,8.60
2022-11-30T07:15:44.923Z,8.60
2022-11-30T07:18:12.746Z,8.80
2022-11-30T07:20:40.951Z,8.90
2022-11-30T07:23:26.913Z,8.70
2022-11-30T07:26:06.389Z,8.80
2022-11-30T07:28:39.332Z,8.90
2022-11-30T07:31:21.028Z,8.90
2022-11-30T07:33:49.734Z,9.00
2022-11-30T07:36:18.193Z,9.30
2022-11-30T07:38:45.929Z,9.30
2022-11-30T07:41:14.120Z,9.30
2022-11-30T07:43:41.389Z,9.30
2022-11-30T07:46:11.399Z,9.40
2022-11-30T07:48:38.567Z,9.50
2022-11-30T07:51:07.802Z,9.50
2022-11-30T07:53:34.882Z,9.70
2022-11-30T07:56:06.181Z,9.60
2022-11-30T07:58:33.364Z,9.50
2022-11-30T08:01:09.130Z,9.50
2022-11-30T08:03:37.603Z,9.50
2022-11-30T08:06:12.378Z,9.40
2022-11-30T08:08:41.553Z,9.60
2022-11-30T08:11:10.566Z,9.60
2022-11-30T08:13:37.472Z,9.70
2022-11-30T08:16:10.375Z,9.60
2022-11-30T08:18:37.153Z,9.80
2022-11-30T08:21:06.079Z,9.60
2022-11-30T08:23:43.882Z,9.70
2022-11-30T08:26:18.241Z,9.50
2022-11-30T08:28:46.882Z,9.60
2022-11-30T08:31:16.516Z,9.70
2022-11-30T08:33:43.539Z,9.90
2022-11-30T08:36:15.225Z,10.00
2022-11-30T08:38:43.485Z,9.60
2022-11-30T08:41:13.049Z,9.60
2022-11-30T08:43:40.388Z,9.40
2022-11-30T08:46:34.740Z,9.70
2022-11-30T08:52:15.413Z,9.40
2022-11-30T08:54:31.049Z,9.40
2022-11-30T08:56:59.373Z,9.50
2022-11-30T08:59:26.231Z,9.50
2022-11-30T09:01:53.259Z,9.20
2022-11-30T09:04:20.340Z,9.10
2022-11-30T09:06:47.110Z,9.00
2022-11-30T09:09:13.984Z,9.00
2022-11-30T09:11:41.229Z,9.30
2022-11-30T09:14:09.349Z,9.30
2022-11-30T09:16:36.112Z,9.40
2022-11-30T09:19:03.025Z,9.50
2022-11-30T09:21:30.440Z,9.50
2022-11-30T09:23:57.321Z,9.50
2022-11-30T09:26:25.339Z,9.40
2022-11-30T09:28:54.926Z,9.50
2022-11-30T09:31:24.273Z,9.50
2022-11-30T09:33:52.227Z,9.50
2022-11-30T09:36:21.287Z,9.40
2022-11-30T09:38:48.664Z,9.10
2022-11-30T09:41:37.018Z,9.10
2022-11-30T09:44:21.946Z,9.20
2022-11-30T09:47:08.937Z,9.10
2022-11-30T09:49:39.523Z,8.90
2022-11-30T09:52:29.677Z,9.20
2022-11-30T09:54:56.789Z,9.40
2022-11-30T09:57:55.378Z,9.20
2022-11-30T10:00:24.198Z,9.20
2022-11-30T10:02:53.342Z,9.40
2022-11-30T10:05:28.855Z,9.60
2022-11-30T10:08:13.531Z,9.60
2022-11-30T10:10:45.858Z,9.60
2022-11-30T10:13:50.430Z,9.40
2022-11-30T10:16:24.153Z,9.20
2022-11-30T10:19:32.568Z,9.20
2022-11-30T10:22:13.553Z,9.30
2022-11-30T10:25:14.911Z,9.30
2022-11-30T10:28:08.185Z,9.50
2022-11-30T10:30:49.221Z,9.80
2022-11-30T10:33:25.021Z,9.50
2022-11-30T10:35:58.768Z,9.30
2022-11-30T10:38:30.321Z,9.40
2022-11-30T10:41:16.243Z,9.50
2022-11-30T10:43:58.984Z,9.70
2022-11-30T10:46:33.872Z,9.90
2022-11-30T10:49:08.116Z,10.10
2022-11-30T10:51:38.780Z,10.10
2022-11-30T10:54:16.565Z,10.00
2022-11-30T10:56:43.381Z,10.00
2022-11-30T10:59:22.715Z,10.20
2022-11-30T11:01:50.113Z,10.00
2022-11-30T11:04:20.295Z,10.20
2022-11-30T11:06:56.848Z,10.20
2022-11-30T11:09:49.856Z,10.20
2022-11-30T11:12:24.778Z,10.40
2022-11-30T11:15:31.208Z,11.00
2022-11-30T11:18:16.606Z,11.20
2022-11-30T11:20:43.757Z,11.10
2022-11-30T11:23:31.933Z,10.80
2022-11-30T11:25:59.161Z,11.10
2022-11-30T11:28:26.363Z,11.60
2022-11-30T11:30:55.307Z,11.60
2022-11-30T11:33:25.010Z,12.20
2022-11-30T11:36:12.187Z,12.00
2022-11-30T11:38:51.646Z,11.70
2022-11-30T11:41:33.592Z,11.50
2022-11-30T11:44:02.963Z,11.50
2022-11-30T11:46:32.043Z,12.20
2022-11-30T11:49:03.665Z,12.80
2022-11-30T11:51:31.828Z,13.50
2022-11-30T11:54:30.495Z,14.10
2022-11-30T11:56:58.826Z,14.90
2022-11-30T11:59:38.949Z,15.10
2022-11-30T12:02:31.916Z,15.70
2022-11-30T12:05:12.181Z,15.80
2022-11-30T12:08:03.356Z,14.90
2022-11-30T12:13:27.269Z,13.60
2022-11-30T12:16:12.081Z,13.60
2022-11-30T12:18:57.698Z,13.30
2022-11-30T12:21:31.769Z,12.80
2022-11-30T12:24:10.362Z,12.30
2022-11-30T12:26:44.334Z,12.00
2022-11-30T12:29:20.157Z,12.10
2022-11-30T12:31:46.896Z,12.30
2022-11-30T12:34:13.586Z,12.50
2022-11-30T12:36:48.781Z,12.30
2022-11-30T12:39:30.526Z,12.30
2022-11-30T12:42:07.119Z,12.40
2022-11-30T12:44:50.119Z,12.30
2022-11-30T12:47:26.670Z,12.40
2022-11-30T12:50:13.642Z,12.40
2022-11-30T12:52:55.361Z,12.40
2022-11-30T12:55:30.946Z,12.20
2022-11-30T12:58:18.789Z,12.10
2022-11-30T13:01:13.188Z,12.10
2022-11-30T13:04:03.340Z,11.80
2022-11-30T13:06:46.827Z,12.00
2022-11-30T13:09:17.091Z,12.10
2022-11-30T13:11:48.254Z,12.20
2022-11-30T13:14:24.081Z,11.90
2022-11-30T13:17:06.138Z,12.00
2022-11-30T13:19:58.266Z,11.70
2022-11-30T13:22:41.169Z,11.60
2022-11-30T13:25:16.963Z,11.70
2022-11-30T13:27:58.233Z,11.80
2022-11-30T13:30:25.031Z,12.00
2022-11-30T13:32:59.269Z,13.00
2022-11-30T13:35:29.173Z,14.30
2022-11-30T13:38:35.863Z,15.00
2022-11-30T13:41:04.547Z,15.60
2022-11-30T13:43:36.903Z,15.30
2022-11-30T13:46:13.826Z,15.30
2022-11-30T13:48:42.891Z,15.30
2022-11-30T13:51:10.742Z,15.00
2022-11-30T13:53:39.047Z,14.90
2022-11-30T13:56:17.751Z,15.70
2022-11-30T13:59:23.336Z,15.70
2022-11-30T14:04:45.996Z,15.90
2022-11-30T14:07:38.628Z,16.20
2022-11-30T14:10:29.407Z,15.60
2022-11-30T14:13:11.336Z,14.80
2022-11-30T14:15:42.303Z,14.40
2022-11-30T14:18:09.067Z,14.20
2022-11-30T14:20:37.961Z,14.60
2022-11-30T14:23:24.164Z,15.10
2022-11-30T14:25:53.811Z,14.70
2022-11-30T14:28:25.544Z,13.80
2022-11-30T14:30:54.985Z,13.60
2022-11-30T14:33:48.710Z,14.00
2022-11-30T14:36:16.582Z,14.30
2022-11-30T14:38:44.029Z,14.00
2022-11-30T14:41:23.224Z,13.80
2022-11-30T14:44:11.928Z,14.00
2022-11-30T14:46:39.655Z,13.70
2022-11-30T14:49:15.803Z,13.50
2022-11-30T14:51:54.304Z,13.10
2022-11-30T14:54:37.959Z,13.20
2022-11-30T14:57:32.276Z,12.70
2022-11-30T14:59:59.473Z,12.50
2022-11-30T15:02:35.660Z,12.60
2022-11-30T15:05:04.762Z,12.40
2022-11-30T15:07:32.112Z,12.20
2022-11-30T15:10:11.311Z,12.40
2022-11-30T15:12:40.662Z,12.90
2022-11-30T15:15:15.996Z,12.70
2022-11-30T15:17:47.700Z,12.50
2022-11-30T15:20:29.188Z,12.30
2022-11-30T15:22:58.805Z,12.40
2022-11-30T15:25:37.804Z,12.30
2022-11-30T15:28:06.273Z,12.20
2022-11-30T15:30:38.928Z,12.10
2022-11-30T15:33:05.952Z,12.60
2022-11-30T15:35:50.308Z,13.10
2022-11-30T15:38:27.173Z,12.80
2022-11-30T15:41:03.522Z,12.40
2022-11-30T15:43:39.439Z,12.20
2022-11-30T15:46:07.167Z,12.00
2022-11-30T15:48:39.338Z,11.90
2022-11-30T15:51:06.821Z,12.10
2022-11-30T15:53:50.061Z,11.70
2022-11-30T15:56:28.149Z,11.40
2022-11-30T15:59:14.042Z,11.30
2022-11-30T16:02:01.867Z,11.20
2022-11-30T16:04:49.677Z,11.20
2022-11-30T16:07:19.159Z,11.30
2022-11-30T16:09:46.402Z,11.20
2022-11-30T16:12:31.879Z,11.20
2022-11-30T16:14:58.651Z,11.20
2022-11-30T16:17:28.353Z,11.30
2022-11-30T16:19:55.104Z,11.30
2022-11-30T16:22:21.873Z,11.10
2022-11-30T16:24:48.669Z,11.20
2022-11-30T16:27:17.449Z,11.20
2022-11-30T16:29:50.486Z,11.00
2022-11-30T16:32:19.500Z,10.90
2022-11-30T16:34:48.320Z,10.70
2022-11-30T16:37:15.204Z,10.70
2022-11-30T16:39:42.265Z,10.50
2022-11-30T16:42:12.198Z,10.50
2022-11-30T16:44:39.139Z,10.30
2022-11-30T16:47:06.114Z,10.30
2022-11-30T16:49:32.850Z,10.30
2022-11-30T16:52:00.374Z,10.30
2022-11-30T16:54:27.332Z,10.30
2022-11-30T16:56:54.079Z,10.40
2022-11-30T16:59:20.847Z,10.30
2022-11-30T17:01:52.934Z,10.00
2022-11-30T17:04:26.115Z,10.00
2022-11-30T17:06:58.785Z,10.00
2022-11-30T17:09:30.440Z,10.00
2022-11-30T17:11:57.771Z,10.10
2022-11-30T17:14:24.645Z,10.10
2022-11-30T17:16:52.205Z,10.20
2022-11-30T17:19:19.888Z,10.00
2022-11-30T17:21:48.446Z,9.90
2022-11-30T17:24:15.889Z,10.10
2022-11-30T17:26:42.724Z,10.30
2022-11-30T17:29:09.496Z,10.30
2022-11-30T17:31:36.962Z,10.10
2022-11-30T17:34:04.244Z,10.10
2022-11-30T17:36:31.016Z,10.30
2022-11-30T17:38:57.825Z,10.40
2022-11-30T17:41:24.572Z,10.60
2022-11-30T17:43:52.175Z,10.50
2022-11-30T17:46:21.067Z,10.40
2022-11-30T17:48:49.342Z,10.60
2022-11-30T17:51:17.294Z,10.50
2022-11-30T17:53:44.726Z,10.60
2022-11-30T17:56:14.237Z,10.50
2022-11-30T17:58:44.037Z,10.30
2022-11-30T18:01:22.621Z,10.20
2022-11-30T18:03:51.384Z,10.40
2022-11-30T18:06:18.761Z,10.30
2022-11-30T18:08:46.200Z,10.40
2022-11-30T18:11:20.322Z,10.40
2022-11-30T18:13:48.883Z,10.50
2022-11-30T18:16:22.403Z,10.60
2022-11-30T18:18:49.443Z,10.60
2022-11-30T18:21:20.138Z,10.60
2022-11-30T18:23:48.100Z,10.60
2022-11-30T18:26:17.602Z,10.60
2022-11-30T18:28:45.200Z,10.70
2022-11-30T18:31:12.283Z,10.80
2022-11-30T18:33:39.244Z,10.80
2022-11-30T18:36:08.366Z,10.80
2022-11-30T18:38:38.255Z,10.70
2022-11-30T18:41:06.450Z,10.70
2022-11-30T18:43:34.399Z,10.60
2022-11-30T18:46:12.455Z,10.50
2022-11-30T18:48:40.657Z,10.30
2022-11-30T18:51:11.951Z,10.30
2022-11-30T18:53:38.737Z,10.40
2022-11-30T18:56:10.493Z,10.40
2022-11-30T18:58:37.336Z,10.50
2022-11-30T19:01:24.920Z,10.60
2022-11-30T19:03:57.456Z,10.50
2022-11-30T19:06:25.324Z,10.60
2022-11-30T19:08:52.190Z,10.70
2022-11-30T19:11:19.339Z,10.30
2022-11-30T19:13:46.540Z,10.30
2022-11-30T19:16:17.481Z,10.40
2022-11-30T19:18:45.165Z,10.50
2022-11-30T19:21:16.671Z,10.50
2022-11-30T19:23:44.194Z,10.40
2022-11-30T19:26:12.003Z,10.30
2022-11-30T19:28:40.180Z,10.30
2022-11-30T19:31:15.891Z,10.20
2022-11-30T19:33:44.287Z,10.30
2022-11-30T19:36:14.521Z,10.40
2022-11-30T19:38:41.481Z,10.40
2022-11-30T19:41:10.652Z,10.50
2022-11-30T19:43:38.108Z,10.50
2022-11-30T19:46:10.990Z,10.50
2022-11-30T19:48:38.410Z,10.40
2022-11-30T19:51:12.042Z,10.30
2022-11-30T19:53:41.743Z,10.20
2022-11-30T19:56:13.873Z,9.80
2022-11-30T19:58:45.780Z,9.70
2022-11-30T20:01:19.594Z,9.80
2022-11-30T20:03:46.559Z,9.60
2022-11-30T20:06:13.451Z,9.90
2022-11-30T20:08:40.837Z,10.20
2022-11-30T20:11:08.974Z,10.00
2022-11-30T20:13:35.927Z,9.80
2022-11-30T20:16:10.425Z,9.80
2022-11-30T20:18:42.731Z,9.90
2022-11-30T20:21:27.482Z,10.00
2022-11-30T20:23:58.097Z,10.10
2022-11-30T20:26:34.465Z,9.90
2022-11-30T20:29:02.555Z,9.90
2022-11-30T20:31:31.409Z,9.80
2022-11-30T20:33:58.984Z,10.00
2022-11-30T20:36:25.935Z,10.00
2022-11-30T20:38:52.787Z,9.70
2022-11-30T20:41:22.070Z,9.90
2022-11-30T20:43:49.288Z,9.70
2022-11-30T20:46:31.119Z,9.70
2022-11-30T20:48:59.440Z,9.60
2022-11-30T20:51:31.182Z,9.50
2022-11-30T20:54:07.105Z,9.70
2022-11-30T20:56:38.443Z,9.60
2022-11-30T20:59:08.240Z,9.70
2022-11-30T21:01:35.503Z,9.80
2022-11-30T21:04:02.524Z,9.90
2022-11-30T21:06:30.550Z,9.80
2022-11-30T21:08:58.413Z,9.80
2022-11-30T21:11:26.663Z,9.80
2022-11-30T21:13:54.981Z,9.60
2022-11-30T21:16:28.265Z,9.20
2022-11-30T21:18:58.062Z,9.10
2022-11-30T21:21:27.909Z,9.30
2022-11-30T21:23:54.728Z,9.50
2022-11-30T21:26:26.726Z,9.80
2022-11-30T21:28:56.959Z,10.00
2022-11-30T21:31:23.952Z,10.30
2022-11-30T21:33:53.453Z,10.10
2022-11-30T21:36:21.101Z,10.10
2022-11-30T21:38:48.010Z,10.20
2022-11-30T21:41:15.368Z,10.40
2022-11-30T21:43:42.538Z,10.20
2022-11-30T21:46:15.386Z,10.30
2022-11-30T21:48:44.283Z,10.40
2022-11-30T21:51:16.409Z,10.50
2022-11-30T21:53:52.294Z,10.00
2022-11-30T21:56:24.515Z,9.80
2022-11-30T21:58:52.003Z,10.00
2022-11-30T22:01:25.423Z,10.10
2022-11-30T22:03:54.435Z,10.20
2022-11-30T22:06:21.697Z,10.30
2022-11-30T22:08:49.132Z,10.30
2022-11-30T22:11:18.133Z,10.30
2022-11-30T22:13:45.890Z,10.30
2022-11-30T22:16:15.069Z,10.40
2022-11-30T22:18:43.250Z,10.50
2022-11-30T22:21:11.548Z,10.50
2022-11-30T22:23:40.640Z,10.40
2022-11-30T22:26:09.756Z,10.50
2022-11-30T22:28:36.724Z,10.60
2022-11-30T22:31:08.864Z,10.50
2022-11-30T22:33:37.800Z,10.50
2022-11-30T22:36:06.345Z,10.40
2022-11-30T22:38:33.569Z,10.40
2022-11-30T22:41:10.470Z,10.20
2022-11-30T22:43:37.776Z,10.30
2022-11-30T22:46:13.856Z,10.30
2022-11-30T22:48:41.616Z,10.20
2022-11-30T22:51:11.116Z,10.10
2022-11-30T22:53:39.187Z,10.20
2022-11-30T22:56:15.197Z,9.90
2022-11-30T22:58:43.225Z,9.90
2022-11-30T23:01:15.141Z,9.80
2022-11-30T23:03:44.706Z,10.00
2022-11-30T23:06:12.825Z,10.10
2022-11-30T23:08:40.097Z,10.20
2022-11-30T23:11:14.510Z,10.20
2022-11-30T23:13:42.431Z,10.30
2022-11-30T23:16:10.783Z,10.30
2022-11-30T23:18:50.751Z,10.30
2022-11-30T23:21:23.301Z,10.20
2022-11-30T23:23:50.446Z,10.10
2022-11-30T23:26:22.840Z,10.20
2022-11-30T23:28:51.448Z,9.90
2022-11-30T23:31:34.313Z,9.70
2022-11-30T23:34:04.935Z,9.60
2022-11-30T23:36:32.609Z,9.60
2022-11-30T23:39:02.040Z,9.50
2022-11-30T23:41:29.009Z,9.10
2022-11-30T23:43:56.026Z,8.80
2022-11-30T23:46:23.391Z,8.60
2022-11-30T23:48:50.306Z,8.60
2022-11-30T23:51:18.363Z,8.50
2022-11-30T23:53:45.367Z,8.40
2022-11-30T23:56:17.206Z,8.30
2022-11-30T23:58:44.240Z,8.30
