createdAt,value
2022-09-10T00:00:56.355Z,100009.06
2022-09-10T00:05:57.894Z,100007.22
2022-09-10T00:11:05.247Z,100005.09
2022-09-10T00:16:10.420Z,100004.06
2022-09-10T00:21:14.333Z,100002.38
2022-09-10T00:26:30.872Z,99993.81
2022-09-10T00:31:33.659Z,99996.91
2022-09-10T00:36:40.285Z,99990.75
2022-09-10T00:41:44.019Z,99986.13
2022-09-10T00:46:51.586Z,99975.22
2022-09-10T00:51:53.989Z,99971.31
2022-09-10T00:56:59.909Z,99970.66
2022-09-10T01:02:02.705Z,99955.63
2022-09-10T01:07:05.085Z,99936.53
2022-09-10T01:12:09.368Z,99929.88
2022-09-10T01:17:16.731Z,99926.81
2022-09-10T01:22:42.709Z,99914.88
2022-09-10T01:27:47.670Z,99923.75
2022-09-10T01:33:27.846Z,99920.53
2022-09-10T01:38:32.725Z,99904.13
2022-09-10T01:43:34.645Z,99905.50
2022-09-10T01:48:54.805Z,99908.22
2022-09-10T01:54:37.181Z,99912.50
2022-09-10T02:00:05.125Z,99911.63
2022-09-10T02:05:07.264Z,99905.31
2022-09-10T02:10:09.657Z,99900.72
2022-09-10T02:15:12.080Z,99896.97
2022-09-10T02:20:14.747Z,99896.97
2022-09-10T02:25:16.484Z,99892.53
2022-09-10T02:30:20.256Z,99876.88
2022-09-10T02:35:21.881Z,99871.91
2022-09-10T02:40:23.563Z,99867.16
2022-09-10T02:45:25.466Z,99865.09
2022-09-10T02:50:27.091Z,99874.47
2022-09-10T02:55:28.646Z,99870.88
2022-09-10T03:00:32.387Z,99866.97
2022-09-10T03:05:34.157Z,99858.97
2022-09-10T03:10:36.395Z,99859.13
2022-09-10T03:15:38.276Z,99862.19
2022-09-10T03:20:41.746Z,99858.78
2022-09-10T03:25:45.933Z,99859.13
2022-09-10T03:30:49.477Z,99868.31
2022-09-10T03:35:54.141Z,99861.16
2022-09-10T03:40:56.068Z,99866.97
2022-09-10T03:45:58.048Z,99864.94
2022-09-10T03:50:59.626Z,99867.66
2022-09-10T03:56:01.340Z,99859.78
2022-09-10T04:01:03.073Z,99845.50
2022-09-10T04:06:04.761Z,99839.34
2022-09-10T04:11:06.787Z,99838.00
2022-09-10T04:16:08.416Z,99838.34
2022-09-10T04:21:09.988Z,99834.22
2022-09-10T04:26:17.449Z,99846.31
2022-09-10T04:31:19.743Z,99852.63
2022-09-10T04:36:21.502Z,99850.06
2022-09-10T04:41:23.081Z,99843.25
2022-09-10T04:46:25.129Z,99850.25
2022-09-10T04:51:26.793Z,99853.31
2022-09-10T04:56:28.686Z,99855.38
2022-09-10T05:01:31.327Z,99846.50
2022-09-10T05:06:32.848Z,99854.31
2022-09-10T05:11:34.725Z,99853.81
2022-09-10T05:16:36.970Z,99855.03
2022-09-10T05:21:38.537Z,99864.59
2022-09-10T05:26:41.039Z,99855.53
2022-09-10T05:31:43.058Z,99858.28
2022-09-10T05:36:44.672Z,99858.09
2022-09-10T05:41:46.201Z,99856.91
2022-09-10T05:46:48.263Z,99845.31
2022-09-10T05:51:49.920Z,99849.41
2022-09-10T05:56:51.728Z,99864.59
2022-09-10T06:01:53.298Z,99858.09
2022-09-10T06:06:54.841Z,99858.78
2022-09-10T06:11:56.381Z,99861.84
2022-09-10T06:16:57.942Z,99861.81
2022-09-10T06:21:59.476Z,99863.91
2022-09-10T06:27:02.478Z,99856.75
2022-09-10T06:32:04.501Z,99853.63
2022-09-10T06:37:06.295Z,99854.09
2022-09-10T06:42:08.236Z,99851.56
2022-09-10T06:52:31.393Z,99854.25
2022-09-10T06:57:32.980Z,99849.47
2022-09-10T07:02:34.540Z,99855.69
2022-09-10T07:07:36.221Z,99853.19
2022-09-10T07:12:37.812Z,99856.53
2022-09-10T07:17:39.381Z,99859.38
2022-09-10T07:22:43.804Z,99865.69
2022-09-10T07:27:46.195Z,99859.34
2022-09-10T07:32:50.111Z,99863.81
2022-09-10T07:37:51.700Z,99866.72
2022-09-10T07:42:55.731Z,99866.84
2022-09-10T07:47:57.294Z,99872.03
2022-09-10T07:52:58.875Z,99872.09
2022-09-10T07:58:00.470Z,99874.38
2022-09-10T08:03:03.205Z,99871.81
2022-09-10T08:08:04.956Z,99871.31
2022-09-10T08:13:06.671Z,99870.78
2022-09-10T08:18:08.203Z,99874.81
2022-09-10T08:23:10.767Z,99876.53
2022-09-10T08:28:12.374Z,99865.66
2022-09-10T08:33:14.033Z,99867.47
2022-09-10T08:38:15.547Z,99876.97
2022-09-10T08:43:23.296Z,99857.53
2022-09-10T08:48:26.253Z,99872.59
2022-09-10T08:53:40.969Z,99860.66
2022-09-10T08:58:44.772Z,99874.47
2022-09-10T09:03:48.002Z,99862.97
2022-09-10T09:08:50.236Z,99866.66
2022-09-10T09:14:14.141Z,99866.63
2022-09-10T09:19:44.799Z,99872.50
2022-09-10T09:24:49.111Z,99864.13
2022-09-10T09:29:59.445Z,99860.81
2022-09-10T09:35:00.925Z,99869.25
2022-09-10T09:40:12.602Z,99874.69
2022-09-10T09:45:32.610Z,99869.19
2022-09-10T09:50:39.120Z,99848.56
2022-09-10T09:55:47.209Z,99863.06
2022-09-10T10:00:53.355Z,99859.41
2022-09-10T10:06:02.495Z,99851.53
2022-09-10T10:11:04.793Z,99846.25
2022-09-10T10:16:16.204Z,99842.88
2022-09-10T10:26:22.064Z,99825.56
2022-09-10T10:31:23.822Z,99823.69
2022-09-10T10:36:47.603Z,99817.13
2022-09-10T10:41:52.118Z,99819.09
2022-09-10T10:47:19.467Z,99805.69
2022-09-10T10:52:48.633Z,99801.34
2022-09-10T10:57:55.816Z,99796.06
2022-09-10T11:03:21.317Z,99788.84
2022-09-10T11:08:50.828Z,99784.41
2022-09-10T11:14:27.632Z,99779.44
2022-09-10T11:20:27.861Z,99790.88
2022-09-10T11:25:44.723Z,99786.22
2022-09-10T11:30:57.219Z,99778.28
2022-09-10T11:36:27.388Z,99776.38
2022-09-10T11:41:32.721Z,99766.41
2022-09-10T11:47:18.741Z,99765.72
2022-09-10T11:52:23.057Z,99757.09
2022-09-10T11:57:40.287Z,99766.81
2022-09-10T12:02:57.450Z,99775.72
2022-09-10T12:08:28.620Z,99777.28
2022-09-10T12:13:33.266Z,99784.13
2022-09-10T12:18:43.166Z,99771.66
2022-09-10T12:23:44.811Z,99756.78
2022-09-10T12:28:49.650Z,99758.28
2022-09-10T12:33:51.211Z,99761.50
2022-09-10T12:38:52.737Z,99754.97
2022-09-10T12:44:01.643Z,99756.06
2022-09-10T12:49:12.178Z,99754.59
2022-09-10T12:54:30.187Z,99744.50
2022-09-10T13:00:00.353Z,99734.69
2022-09-10T13:05:21.383Z,99729.03
2022-09-10T13:10:28.948Z,99725.94
2022-09-10T13:15:38.073Z,99724.34
2022-09-10T13:20:40.426Z,99722.09
2022-09-10T13:25:44.061Z,99717.91
2022-09-10T13:30:46.251Z,99713.91
2022-09-10T13:36:04.385Z,99697.41
2022-09-10T13:41:28.023Z,99700.28
2022-09-10T13:46:35.916Z,99697.66
2022-09-10T13:51:40.723Z,99704.56
2022-09-10T13:56:43.829Z,99703.03
2022-09-10T14:01:54.453Z,99703.44
2022-09-10T14:07:22.834Z,99700.56
2022-09-10T14:12:26.940Z,99694.66
2022-09-10T14:17:34.187Z,99693.22
2022-09-10T14:22:38.115Z,99687.91
2022-09-10T14:27:41.468Z,99692.03
2022-09-10T14:32:43.218Z,99681.47
2022-09-10T14:37:44.787Z,99674.31
2022-09-10T14:42:50.561Z,99687.34
2022-09-10T14:47:54.302Z,99680.53
2022-09-10T14:52:55.863Z,99687.13
2022-09-10T14:57:57.867Z,99676.19
2022-09-10T15:03:00.676Z,99677.88
2022-09-10T15:08:02.782Z,99676.19
2022-09-10T15:13:05.021Z,99685.91
2022-09-10T15:18:13.313Z,99689.47
2022-09-10T15:23:14.942Z,99698.94
2022-09-10T15:28:16.533Z,99695.53
2022-09-10T15:33:18.514Z,99704.25
2022-09-10T15:38:21.903Z,99705.78
2022-09-10T15:43:26.669Z,99714.44
2022-09-10T15:48:30.634Z,99723.94
2022-09-10T15:53:36.030Z,99726.69
2022-09-10T15:58:37.859Z,99725.19
2022-09-10T16:03:45.640Z,99724.09
2022-09-10T16:08:52.943Z,99725.09
2022-09-10T16:13:56.133Z,99740.25
2022-09-10T16:18:58.140Z,99751.88
2022-09-10T16:24:01.106Z,99746.38
2022-09-10T16:29:06.915Z,99744.31
2022-09-10T16:34:11.716Z,99749.13
2022-09-10T16:39:15.616Z,99760.44
2022-09-10T16:44:18.809Z,99765.50
2022-09-10T16:49:20.483Z,99765.78
2022-09-10T16:54:23.433Z,99758.41
2022-09-10T16:59:25.838Z,99763.81
2022-09-10T17:04:29.359Z,99760.66
2022-09-10T17:09:31.144Z,99760.94
2022-09-10T17:14:33.367Z,99761.09
2022-09-10T17:19:34.894Z,99749.56
2022-09-10T17:24:36.459Z,99753.22
2022-09-10T17:29:38.666Z,99751.72
2022-09-10T17:34:40.229Z,99743.69
2022-09-10T17:39:41.916Z,99751.78
2022-09-10T17:44:44.515Z,99757.63
2022-09-10T17:49:46.168Z,99756.28
2022-09-10T17:54:48.081Z,99757.34
2022-09-10T17:59:49.700Z,99743.38
2022-09-10T18:04:51.339Z,99755.34
2022-09-10T18:09:53.354Z,99758.97
2022-09-10T18:14:54.926Z,99766.84
2022-09-10T18:19:56.486Z,99772.13
2022-09-10T18:24:58.006Z,99767.03
2022-09-10T18:30:00.374Z,99781.34
2022-09-10T18:35:01.897Z,99780.00
2022-09-10T18:40:06.164Z,99773.84
2022-09-10T18:45:08.222Z,99774.16
2022-09-10T18:50:10.334Z,99761.34
2022-09-10T18:55:12.192Z,99774.00
2022-09-10T19:00:14.743Z,99771.81
2022-09-10T19:05:16.449Z,99772.31
2022-09-10T19:10:17.990Z,99786.50
2022-09-10T19:15:19.505Z,99786.31
2022-09-10T19:20:21.066Z,99796.03
2022-09-10T19:25:22.899Z,99785.06
2022-09-10T19:30:24.470Z,99785.78
2022-09-10T19:35:26.100Z,99783.72
2022-09-10T19:40:27.746Z,99790.53
2022-09-10T19:45:31.227Z,99789.31
2022-09-10T19:50:32.926Z,99775.22
2022-09-10T19:55:34.859Z,99760.53
2022-09-10T20:00:46.967Z,99763.94
2022-09-10T20:05:49.073Z,99764.44
2022-09-10T20:10:51.943Z,99762.94
2022-09-10T20:15:53.925Z,99759.22
2022-09-10T20:20:55.935Z,99757.88
2022-09-10T20:25:58.175Z,99758.56
2022-09-10T20:31:00.568Z,99760.44
2022-09-10T20:36:03.808Z,99758.19
2022-09-10T20:41:06.038Z,99757.88
2022-09-10T20:46:16.082Z,99759.56
2022-09-10T20:51:19.292Z,99768.59
2022-09-10T20:56:22.162Z,99766.75
2022-09-10T21:01:25.650Z,99773.72
2022-09-10T21:06:29.216Z,99782.44
2022-09-10T21:11:32.776Z,99784.47
2022-09-10T21:16:39.495Z,99785.84
2022-09-10T21:21:42.489Z,99787.19
2022-09-10T21:26:44.608Z,99787.19
2022-09-10T21:31:47.065Z,99778.84
2022-09-10T21:36:48.799Z,99782.44
2022-09-10T21:41:50.806Z,99784.13
2022-09-10T21:46:53.075Z,99777.31
2022-09-10T21:51:54.957Z,99785.31
2022-09-10T21:56:56.808Z,99785.50
2022-09-10T22:01:58.583Z,99780.22
2022-09-10T22:07:00.182Z,99790.97
2022-09-10T22:12:01.870Z,99780.75
2022-09-10T22:17:04.246Z,99787.53
2022-09-10T22:22:06.237Z,99781.41
2022-09-10T22:27:07.814Z,99783.28
2022-09-10T22:32:09.489Z,99783.75
2022-09-10T22:37:11.022Z,99783.78
2022-09-10T22:42:12.546Z,99780.41
2022-09-10T22:47:14.077Z,99783.13
2022-09-10T22:52:15.875Z,99789.56
2022-09-10T22:57:17.454Z,99780.22
2022-09-10T23:02:19.189Z,99782.72
2022-09-10T23:07:21.434Z,99785.78
2022-09-10T23:12:23.001Z,99787.44
2022-09-10T23:17:24.578Z,99784.06
2022-09-10T23:22:26.159Z,99787.94
2022-09-10T23:27:28.494Z,99779.94
2022-09-10T23:32:30.124Z,99784.38
2022-09-10T23:37:31.652Z,99785.06
2022-09-10T23:42:33.332Z,99783.00
2022-09-10T23:47:34.941Z,99774.50
2022-09-10T23:52:36.481Z,99766.69
2022-09-10T23:57:38.936Z,99777.44
