createdAt,value
2018-12-27T00:00:17.047Z,18.37
2018-12-27T00:01:17.244Z,18.37
2018-12-27T00:02:17.288Z,18.34
2018-12-27T00:03:17.129Z,18.36
2018-12-27T00:04:17.493Z,18.37
2018-12-27T00:05:17.044Z,18.37
2018-12-27T00:06:17.013Z,18.35
2018-12-27T00:07:17.335Z,18.37
2018-12-27T00:08:17.065Z,18.35
2018-12-27T00:09:17.092Z,18.33
2018-12-27T00:10:16.919Z,18.33
2018-12-27T00:11:17.185Z,18.33
2018-12-27T00:12:17.245Z,18.33
2018-12-27T00:13:17.244Z,18.33
2018-12-27T00:14:17.105Z,18.29
2018-12-27T00:15:17.157Z,18.32
2018-12-27T00:16:17.645Z,18.32
2018-12-27T00:17:17.237Z,18.3
2018-12-27T00:18:17.276Z,18.29
2018-12-27T00:19:17.026Z,18.29
2018-12-27T00:20:18.107Z,18.29
2018-12-27T00:21:17.046Z,18.28
2018-12-27T00:22:17.145Z,18.29
2018-12-27T00:23:17.225Z,18.26
2018-12-27T00:24:17.093Z,18.28
2018-12-27T00:25:17.109Z,18.27
2018-12-27T00:26:17.191Z,18.27
2018-12-27T00:27:17.629Z,18.27
2018-12-27T00:28:17.519Z,18.26
2018-12-27T00:29:17.432Z,18.25
2018-12-27T00:30:17.694Z,18.25
2018-12-27T00:31:17.385Z,18.26
2018-12-27T00:32:17.357Z,18.25
2018-12-27T00:33:17.458Z,18.24
2018-12-27T00:34:17.043Z,18.24
2018-12-27T00:35:17.538Z,18.22
2018-12-27T00:36:16.921Z,18.23
2018-12-27T00:37:17.078Z,18.23
2018-12-27T00:38:17.670Z,18.22
2018-12-27T00:39:17.506Z,18.23
2018-12-27T00:40:17.158Z,18.22
2018-12-27T00:41:16.937Z,18.22
2018-12-27T00:42:16.973Z,18.21
2018-12-27T00:43:17.145Z,18.21
2018-12-27T00:44:17.729Z,18.21
2018-12-27T00:45:17.575Z,18.22
2018-12-27T00:46:17.143Z,18.19
2018-12-27T00:47:17.542Z,18.19
2018-12-27T00:48:17.154Z,18.19
2018-12-27T00:49:16.919Z,18.19
2018-12-27T00:50:17.269Z,18.17
2018-12-27T00:51:17.205Z,18.19
2018-12-27T00:52:17.578Z,18.17
2018-12-27T00:53:17.396Z,18.19
2018-12-27T00:54:17.205Z,18.15
2018-12-27T00:55:17.223Z,18.17
2018-12-27T00:56:17.553Z,18.14
2018-12-27T00:57:17.115Z,18.17
2018-12-27T00:58:16.983Z,18.17
2018-12-27T00:59:17.333Z,18.14
2018-12-27T01:00:16.879Z,18.14
2018-12-27T01:01:17.460Z,18.15
2018-12-27T01:02:17.241Z,18.14
2018-12-27T01:03:16.955Z,18.12
2018-12-27T01:04:17.108Z,18.14
2018-12-27T01:05:17.207Z,18.14
2018-12-27T01:06:17.031Z,18.13
2018-12-27T01:07:17.029Z,18.12
2018-12-27T01:08:16.865Z,18.12
2018-12-27T01:09:17.082Z,18.12
2018-12-27T01:10:17.429Z,18.13
2018-12-27T01:11:16.953Z,18.12
2018-12-27T01:12:17.133Z,18.11
2018-12-27T01:13:17.231Z,18.1
2018-12-27T01:14:17.015Z,18.1
2018-12-27T01:15:17.281Z,18.12
2018-12-27T01:16:17.553Z,18.09
2018-12-27T01:17:17.118Z,18.09
2018-12-27T01:18:17.065Z,18.09
2018-12-27T01:19:16.969Z,18.09
2018-12-27T01:20:17.380Z,18.08
2018-12-27T01:21:17.490Z,18.08
2018-12-27T01:22:17.895Z,18.08
2018-12-27T01:23:17.966Z,18.08
2018-12-27T01:24:17.633Z,18.08
2018-12-27T01:25:17.301Z,18.07
2018-12-27T01:26:17.065Z,18.05
2018-12-27T01:27:17.309Z,18.07
2018-12-27T01:28:17.075Z,18.06
2018-12-27T01:29:17.358Z,18.07
2018-12-27T01:30:17.784Z,18.03
2018-12-27T01:31:17.357Z,18.04
2018-12-27T01:32:17.364Z,18.05
2018-12-27T01:33:19.210Z,18.04
2018-12-27T01:34:17.056Z,18.04
2018-12-27T01:35:17.103Z,18.04
2018-12-27T01:36:17.069Z,18.04
2018-12-27T01:37:17.107Z,18.03
2018-12-27T01:38:17.015Z,18.04
2018-12-27T01:39:17.088Z,18
2018-12-27T01:40:17.116Z,18
2018-12-27T01:41:16.971Z,18.03
2018-12-27T01:42:17.179Z,18.02
2018-12-27T01:43:16.847Z,18
2018-12-27T01:44:17.027Z,18
2018-12-27T01:45:17.187Z,17.99
2018-12-27T01:46:16.890Z,18.02
2018-12-27T01:47:17.144Z,17.97
2018-12-27T01:48:17.092Z,18
2018-12-27T01:49:16.988Z,17.98
2018-12-27T01:50:17.144Z,17.98
2018-12-27T01:51:17.236Z,17.99
2018-12-27T01:52:17.083Z,17.99
2018-12-27T01:53:17.157Z,17.98
2018-12-27T01:54:17.112Z,17.96
2018-12-27T01:55:16.962Z,17.97
2018-12-27T01:56:17.008Z,17.95
2018-12-27T01:57:17.236Z,17.96
2018-12-27T01:58:17.038Z,17.96
2018-12-27T01:59:17.250Z,17.97
2018-12-27T02:00:17.272Z,17.95
2018-12-27T02:01:17.600Z,17.96
2018-12-27T02:02:17.110Z,17.95
2018-12-27T02:03:17.948Z,17.96
2018-12-27T02:04:18.002Z,17.95
2018-12-27T02:05:17.396Z,17.95
2018-12-27T02:06:17.324Z,17.93
2018-12-27T02:07:17.000Z,17.93
2018-12-27T02:08:17.432Z,17.95
2018-12-27T02:09:17.343Z,17.93
2018-12-27T02:10:17.863Z,17.94
2018-12-27T02:11:17.558Z,17.93
2018-12-27T02:12:17.276Z,17.93
2018-12-27T02:13:17.141Z,17.93
2018-12-27T02:14:17.700Z,17.92
2018-12-27T02:15:17.298Z,17.9
2018-12-27T02:16:17.798Z,17.91
2018-12-27T02:17:16.987Z,17.92
2018-12-27T02:18:17.285Z,17.91
2018-12-27T02:19:17.084Z,17.89
2018-12-27T02:20:17.401Z,17.9
2018-12-27T02:21:17.919Z,17.92
2018-12-27T02:22:17.610Z,17.91
2018-12-27T02:23:17.520Z,17.88
2018-12-27T02:24:17.428Z,17.89
2018-12-27T02:25:17.761Z,17.9
2018-12-27T02:26:16.904Z,17.88
2018-12-27T02:27:17.145Z,17.89
2018-12-27T02:28:17.019Z,17.89
2018-12-27T02:29:17.381Z,17.88
2018-12-27T02:30:17.678Z,17.88
2018-12-27T02:31:17.084Z,17.88
2018-12-27T02:32:17.045Z,17.87
2018-12-27T02:33:17.228Z,17.88
2018-12-27T02:34:17.022Z,17.87
2018-12-27T02:35:16.961Z,17.87
2018-12-27T02:36:17.051Z,17.88
2018-12-27T02:37:16.964Z,17.85
2018-12-27T02:38:23.997Z,17.83
2018-12-27T02:39:24.091Z,17.84
2018-12-27T02:40:24.808Z,17.84
2018-12-27T02:41:24.001Z,17.83
2018-12-27T02:42:24.026Z,17.84
2018-12-27T02:43:23.917Z,17.83
2018-12-27T02:44:23.819Z,17.83
2018-12-27T02:45:24.010Z,17.83
2018-12-27T02:46:24.278Z,17.83
2018-12-27T02:47:24.351Z,17.83
2018-12-27T02:48:23.932Z,17.82
2018-12-27T02:49:24.261Z,17.83
2018-12-27T02:50:23.945Z,17.82
2018-12-27T02:51:24.312Z,17.82
2018-12-27T02:52:23.798Z,17.81
2018-12-27T02:53:24.098Z,17.8
2018-12-27T02:54:24.005Z,17.82
2018-12-27T02:55:23.835Z,17.81
2018-12-27T02:56:23.819Z,17.8
2018-12-27T02:57:24.018Z,17.79
2018-12-27T02:58:24.124Z,17.81
2018-12-27T02:59:24.117Z,17.81
2018-12-27T03:00:23.935Z,17.78
2018-12-27T03:01:23.793Z,17.8
2018-12-27T03:02:23.829Z,17.78
2018-12-27T03:03:24.118Z,17.8
2018-12-27T03:04:24.198Z,17.8
2018-12-27T03:05:23.839Z,17.8
2018-12-27T03:06:24.090Z,17.8
2018-12-27T03:07:23.808Z,17.79
2018-12-27T03:08:23.833Z,17.79
2018-12-27T03:09:24.291Z,17.77
2018-12-27T03:10:24.179Z,17.79
2018-12-27T03:11:23.800Z,17.76
2018-12-27T03:12:23.966Z,17.77
2018-12-27T03:13:24.427Z,17.76
2018-12-27T03:14:23.880Z,17.76
2018-12-27T03:15:23.809Z,17.76
2018-12-27T03:16:24.292Z,17.74
2018-12-27T03:17:23.797Z,17.77
2018-12-27T03:18:24.270Z,17.77
2018-12-27T03:19:23.824Z,17.75
2018-12-27T03:20:23.754Z,17.75
2018-12-27T03:21:23.877Z,17.74
2018-12-27T03:22:24.001Z,17.75
2018-12-27T03:23:24.089Z,17.73
2018-12-27T03:24:23.912Z,17.75
2018-12-27T03:25:24.016Z,17.76
2018-12-27T03:26:23.945Z,17.73
2018-12-27T03:27:23.893Z,17.72
2018-12-27T03:28:23.924Z,17.74
2018-12-27T03:29:23.986Z,17.74
2018-12-27T03:30:23.974Z,17.74
2018-12-27T03:31:24.023Z,17.75
2018-12-27T03:32:23.842Z,17.73
2018-12-27T03:33:23.900Z,17.73
2018-12-27T03:34:23.867Z,17.76
2018-12-27T03:35:23.944Z,17.73
2018-12-27T03:36:23.831Z,17.73
2018-12-27T03:37:23.785Z,17.73
2018-12-27T03:38:23.832Z,17.7
2018-12-27T03:39:24.165Z,17.73
2018-12-27T03:40:23.899Z,17.69
2018-12-27T03:41:24.019Z,17.7
2018-12-27T03:42:23.874Z,17.69
2018-12-27T03:43:23.949Z,17.7
2018-12-27T03:44:23.968Z,17.7
2018-12-27T03:45:24.356Z,17.68
2018-12-27T03:46:24.109Z,17.68
2018-12-27T03:47:24.749Z,17.7
2018-12-27T03:48:23.858Z,17.68
2018-12-27T03:49:23.994Z,17.68
2018-12-27T03:50:24.282Z,17.69
2018-12-27T03:51:24.085Z,17.69
2018-12-27T03:52:24.323Z,17.68
2018-12-27T03:53:23.791Z,17.68
2018-12-27T03:54:23.939Z,17.68
2018-12-27T03:55:24.210Z,17.68
2018-12-27T03:56:23.916Z,17.68
2018-12-27T03:57:24.701Z,17.68
2018-12-27T03:58:23.889Z,17.67
2018-12-27T03:59:23.804Z,17.66
2018-12-27T04:00:24.155Z,17.65
2018-12-27T04:01:23.911Z,17.65
2018-12-27T04:02:24.060Z,17.66
2018-12-27T04:03:23.856Z,17.66
2018-12-27T04:04:23.988Z,17.67
2018-12-27T04:05:23.808Z,17.66
2018-12-27T04:06:23.982Z,17.67
2018-12-27T04:07:23.900Z,17.63
2018-12-27T04:08:24.126Z,17.65
2018-12-27T04:09:24.703Z,17.65
2018-12-27T04:10:23.838Z,17.65
2018-12-27T04:11:24.322Z,17.65
2018-12-27T04:12:23.785Z,17.64
2018-12-27T04:13:24.474Z,17.65
2018-12-27T04:14:24.747Z,17.64
2018-12-27T04:15:23.847Z,17.65
2018-12-27T04:16:23.807Z,17.63
2018-12-27T04:17:24.157Z,17.63
2018-12-27T04:18:24.990Z,17.63
2018-12-27T04:19:23.880Z,17.63
2018-12-27T04:20:24.091Z,17.63
2018-12-27T04:21:23.992Z,17.65
2018-12-27T04:22:23.798Z,17.64
2018-12-27T04:23:24.243Z,17.6
2018-12-27T04:24:23.787Z,17.62
2018-12-27T04:25:23.755Z,17.63
2018-12-27T04:26:23.925Z,17.63
2018-12-27T04:27:23.771Z,17.61
2018-12-27T04:28:23.807Z,17.61
2018-12-27T04:29:23.798Z,17.59
2018-12-27T04:30:23.760Z,17.62
2018-12-27T04:31:24.331Z,17.62
2018-12-27T04:32:23.757Z,17.61
2018-12-27T04:33:23.928Z,17.6
2018-12-27T04:34:23.973Z,17.59
2018-12-27T04:35:24.030Z,17.59
2018-12-27T04:36:24.226Z,17.61
2018-12-27T04:37:23.901Z,17.59
2018-12-27T04:38:23.903Z,17.58
2018-12-27T04:39:23.978Z,17.59
2018-12-27T04:40:23.790Z,17.59
2018-12-27T04:41:24.099Z,17.58
2018-12-27T04:42:23.780Z,17.59
2018-12-27T04:43:23.881Z,17.58
2018-12-27T04:44:24.177Z,17.56
2018-12-27T04:45:23.885Z,17.59
2018-12-27T04:46:23.803Z,17.59
2018-12-27T04:47:24.113Z,17.59
2018-12-27T04:48:23.757Z,17.59
2018-12-27T04:49:23.657Z,17.59
2018-12-27T04:50:23.891Z,17.59
2018-12-27T04:51:24.097Z,17.59
2018-12-27T04:52:23.882Z,17.59
2018-12-27T04:53:24.017Z,17.61
2018-12-27T04:54:24.232Z,17.61
2018-12-27T04:55:23.748Z,17.63
2018-12-27T04:56:23.747Z,17.61
2018-12-27T04:57:23.763Z,17.63
2018-12-27T04:58:23.858Z,17.64
2018-12-27T04:59:23.905Z,17.64
2018-12-27T05:00:24.083Z,17.67
2018-12-27T05:01:23.784Z,17.67
2018-12-27T05:02:23.944Z,17.68
2018-12-27T05:03:23.931Z,17.69
2018-12-27T05:04:23.886Z,17.72
2018-12-27T05:05:24.283Z,17.73
2018-12-27T05:06:23.744Z,17.73
2018-12-27T05:07:23.723Z,17.74
2018-12-27T05:08:24.149Z,17.75
2018-12-27T05:09:23.749Z,17.78
2018-12-27T05:10:24.583Z,17.78
2018-12-27T05:11:23.843Z,17.78
2018-12-27T05:12:23.881Z,17.81
2018-12-27T05:13:23.917Z,17.82
2018-12-27T05:14:23.842Z,17.83
2018-12-27T05:15:23.908Z,17.84
2018-12-27T05:16:24.192Z,17.88
2018-12-27T05:17:24.284Z,17.88
2018-12-27T05:18:23.955Z,17.9
2018-12-27T05:19:23.921Z,17.91
2018-12-27T05:20:23.925Z,17.91
2018-12-27T05:21:23.925Z,17.95
2018-12-27T05:22:23.928Z,17.95
2018-12-27T05:23:23.817Z,17.96
2018-12-27T05:24:24.150Z,17.97
2018-12-27T05:25:23.710Z,17.99
2018-12-27T05:26:23.743Z,18.03
2018-12-27T05:27:24.592Z,18.03
2018-12-27T05:28:23.879Z,18.04
2018-12-27T05:29:23.792Z,18.07
2018-12-27T05:30:24.007Z,18.07
2018-12-27T05:31:23.805Z,18.1
2018-12-27T05:32:23.885Z,18.11
2018-12-27T05:33:23.870Z,18.12
2018-12-27T05:34:26.822Z,18.12
2018-12-27T05:35:23.836Z,18.17
2018-12-27T05:36:24.121Z,18.18
2018-12-27T05:37:23.719Z,18.18
2018-12-27T05:38:24.045Z,18.2
2018-12-27T05:39:24.069Z,18.23
2018-12-27T05:40:23.745Z,18.24
2018-12-27T05:41:24.272Z,18.24
2018-12-27T05:42:23.802Z,18.26
2018-12-27T05:43:23.941Z,18.28
2018-12-27T05:44:23.893Z,18.27
2018-12-27T05:45:23.866Z,18.3
2018-12-27T05:46:24.091Z,18.3
2018-12-27T05:47:23.758Z,18.33
2018-12-27T05:48:24.094Z,18.35
2018-12-27T05:49:23.898Z,18.36
2018-12-27T05:50:24.038Z,18.36
2018-12-27T05:51:24.660Z,18.38
2018-12-27T05:52:24.017Z,18.37
2018-12-27T05:53:24.040Z,18.4
2018-12-27T05:54:24.064Z,18.42
2018-12-27T05:55:24.412Z,18.42
2018-12-27T05:56:23.734Z,18.43
2018-12-27T05:57:24.064Z,18.44
2018-12-27T05:58:24.023Z,18.48
2018-12-27T05:59:23.986Z,18.48
2018-12-27T06:00:24.001Z,18.51
2018-12-27T06:01:23.729Z,18.51
2018-12-27T06:02:23.792Z,18.53
2018-12-27T06:03:23.722Z,18.54
2018-12-27T06:04:23.850Z,18.57
2018-12-27T06:05:24.243Z,18.55
2018-12-27T06:06:23.738Z,18.57
2018-12-27T06:07:23.950Z,18.57
2018-12-27T06:08:23.735Z,18.59
2018-12-27T06:09:23.752Z,18.58
2018-12-27T06:10:23.792Z,18.63
2018-12-27T06:11:24.653Z,18.62
2018-12-27T06:12:24.065Z,18.65
2018-12-27T06:13:23.978Z,18.65
2018-12-27T06:14:23.968Z,18.66
2018-12-27T06:15:24.312Z,18.68
2018-12-27T06:16:23.733Z,18.69
2018-12-27T06:17:23.997Z,18.68
2018-12-27T06:18:23.916Z,18.68
2018-12-27T06:19:24.695Z,18.69
2018-12-27T06:20:23.752Z,18.72
2018-12-27T06:21:23.718Z,18.73
2018-12-27T06:22:24.015Z,18.73
2018-12-27T06:23:23.832Z,18.76
2018-12-27T06:24:23.876Z,18.76
2018-12-27T06:25:24.069Z,18.78
2018-12-27T06:26:23.970Z,18.78
2018-12-27T06:27:23.845Z,18.79
2018-12-27T06:28:23.856Z,18.81
2018-12-27T06:29:23.845Z,18.82
2018-12-27T06:30:23.888Z,18.83
2018-12-27T06:31:23.686Z,18.84
2018-12-27T06:32:23.774Z,18.83
2018-12-27T06:33:24.210Z,18.86
2018-12-27T06:34:23.708Z,18.85
2018-12-27T06:35:23.703Z,18.86
2018-12-27T06:36:23.986Z,18.88
2018-12-27T06:37:23.710Z,18.89
2018-12-27T06:38:23.872Z,18.91
2018-12-27T06:39:24.066Z,18.88
2018-12-27T06:40:24.198Z,18.91
2018-12-27T06:41:23.877Z,18.93
2018-12-27T06:42:23.736Z,18.91
2018-12-27T06:43:24.098Z,18.91
2018-12-27T06:44:23.718Z,18.94
2018-12-27T06:45:23.810Z,18.95
2018-12-27T06:46:23.751Z,18.95
2018-12-27T06:47:23.834Z,18.96
2018-12-27T06:48:23.874Z,18.95
2018-12-27T06:49:23.845Z,18.97
2018-12-27T06:50:23.862Z,18.99
2018-12-27T06:51:24.256Z,18.99
2018-12-27T06:52:23.929Z,19
2018-12-27T06:53:23.716Z,18.99
2018-12-27T06:54:23.868Z,18.99
2018-12-27T06:55:23.888Z,18.98
2018-12-27T06:56:23.955Z,19.01
2018-12-27T06:57:24.345Z,19.05
2018-12-27T06:58:23.972Z,19.01
2018-12-27T06:59:23.935Z,19.02
2018-12-27T07:00:24.102Z,19.02
2018-12-27T07:01:23.665Z,19.02
2018-12-27T07:02:23.705Z,19.03
2018-12-27T07:03:23.980Z,19.05
2018-12-27T07:04:24.657Z,19.06
2018-12-27T07:05:23.790Z,19.06
2018-12-27T07:06:23.886Z,19.07
2018-12-27T07:07:24.228Z,19.06
2018-12-27T07:08:24.184Z,19.05
2018-12-27T07:09:23.803Z,19.06
2018-12-27T07:10:24.053Z,19.08
2018-12-27T07:11:23.677Z,19.09
2018-12-27T07:12:23.891Z,19.06
2018-12-27T07:13:24.110Z,19.09
2018-12-27T07:14:24.096Z,19.09
2018-12-27T07:15:23.853Z,19.1
2018-12-27T07:16:23.750Z,19.09
2018-12-27T07:17:23.824Z,19.09
2018-12-27T07:18:24.639Z,19.13
2018-12-27T07:19:24.096Z,19.1
2018-12-27T07:20:23.734Z,19.12
2018-12-27T07:21:23.604Z,19.11
2018-12-27T07:22:23.712Z,19.12
2018-12-27T07:23:23.709Z,19.13
2018-12-27T07:24:23.777Z,19.13
2018-12-27T07:25:24.232Z,19.15
2018-12-27T07:26:23.702Z,19.13
2018-12-27T07:27:24.393Z,19.14
2018-12-27T07:28:24.032Z,19.15
2018-12-27T07:29:24.213Z,19.14
2018-12-27T07:30:23.838Z,19.16
2018-12-27T07:31:23.704Z,19.17
2018-12-27T07:32:23.817Z,19.15
2018-12-27T07:33:24.314Z,19.18
2018-12-27T07:34:23.740Z,19.17
2018-12-27T07:35:23.989Z,19.16
2018-12-27T07:36:24.273Z,19.2
2018-12-27T07:37:23.945Z,19.17
2018-12-27T07:38:23.798Z,19.22
2018-12-27T07:39:23.940Z,19.21
2018-12-27T07:40:23.831Z,19.21
2018-12-27T07:41:23.917Z,19.23
2018-12-27T07:42:23.623Z,19.22
2018-12-27T07:43:24.238Z,19.22
2018-12-27T07:44:24.044Z,19.24
2018-12-27T07:45:23.852Z,19.23
2018-12-27T07:46:23.738Z,19.23
2018-12-27T07:47:24.134Z,19.25
2018-12-27T07:48:23.986Z,19.24
2018-12-27T07:49:23.767Z,19.26
2018-12-27T07:50:23.876Z,19.26
2018-12-27T07:51:23.977Z,19.27
2018-12-27T07:52:23.595Z,19.27
2018-12-27T07:53:23.785Z,19.28
2018-12-27T07:54:23.995Z,19.27
2018-12-27T07:55:23.812Z,19.28
2018-12-27T07:56:23.579Z,19.28
2018-12-27T07:57:23.741Z,19.29
2018-12-27T07:58:23.743Z,19.28
2018-12-27T07:59:23.767Z,19.29
2018-12-27T08:00:24.626Z,19.29
2018-12-27T08:01:23.992Z,19.29
2018-12-27T08:02:24.617Z,19.29
2018-12-27T08:03:24.055Z,19.3
2018-12-27T08:04:23.691Z,19.3
2018-12-27T08:05:23.732Z,19.29
2018-12-27T08:06:23.704Z,19.3
2018-12-27T08:07:23.969Z,19.29
2018-12-27T08:08:23.695Z,19.29
2018-12-27T08:09:23.703Z,19.28
2018-12-27T08:10:23.816Z,19.29
2018-12-27T08:11:23.794Z,19.3
2018-12-27T08:12:24.220Z,19.3
2018-12-27T08:13:23.858Z,19.3
2018-12-27T08:14:24.218Z,19.29
2018-12-27T08:15:24.051Z,19.32
2018-12-27T08:16:23.874Z,19.31
2018-12-27T08:17:23.762Z,19.31
2018-12-27T08:18:23.733Z,19.3
2018-12-27T08:19:23.951Z,19.3
2018-12-27T08:20:23.805Z,19.31
2018-12-27T08:21:24.098Z,19.32
2018-12-27T08:22:23.778Z,19.31
2018-12-27T08:23:23.898Z,19.31
2018-12-27T08:24:23.810Z,19.29
2018-12-27T08:25:23.748Z,19.31
2018-12-27T08:26:23.757Z,19.31
2018-12-27T08:27:23.916Z,19.3
2018-12-27T08:28:24.011Z,19.3
2018-12-27T08:29:23.956Z,19.3
2018-12-27T08:30:23.722Z,19.28
2018-12-27T08:31:23.694Z,19.31
2018-12-27T08:32:23.672Z,19.32
2018-12-27T08:33:23.695Z,19.32
2018-12-27T08:34:23.751Z,19.31
2018-12-27T08:35:23.963Z,19.31
2018-12-27T08:36:23.817Z,19.33
2018-12-27T08:37:24.031Z,19.33
2018-12-27T08:38:23.673Z,19.32
2018-12-27T08:39:23.822Z,19.35
2018-12-27T08:40:23.979Z,19.32
2018-12-27T08:41:23.924Z,19.33
2018-12-27T08:42:23.913Z,19.33
2018-12-27T08:43:23.955Z,19.36
2018-12-27T08:44:24.058Z,19.32
2018-12-27T08:45:24.598Z,19.32
2018-12-27T08:46:23.965Z,19.36
2018-12-27T08:47:23.671Z,19.37
2018-12-27T08:48:23.976Z,19.36
2018-12-27T08:49:24.041Z,19.36
2018-12-27T08:50:23.788Z,19.36
2018-12-27T08:51:23.905Z,19.32
2018-12-27T08:52:23.796Z,19.32
2018-12-27T08:53:23.801Z,19.32
2018-12-27T08:54:24.156Z,19.32
2018-12-27T08:55:23.965Z,19.33
2018-12-27T08:56:24.011Z,19.33
2018-12-27T08:57:24.580Z,19.33
2018-12-27T08:58:23.718Z,19.33
2018-12-27T08:59:23.951Z,19.33
2018-12-27T09:00:24.052Z,19.35
2018-12-27T09:01:23.916Z,19.36
2018-12-27T09:02:23.812Z,19.36
2018-12-27T09:03:23.735Z,19.38
2018-12-27T09:04:23.676Z,19.38
2018-12-27T09:05:24.010Z,19.36
2018-12-27T09:06:23.795Z,19.38
2018-12-27T09:07:23.845Z,19.4
2018-12-27T09:08:23.828Z,19.41
2018-12-27T09:09:24.182Z,19.39
2018-12-27T09:10:23.827Z,19.4
2018-12-27T09:11:23.682Z,19.4
2018-12-27T09:12:23.669Z,19.4
2018-12-27T09:13:24.580Z,19.42
2018-12-27T09:14:23.917Z,19.41
2018-12-27T09:15:23.766Z,19.43
2018-12-27T09:16:23.640Z,19.44
2018-12-27T09:17:24.263Z,19.44
2018-12-27T09:18:24.575Z,19.43
2018-12-27T09:19:23.679Z,19.44
2018-12-27T09:20:23.845Z,19.44
2018-12-27T09:21:23.876Z,19.46
2018-12-27T09:22:24.028Z,19.46
2018-12-27T09:23:24.013Z,19.46
2018-12-27T09:24:24.020Z,19.47
2018-12-27T09:25:24.009Z,19.47
2018-12-27T09:26:24.384Z,19.48
2018-12-27T09:27:23.659Z,19.46
2018-12-27T09:28:23.721Z,19.5
2018-12-27T09:29:23.851Z,19.51
2018-12-27T09:30:23.761Z,19.48
2018-12-27T09:31:23.665Z,19.48
2018-12-27T09:32:24.082Z,19.5
2018-12-27T09:33:24.325Z,19.52
2018-12-27T09:34:24.009Z,19.52
2018-12-27T09:35:26.814Z,19.53
2018-12-27T09:36:23.763Z,19.52
2018-12-27T09:37:23.914Z,19.53
2018-12-27T09:38:24.230Z,19.52
2018-12-27T09:39:23.760Z,19.53
2018-12-27T09:40:23.721Z,19.52
2018-12-27T09:41:23.655Z,19.52
2018-12-27T09:42:24.366Z,19.52
2018-12-27T09:43:24.069Z,19.5
2018-12-27T09:44:23.752Z,19.5
2018-12-27T09:45:23.809Z,19.46
2018-12-27T09:46:23.834Z,19.47
2018-12-27T09:47:23.696Z,19.48
2018-12-27T09:48:23.728Z,19.45
2018-12-27T09:49:24.021Z,19.45
2018-12-27T09:50:23.650Z,19.42
2018-12-27T09:51:23.772Z,19.43
2018-12-27T09:52:23.714Z,19.45
2018-12-27T09:53:23.652Z,19.41
2018-12-27T09:54:23.829Z,19.42
2018-12-27T09:55:23.558Z,19.41
2018-12-27T09:56:23.857Z,19.42
2018-12-27T09:57:23.950Z,19.43
2018-12-27T09:58:23.944Z,19.44
2018-12-27T09:59:23.796Z,19.43
2018-12-27T10:00:23.772Z,19.44
2018-12-27T10:01:23.916Z,19.47
2018-12-27T10:02:23.637Z,19.47
2018-12-27T10:03:23.776Z,19.46
2018-12-27T10:04:23.697Z,19.46
2018-12-27T10:05:23.772Z,19.47
2018-12-27T10:06:23.860Z,19.5
2018-12-27T10:07:23.631Z,19.51
2018-12-27T10:08:23.845Z,19.53
2018-12-27T10:09:24.143Z,19.52
2018-12-27T10:10:23.773Z,19.52
2018-12-27T10:11:24.143Z,19.51
2018-12-27T10:12:23.974Z,19.52
2018-12-27T10:13:23.648Z,19.5
2018-12-27T10:14:23.683Z,19.54
2018-12-27T10:15:23.847Z,19.53
2018-12-27T10:16:23.979Z,19.53
2018-12-27T10:17:23.788Z,19.56
2018-12-27T10:18:24.009Z,19.54
2018-12-27T10:19:23.920Z,19.56
2018-12-27T10:20:23.788Z,19.59
2018-12-27T10:21:24.003Z,19.57
2018-12-27T10:22:23.671Z,19.57
2018-12-27T10:23:23.981Z,19.6
2018-12-27T10:24:23.623Z,19.59
2018-12-27T10:25:23.653Z,19.59
2018-12-27T10:26:23.939Z,19.62
2018-12-27T10:27:23.735Z,19.6
2018-12-27T10:28:23.707Z,19.62
2018-12-27T10:29:23.883Z,19.62
2018-12-27T10:30:23.771Z,19.61
2018-12-27T10:31:23.801Z,19.65
2018-12-27T10:32:16.312Z,19.71
2018-12-27T10:33:15.805Z,19.75
2018-12-27T10:34:15.895Z,19.76
2018-12-27T10:35:15.895Z,19.8
2018-12-27T10:36:15.884Z,19.84
2018-12-27T10:37:16.314Z,19.86
2018-12-27T10:38:15.936Z,19.86
2018-12-27T10:39:16.250Z,19.88
2018-12-27T10:40:16.606Z,19.91
2018-12-27T10:41:16.372Z,19.94
2018-12-27T10:42:16.586Z,19.92
2018-12-27T10:43:15.714Z,19.97
2018-12-27T10:44:16.184Z,19.99
2018-12-27T10:45:15.844Z,19.98
2018-12-27T10:46:15.796Z,19.99
2018-12-27T10:47:15.969Z,20
2018-12-27T10:48:16.333Z,20.01
2018-12-27T10:49:16.290Z,20.01
2018-12-27T10:50:16.259Z,20.04
2018-12-27T10:51:15.985Z,20.04
2018-12-27T10:52:15.738Z,20.07
2018-12-27T10:53:16.039Z,20.05
2018-12-27T10:54:15.741Z,20.05
2018-12-27T10:55:15.928Z,20.04
2018-12-27T10:56:15.753Z,20.05
2018-12-27T10:57:15.878Z,20.07
2018-12-27T10:58:15.926Z,20.06
2018-12-27T10:59:15.706Z,20.09
2018-12-27T11:00:16.110Z,20.06
2018-12-27T11:01:15.649Z,20.06
2018-12-27T11:02:15.730Z,20.09
2018-12-27T11:03:16.008Z,20.1
2018-12-27T11:04:15.689Z,20.1
2018-12-27T11:05:15.708Z,20.12
2018-12-27T11:06:15.675Z,20.12
2018-12-27T11:07:15.968Z,20.14
2018-12-27T11:08:15.946Z,20.12
2018-12-27T11:09:15.688Z,20.13
2018-12-27T11:10:16.090Z,20.13
2018-12-27T11:11:15.895Z,20.11
2018-12-27T11:12:15.920Z,20.13
2018-12-27T11:13:16.191Z,20.13
2018-12-27T11:14:16.352Z,20.16
2018-12-27T11:15:16.031Z,20.14
2018-12-27T11:16:15.716Z,20.14
2018-12-27T11:17:42.631Z,20.14
2018-12-27T11:18:42.310Z,20.15
2018-12-27T11:19:42.345Z,20.16
2018-12-27T11:21:15.461Z,20.16
2018-12-27T11:22:15.512Z,20.16
2018-12-27T11:23:15.428Z,20.15
2018-12-27T11:24:15.650Z,20.19
2018-12-27T11:25:15.936Z,20.2
2018-12-27T11:26:15.429Z,20.19
2018-12-27T11:27:12.099Z,20.19
2018-12-27T11:28:12.844Z,20.2
2018-12-27T11:29:11.981Z,20.21
2018-12-27T11:30:44.355Z,20.2
2018-12-27T11:31:44.379Z,20.24
2018-12-27T11:32:40.686Z,20.21
2018-12-27T11:33:40.304Z,20.21
2018-12-27T11:34:40.554Z,20.22
2018-12-27T11:35:40.538Z,20.22
2018-12-27T11:36:40.706Z,20.24
2018-12-27T11:37:40.598Z,20.25
2018-12-27T11:38:37.144Z,20.25
2018-12-27T11:39:37.142Z,20.26
2018-12-27T11:40:36.760Z,20.25
2018-12-27T11:41:36.910Z,20.27
2018-12-27T11:42:37.067Z,20.27
2018-12-27T11:43:37.517Z,20.28
2018-12-27T11:44:36.892Z,20.28
2018-12-27T11:45:36.589Z,20.28
2018-12-27T11:46:37.591Z,20.28
2018-12-27T11:47:16.246Z,20.29
2018-12-27T11:48:16.706Z,20.3
2018-12-27T11:49:15.953Z,20.32
2018-12-27T11:50:06.951Z,20.32
2018-12-27T11:51:06.987Z,20.34
2018-12-27T11:52:06.883Z,20.33
2018-12-27T11:53:06.725Z,20.32
2018-12-27T11:54:06.867Z,20.35
2018-12-27T11:55:06.680Z,20.33
2018-12-27T11:56:06.952Z,20.32
2018-12-27T11:57:06.932Z,20.32
2018-12-27T11:58:07.066Z,20.32
2018-12-27T11:59:07.046Z,20.31
2018-12-27T12:00:07.043Z,20.31
2018-12-27T12:01:06.788Z,20.3
2018-12-27T12:02:06.845Z,20.31
2018-12-27T12:03:07.099Z,20.3
2018-12-27T12:04:06.786Z,20.3
2018-12-27T12:05:06.704Z,20.31
2018-12-27T12:06:07.227Z,20.29
2018-12-27T12:07:06.766Z,20.3
2018-12-27T12:08:07.135Z,20.29
2018-12-27T12:09:07.004Z,20.28
2018-12-27T12:10:06.944Z,20.29
2018-12-27T12:11:06.731Z,20.29
2018-12-27T12:12:07.137Z,20.29
2018-12-27T12:13:07.031Z,20.31
2018-12-27T12:14:07.027Z,20.3
2018-12-27T12:15:07.535Z,20.33
2018-12-27T12:16:07.118Z,20.33
2018-12-27T12:17:06.953Z,20.34
2018-12-27T12:18:06.635Z,20.35
2018-12-27T12:19:06.904Z,20.37
2018-12-27T12:20:06.987Z,20.37
2018-12-27T12:21:07.313Z,20.39
2018-12-27T12:22:07.184Z,20.39
2018-12-27T12:23:06.733Z,20.37
2018-12-27T12:24:06.838Z,20.4
2018-12-27T12:25:06.915Z,20.4
2018-12-27T12:26:06.946Z,20.41
2018-12-27T12:27:06.781Z,20.4
2018-12-27T12:28:07.293Z,20.41
2018-12-27T12:29:06.775Z,20.42
2018-12-27T12:30:06.527Z,20.42
2018-12-27T12:31:06.718Z,20.43
2018-12-27T12:32:06.736Z,20.43
2018-12-27T12:33:07.096Z,20.45
2018-12-27T12:34:06.614Z,20.47
2018-12-27T12:35:06.780Z,20.48
2018-12-27T12:36:11.319Z,20.53
2018-12-27T12:37:14.468Z,20.55
2018-12-27T12:38:06.878Z,20.56
2018-12-27T12:39:06.908Z,20.57
2018-12-27T12:40:06.827Z,20.55
2018-12-27T12:41:07.039Z,20.54
2018-12-27T12:42:06.851Z,20.53
2018-12-27T12:43:06.726Z,20.54
2018-12-27T12:44:07.074Z,20.53
2018-12-27T12:45:06.598Z,20.49
2018-12-27T12:46:06.790Z,20.49
2018-12-27T12:47:07.114Z,20.49
2018-12-27T12:48:06.784Z,20.48
2018-12-27T12:49:06.833Z,20.47
2018-12-27T12:50:06.693Z,20.49
2018-12-27T12:51:06.893Z,20.46
2018-12-27T12:52:06.890Z,20.46
2018-12-27T12:53:06.895Z,20.45
2018-12-27T12:54:06.927Z,20.46
2018-12-27T12:55:06.895Z,20.45
2018-12-27T12:56:07.043Z,20.45