createdAt,value
2022-10-01T00:00:06.951Z,7.70
2022-10-01T00:02:37.105Z,8.80
2022-10-01T00:05:04.551Z,9.60
2022-10-01T00:07:31.617Z,8.10
2022-10-01T00:09:58.692Z,7.77
2022-10-01T00:12:25.753Z,10.02
2022-10-01T00:14:52.926Z,8.83
2022-10-01T00:17:20.056Z,10.77
2022-10-01T00:19:47.138Z,9.17
2022-10-01T00:22:14.204Z,9.77
2022-10-01T00:24:41.272Z,10.57
2022-10-01T00:27:08.899Z,10.70
2022-10-01T00:29:36.494Z,8.77
2022-10-01T00:32:04.107Z,9.67
2022-10-01T00:34:31.252Z,10.40
2022-10-01T00:36:58.311Z,11.63
2022-10-01T00:39:25.475Z,9.33
2022-10-01T00:41:52.643Z,11.87
2022-10-01T00:44:28.407Z,11.33
2022-10-01T00:46:57.524Z,10.83
2022-10-01T00:49:26.547Z,10.67
2022-10-01T00:51:56.032Z,9.23
2022-10-01T00:54:31.194Z,9.30
2022-10-01T00:56:59.090Z,13.10
2022-10-01T00:59:26.378Z,12.47
2022-10-01T01:01:53.676Z,12.10
2022-10-01T01:04:20.835Z,12.83
2022-10-01T01:06:55.772Z,10.30
2022-10-01T01:09:24.234Z,12.13
2022-10-01T01:11:59.324Z,14.03
2022-10-01T01:14:32.673Z,13.30
2022-10-01T01:17:02.115Z,11.53
2022-10-01T01:19:44.369Z,9.93
2022-10-01T01:22:13.514Z,13.07
2022-10-01T01:24:44.971Z,13.83
2022-10-01T01:27:24.367Z,10.33
2022-10-01T01:29:51.900Z,12.30
2022-10-01T01:32:25.739Z,11.57
2022-10-01T01:34:53.331Z,14.67
2022-10-01T01:37:22.740Z,13.80
2022-10-01T01:39:51.651Z,11.77
2022-10-01T01:42:21.555Z,11.67
2022-10-01T01:44:51.006Z,14.17
2022-10-01T01:47:21.884Z,14.23
2022-10-01T01:49:51.011Z,16.40
2022-10-01T01:52:18.823Z,13.00
2022-10-01T01:54:47.692Z,17.03
2022-10-01T01:57:16.622Z,15.57
2022-10-01T01:59:43.813Z,13.43
2022-10-01T02:02:23.545Z,15.77
2022-10-01T02:05:00.329Z,13.93
2022-10-01T02:07:31.205Z,19.47
2022-10-01T02:09:58.242Z,17.93
2022-10-01T02:12:48.310Z,17.67
2022-10-01T02:15:26.124Z,18.33
2022-10-01T02:18:20.147Z,22.37
2022-10-01T02:20:50.462Z,18.23
2022-10-01T02:23:20.710Z,18.33
2022-10-01T02:25:50.457Z,20.50
2022-10-01T02:28:21.045Z,18.80
2022-10-01T02:30:48.460Z,20.20
2022-10-01T02:33:17.041Z,21.87
2022-10-01T02:35:45.925Z,20.70
2022-10-01T02:38:15.418Z,22.97
2022-10-01T02:40:43.548Z,20.73
2022-10-01T02:43:16.722Z,24.13
2022-10-01T02:45:45.508Z,22.67
2022-10-01T02:48:17.480Z,25.63
2022-10-01T02:50:55.092Z,22.23
2022-10-01T02:53:32.895Z,23.37
2022-10-01T02:56:01.699Z,23.73
2022-10-01T02:58:28.762Z,23.43
2022-10-01T03:00:55.879Z,27.50
2022-10-01T03:03:25.963Z,22.30
2022-10-01T03:05:53.146Z,26.77
2022-10-01T03:08:20.254Z,25.23
2022-10-01T03:10:47.472Z,26.17
2022-10-01T03:13:14.855Z,24.77
2022-10-01T03:15:41.946Z,24.40
2022-10-01T03:18:09.048Z,24.23
2022-10-01T03:20:36.134Z,27.07
2022-10-01T03:23:03.226Z,27.27
2022-10-01T03:25:30.308Z,24.43
2022-10-01T03:27:58.586Z,26.60
2022-10-01T03:30:26.906Z,26.33
2022-10-01T03:32:53.984Z,22.47
2022-10-01T03:35:21.079Z,25.57
2022-10-01T03:37:48.147Z,25.27
2022-10-01T03:40:15.268Z,21.70
2022-10-01T03:42:42.343Z,23.17
2022-10-01T03:45:09.570Z,24.97
2022-10-01T03:47:36.627Z,22.90
2022-10-01T03:50:03.810Z,26.03
2022-10-01T03:52:30.871Z,23.10
2022-10-01T03:54:58.022Z,22.67
2022-10-01T03:57:25.070Z,24.97
2022-10-01T03:59:52.197Z,24.60
2022-10-01T04:02:20.264Z,27.67
2022-10-01T04:04:47.460Z,23.63
2022-10-01T04:07:14.566Z,24.87
2022-10-01T04:09:41.631Z,22.50
2022-10-01T04:12:09.543Z,25.60
2022-10-01T04:14:36.656Z,22.30
2022-10-01T04:17:03.811Z,24.93
2022-10-01T04:19:30.885Z,26.50
2022-10-01T04:21:58.056Z,24.77
2022-10-01T04:24:25.150Z,24.90
2022-10-01T04:26:52.411Z,21.60
2022-10-01T04:29:19.524Z,24.10
2022-10-01T04:31:46.639Z,24.10
2022-10-01T04:34:13.768Z,22.23
2022-10-01T04:36:40.844Z,24.80
2022-10-01T04:39:08.273Z,22.30
2022-10-01T04:41:35.715Z,24.20
2022-10-01T04:44:03.076Z,22.47
2022-10-01T04:46:30.533Z,23.57
2022-10-01T04:48:57.896Z,26.87
2022-10-01T04:51:25.055Z,25.77
2022-10-01T04:53:52.208Z,23.67
2022-10-01T04:56:19.299Z,23.20
2022-10-01T04:58:46.387Z,19.90
2022-10-01T05:01:13.510Z,22.87
2022-10-01T05:03:41.263Z,21.20
2022-10-01T05:06:08.371Z,22.60
2022-10-01T05:08:35.506Z,20.37
2022-10-01T05:11:03.186Z,20.80
2022-10-01T05:13:31.775Z,22.40
2022-10-01T05:15:59.374Z,17.57
2022-10-01T05:18:26.562Z,20.33
2022-10-01T05:20:53.642Z,21.00
2022-10-01T05:23:20.752Z,20.00
2022-10-01T05:25:47.888Z,20.13
2022-10-01T05:28:21.934Z,21.13
2022-10-01T05:30:49.684Z,23.17
2022-10-01T05:33:16.739Z,18.00
2022-10-01T05:35:44.453Z,20.90
2022-10-01T05:38:11.600Z,19.87
2022-10-01T05:40:38.680Z,20.80
2022-10-01T05:43:05.777Z,19.93
2022-10-01T05:45:33.245Z,18.57
2022-10-01T05:48:04.663Z,17.70
2022-10-01T05:50:32.783Z,18.63
2022-10-01T05:53:00.661Z,18.10
2022-10-01T05:55:31.757Z,18.53
2022-10-01T05:58:00.180Z,17.30
2022-10-01T06:00:29.059Z,20.50
2022-10-01T06:03:00.324Z,18.07
2022-10-01T06:05:28.385Z,19.27
2022-10-01T06:07:56.491Z,20.70
2022-10-01T06:10:24.540Z,18.23
2022-10-01T06:12:52.095Z,19.57
2022-10-01T06:15:19.470Z,17.33
2022-10-01T06:17:46.910Z,22.93
2022-10-01T06:20:15.430Z,18.60
2022-10-01T06:22:43.372Z,19.53
2022-10-01T06:25:11.920Z,22.17
2022-10-01T06:27:39.234Z,19.53
2022-10-01T06:30:06.992Z,18.23
2022-10-01T06:32:35.175Z,17.47
2022-10-01T06:35:02.659Z,18.60
2022-10-01T06:37:29.856Z,17.93
2022-10-01T06:39:56.956Z,17.93
2022-10-01T06:42:24.132Z,17.93
2022-10-01T06:44:51.230Z,17.63
2022-10-01T06:47:18.395Z,19.37
2022-10-01T06:49:47.680Z,17.50
2022-10-01T06:52:33.858Z,20.53
2022-10-01T06:55:01.561Z,16.00
2022-10-01T06:57:29.277Z,16.73
2022-10-01T06:59:57.852Z,16.47
2022-10-01T07:02:28.828Z,16.90
2022-10-01T07:04:59.816Z,16.77
2022-10-01T07:07:34.496Z,17.43
2022-10-01T07:10:01.857Z,16.27
2022-10-01T07:12:29.121Z,16.67
2022-10-01T07:14:56.194Z,14.83
2022-10-01T07:17:23.452Z,14.50
2022-10-01T07:19:50.567Z,14.33
2022-10-01T07:22:20.556Z,15.97
2022-10-01T07:24:47.709Z,15.63
2022-10-01T07:27:15.218Z,15.20
2022-10-01T07:29:42.331Z,15.03
2022-10-01T07:32:10.512Z,14.27
2022-10-01T07:34:40.197Z,14.23
2022-10-01T07:37:08.210Z,14.77
2022-10-01T07:39:35.686Z,14.13
2022-10-01T07:42:02.802Z,13.97
2022-10-01T07:44:29.932Z,16.83
2022-10-01T07:46:57.551Z,12.70
2022-10-01T07:49:28.040Z,12.73
2022-10-01T07:51:55.764Z,11.87
2022-10-01T07:54:23.341Z,13.30
2022-10-01T07:56:52.866Z,12.33
2022-10-01T07:59:20.147Z,11.10
2022-10-01T08:01:51.858Z,14.40
2022-10-01T08:04:38.077Z,12.50
2022-10-01T08:07:05.356Z,12.33
2022-10-01T08:09:32.783Z,10.23
2022-10-01T08:11:59.909Z,12.77
2022-10-01T08:14:28.626Z,12.77
2022-10-01T08:16:56.303Z,13.40
2022-10-01T08:19:24.523Z,10.57
2022-10-01T08:21:52.718Z,10.70
2022-10-01T08:24:20.190Z,10.13
2022-10-01T08:26:52.416Z,11.80
2022-10-01T08:29:20.361Z,12.23
2022-10-01T08:31:47.513Z,11.90
2022-10-01T08:34:14.828Z,9.80
2022-10-01T08:36:41.907Z,10.43
2022-10-01T08:39:09.039Z,10.83
2022-10-01T08:41:49.597Z,11.83
2022-10-01T08:44:37.441Z,10.40
2022-10-01T08:47:08.355Z,10.53
2022-10-01T08:49:42.166Z,9.87
2022-10-01T08:52:26.770Z,10.03
2022-10-01T08:55:02.823Z,13.07
2022-10-01T08:57:31.393Z,11.17
2022-10-01T08:59:59.567Z,9.23
2022-10-01T09:02:30.889Z,10.20
2022-10-01T09:05:01.848Z,10.20
2022-10-01T09:07:43.150Z,9.17
2022-10-01T09:10:25.589Z,11.07
2022-10-01T09:12:52.650Z,9.73
2022-10-01T09:15:30.364Z,9.43
2022-10-01T09:18:03.319Z,9.17
2022-10-01T09:20:36.487Z,9.80
2022-10-01T09:23:15.305Z,9.43
2022-10-01T09:25:43.771Z,10.57
2022-10-01T09:28:10.876Z,8.87
2022-10-01T09:30:41.284Z,10.30
2022-10-01T09:33:15.042Z,7.80
2022-10-01T09:35:44.112Z,8.90
2022-10-01T09:38:26.619Z,10.40
2022-10-01T09:40:57.939Z,8.50
2022-10-01T09:43:28.211Z,8.33
2022-10-01T09:45:55.403Z,8.53
2022-10-01T09:48:41.097Z,8.03
2022-10-01T09:51:17.030Z,9.23
2022-10-01T09:53:51.524Z,7.57
2022-10-01T09:56:30.364Z,9.90
2022-10-01T09:59:00.368Z,9.43
2022-10-01T10:01:45.043Z,8.20
2022-10-01T10:04:15.533Z,7.93
2022-10-01T10:06:45.015Z,8.00
2022-10-01T10:09:17.060Z,8.63
2022-10-01T10:11:45.022Z,7.93
2022-10-01T10:14:15.499Z,8.47
2022-10-01T10:16:46.532Z,7.63
2022-10-01T10:19:17.924Z,8.90
2022-10-01T10:21:52.340Z,7.67
2022-10-01T10:24:24.266Z,9.07
2022-10-01T10:26:56.245Z,8.13
2022-10-01T10:29:28.296Z,7.30
2022-10-01T10:31:55.742Z,6.53
2022-10-01T10:34:31.805Z,6.77
2022-10-01T10:37:00.041Z,8.80
2022-10-01T10:39:32.193Z,9.93
2022-10-01T10:41:59.999Z,8.57
2022-10-01T10:44:30.197Z,7.70
2022-10-01T10:47:00.486Z,7.57
2022-10-01T10:49:29.573Z,7.77
2022-10-01T10:51:57.485Z,8.43
2022-10-01T10:54:24.631Z,7.80
2022-10-01T10:56:56.155Z,8.47
2022-10-01T10:59:23.226Z,10.13
2022-10-01T11:01:50.743Z,8.07
2022-10-01T11:04:21.495Z,8.30
2022-10-01T11:06:58.907Z,7.27
2022-10-01T11:09:28.495Z,10.40
2022-10-01T11:12:07.350Z,7.70
2022-10-01T11:14:43.992Z,7.73
2022-10-01T11:17:30.959Z,8.10
2022-10-01T11:19:58.012Z,8.43
2022-10-01T11:22:40.451Z,8.57
2022-10-01T11:25:25.983Z,8.43
2022-10-01T11:27:53.054Z,7.97
2022-10-01T11:30:30.006Z,8.50
2022-10-01T11:33:16.011Z,7.33
2022-10-01T11:35:52.337Z,7.97
2022-10-01T11:38:19.399Z,8.63
2022-10-01T11:40:49.288Z,8.57
2022-10-01T11:43:16.357Z,9.07
2022-10-01T11:45:46.321Z,9.70
2022-10-01T11:48:25.404Z,8.20
2022-10-01T11:50:54.247Z,6.83
2022-10-01T11:53:33.251Z,8.73
2022-10-01T11:56:24.482Z,9.73
2022-10-01T11:58:57.684Z,10.00
2022-10-01T12:01:27.887Z,7.60
2022-10-01T12:03:54.962Z,9.23
2022-10-01T12:06:28.437Z,9.43
2022-10-01T12:09:00.636Z,8.40
2022-10-01T12:11:32.989Z,8.60
2022-10-01T12:14:03.614Z,7.00
2022-10-01T12:16:34.062Z,5.60
2022-10-01T12:19:21.584Z,6.77
2022-10-01T12:21:51.825Z,4.83
2022-10-01T12:24:25.171Z,6.30
2022-10-01T12:26:55.279Z,6.57
2022-10-01T12:29:28.209Z,7.20
2022-10-01T12:32:02.972Z,5.90
2022-10-01T12:34:38.991Z,5.20
2022-10-01T12:37:10.104Z,6.17
2022-10-01T12:39:43.371Z,6.23
2022-10-01T12:42:31.125Z,4.33
2022-10-01T12:45:21.475Z,5.70
2022-10-01T12:47:51.541Z,5.40
2022-10-01T12:50:37.459Z,4.37
2022-10-01T12:53:07.554Z,5.00
2022-10-01T12:55:39.370Z,6.53
2022-10-01T12:58:12.659Z,6.80
2022-10-01T13:00:43.638Z,5.13
2022-10-01T13:03:22.686Z,7.33
2022-10-01T13:05:49.797Z,7.17
2022-10-01T13:08:16.885Z,8.27
2022-10-01T13:11:00.007Z,6.97
2022-10-01T13:13:34.696Z,6.70
2022-10-01T13:16:20.508Z,7.70
2022-10-01T13:19:03.352Z,7.57
2022-10-01T13:21:48.639Z,7.30
2022-10-01T13:24:22.159Z,7.13
2022-10-01T13:26:55.988Z,8.03
2022-10-01T13:29:36.919Z,8.13
2022-10-01T13:32:05.284Z,9.63
2022-10-01T13:34:39.965Z,8.53
2022-10-01T13:37:14.486Z,8.33
2022-10-01T13:39:43.362Z,7.70
2022-10-01T13:42:30.695Z,8.40
2022-10-01T13:45:04.530Z,8.27
2022-10-01T13:47:32.792Z,7.23
2022-10-01T13:50:03.924Z,8.87
2022-10-01T13:52:31.698Z,8.00
2022-10-01T13:54:59.545Z,8.50
2022-10-01T13:57:31.487Z,9.00
2022-10-01T14:00:20.790Z,7.67
2022-10-01T14:03:05.690Z,7.73
2022-10-01T14:05:35.691Z,9.03
2022-10-01T14:08:11.821Z,7.97
2022-10-01T14:11:02.012Z,7.67
2022-10-01T14:13:48.943Z,7.40
2022-10-01T14:16:17.270Z,6.87
2022-10-01T14:18:45.534Z,9.83
2022-10-01T14:21:18.693Z,8.07
2022-10-01T14:23:46.136Z,7.67
2022-10-01T14:26:35.875Z,7.63
2022-10-01T14:29:03.136Z,7.73
2022-10-01T14:31:30.367Z,7.57
2022-10-01T14:34:16.140Z,7.00
2022-10-01T14:36:45.089Z,6.97
2022-10-01T14:39:19.429Z,9.17
2022-10-01T14:41:47.488Z,8.33
2022-10-01T14:44:37.612Z,7.13
2022-10-01T14:47:20.310Z,8.30
2022-10-01T14:49:47.774Z,9.37
2022-10-01T14:52:14.829Z,7.50
2022-10-01T14:54:51.735Z,7.33
2022-10-01T14:57:29.019Z,8.03
2022-10-01T14:59:56.807Z,7.23
2022-10-01T15:02:25.393Z,9.43
2022-10-01T15:04:54.532Z,9.00
2022-10-01T15:07:22.151Z,7.73
2022-10-01T15:09:49.610Z,8.67
2022-10-01T15:12:17.831Z,8.00
2022-10-01T15:14:45.510Z,7.60
2022-10-01T15:17:25.718Z,7.10
2022-10-01T15:19:54.310Z,6.23
2022-10-01T15:22:23.289Z,8.47
2022-10-01T15:24:51.847Z,6.37
2022-10-01T15:27:20.287Z,8.73
2022-10-01T15:29:56.074Z,8.10
2022-10-01T15:32:24.437Z,8.27
2022-10-01T15:34:56.837Z,7.43
2022-10-01T15:37:32.221Z,6.50
2022-10-01T15:40:00.563Z,6.30
2022-10-01T15:42:30.454Z,6.73
2022-10-01T15:45:06.639Z,6.67
2022-10-01T15:47:34.020Z,7.97
2022-10-01T15:50:01.067Z,6.60
2022-10-01T15:52:48.474Z,9.03
2022-10-01T15:55:15.902Z,8.33
2022-10-01T15:57:43.107Z,7.00
2022-10-01T16:00:22.031Z,6.27
2022-10-01T16:02:49.640Z,7.77
2022-10-01T16:05:18.740Z,7.33
2022-10-01T16:07:54.470Z,7.47
2022-10-01T16:10:27.560Z,6.77
2022-10-01T16:12:54.644Z,8.00
2022-10-01T16:15:31.611Z,6.83
2022-10-01T16:18:02.328Z,7.90
2022-10-01T16:20:32.283Z,7.00
2022-10-01T16:23:18.493Z,7.30
2022-10-01T16:25:45.673Z,6.80
2022-10-01T16:28:24.795Z,6.53
2022-10-01T16:30:52.037Z,7.67
2022-10-01T16:33:19.204Z,6.87
2022-10-01T16:35:48.546Z,7.23
2022-10-01T16:38:15.703Z,7.57
2022-10-01T16:40:43.789Z,7.93
2022-10-01T16:43:28.821Z,6.90
2022-10-01T16:45:57.699Z,7.60
2022-10-01T16:48:24.891Z,6.97
2022-10-01T16:50:58.856Z,7.03
2022-10-01T16:53:27.323Z,9.73
2022-10-01T16:55:56.399Z,6.77
2022-10-01T16:58:23.543Z,7.47
2022-10-01T17:00:50.983Z,6.23
2022-10-01T17:03:19.374Z,7.33
2022-10-01T17:05:47.993Z,6.40
2022-10-01T17:08:15.779Z,6.67
2022-10-01T17:10:48.049Z,6.60
2022-10-01T17:13:15.981Z,6.70
2022-10-01T17:15:43.195Z,7.67
2022-10-01T17:18:10.412Z,7.57
2022-10-01T17:20:40.538Z,7.07
2022-10-01T17:23:07.739Z,7.33
2022-10-01T17:25:36.249Z,9.20
2022-10-01T17:28:05.085Z,7.93
2022-10-01T17:30:32.766Z,6.70
2022-10-01T17:33:00.642Z,7.23
2022-10-01T17:35:28.763Z,7.70
2022-10-01T17:37:56.206Z,7.23
2022-10-01T17:40:23.369Z,6.80
2022-10-01T17:42:50.494Z,7.00
2022-10-01T17:45:17.628Z,6.53
2022-10-01T17:47:45.572Z,7.93
2022-10-01T17:50:13.123Z,7.47
2022-10-01T17:52:40.279Z,7.63
2022-10-01T17:55:07.596Z,8.37
2022-10-01T17:57:34.912Z,9.00
2022-10-01T18:00:02.108Z,7.43
2022-10-01T18:02:41.693Z,7.30
2022-10-01T18:05:12.206Z,7.73
2022-10-01T18:07:39.351Z,7.20
2022-10-01T18:10:07.313Z,7.83
2022-10-01T18:12:34.643Z,7.83
2022-10-01T18:15:02.169Z,7.57
2022-10-01T18:17:30.139Z,7.43
2022-10-01T18:19:57.303Z,8.33
2022-10-01T18:22:24.448Z,6.27
2022-10-01T18:24:51.518Z,7.10
2022-10-01T18:27:18.635Z,6.00
2022-10-01T18:29:45.720Z,8.30
2022-10-01T18:32:18.096Z,6.17
2022-10-01T18:34:52.152Z,7.33
2022-10-01T18:37:29.384Z,8.40
2022-10-01T18:40:11.946Z,7.70
2022-10-01T18:42:48.456Z,6.73
2022-10-01T18:45:17.804Z,7.00
2022-10-01T18:48:11.466Z,6.80
2022-10-01T18:50:57.522Z,6.90
2022-10-01T18:53:24.568Z,7.97
2022-10-01T18:55:51.619Z,6.20
2022-10-01T18:58:37.474Z,6.63
2022-10-01T19:01:13.725Z,8.23
2022-10-01T19:03:43.902Z,8.57
2022-10-01T19:06:29.795Z,7.10
2022-10-01T19:08:59.941Z,7.67
2022-10-01T19:11:36.343Z,6.30
2022-10-01T19:14:03.387Z,6.67
2022-10-01T19:16:39.993Z,7.07
2022-10-01T19:19:20.968Z,6.07
2022-10-01T19:22:01.525Z,7.37
2022-10-01T19:24:47.595Z,6.97
2022-10-01T19:27:25.049Z,6.83
2022-10-01T19:30:21.496Z,6.87
2022-10-01T19:32:54.793Z,6.50
2022-10-01T19:35:23.804Z,8.47
2022-10-01T19:38:02.807Z,7.50
2022-10-01T19:40:40.055Z,8.50
2022-10-01T19:43:11.811Z,7.87
2022-10-01T19:45:43.244Z,6.73
2022-10-01T19:48:17.544Z,6.90
2022-10-01T19:50:46.281Z,8.10
2022-10-01T19:53:19.650Z,10.50
2022-10-01T19:55:48.164Z,8.50
2022-10-01T19:58:18.499Z,7.00
2022-10-01T20:00:47.400Z,7.10
2022-10-01T20:03:17.983Z,8.20
2022-10-01T20:06:08.737Z,7.70
2022-10-01T20:08:48.000Z,6.63
2022-10-01T20:11:25.249Z,7.03
2022-10-01T20:13:58.478Z,6.57
2022-10-01T20:16:29.038Z,6.97
2022-10-01T20:18:57.005Z,6.70
2022-10-01T20:21:29.640Z,7.10
2022-10-01T20:24:03.048Z,6.87
2022-10-01T20:26:48.806Z,7.97
2022-10-01T20:29:15.879Z,6.23
2022-10-01T20:31:52.366Z,6.67
2022-10-01T20:34:19.473Z,6.20
2022-10-01T20:36:50.526Z,6.57
2022-10-01T20:39:30.677Z,6.97
2022-10-01T20:41:58.786Z,6.57
2022-10-01T20:44:28.976Z,6.53
2022-10-01T20:47:00.486Z,6.60
2022-10-01T20:49:38.611Z,7.30
2022-10-01T20:52:28.040Z,6.80
2022-10-01T20:55:04.233Z,6.87
2022-10-01T20:57:45.141Z,6.83
2022-10-01T21:00:20.006Z,6.70
2022-10-01T21:02:54.655Z,6.33
2022-10-01T21:05:27.686Z,7.27
2022-10-01T21:07:57.856Z,6.73
2022-10-01T21:10:26.652Z,7.63
2022-10-01T21:12:59.703Z,6.50
2022-10-01T21:15:29.651Z,7.80
2022-10-01T21:17:57.526Z,10.10
2022-10-01T21:20:36.832Z,7.67
2022-10-01T21:23:30.484Z,9.37
2022-10-01T21:25:57.601Z,7.13
2022-10-01T21:28:37.419Z,8.07
2022-10-01T21:31:10.551Z,7.47
2022-10-01T21:33:42.333Z,7.97
2022-10-01T21:36:19.420Z,7.83
2022-10-01T21:39:00.100Z,7.80
2022-10-01T21:41:27.567Z,6.63
2022-10-01T21:44:00.847Z,7.53
2022-10-01T21:46:39.327Z,8.03
2022-10-01T21:49:24.985Z,7.90
2022-10-01T21:52:02.442Z,8.53
2022-10-01T21:54:29.487Z,7.30
2022-10-01T21:57:02.993Z,8.13
2022-10-01T21:59:39.627Z,7.90
2022-10-01T22:02:18.197Z,9.40
2022-10-01T22:04:54.274Z,8.00
2022-10-01T22:07:29.043Z,7.57
2022-10-01T22:10:03.775Z,9.23
2022-10-01T22:12:33.246Z,7.93
2022-10-01T22:15:00.773Z,9.20
2022-10-01T22:17:32.699Z,7.87
2022-10-01T22:20:00.447Z,9.10
2022-10-01T22:22:30.541Z,8.57
2022-10-01T22:25:01.423Z,10.40
2022-10-01T22:27:32.050Z,10.50
2022-10-01T22:30:02.635Z,12.23
2022-10-01T22:32:33.979Z,15.67
2022-10-01T22:35:04.306Z,18.40
2022-10-01T22:37:36.436Z,15.30
2022-10-01T22:40:26.766Z,21.03
2022-10-01T22:42:59.464Z,25.93
2022-10-01T22:45:33.051Z,27.47
2022-10-01T22:48:12.382Z,22.50
2022-10-01T22:50:54.739Z,19.07
2022-10-01T22:53:48.217Z,24.80
2022-10-01T22:56:19.527Z,23.40
2022-10-01T22:59:05.273Z,25.07
2022-10-01T23:01:35.335Z,28.60
2022-10-01T23:04:11.390Z,28.20
2022-10-01T23:06:38.655Z,24.93
2022-10-01T23:09:15.971Z,21.13
2022-10-01T23:12:06.303Z,26.00
2022-10-01T23:14:59.405Z,25.00
2022-10-01T23:17:35.152Z,23.10
2022-10-01T23:20:13.475Z,22.03
2022-10-01T23:22:40.567Z,17.70
2022-10-01T23:25:07.615Z,24.53
2022-10-01T23:27:53.699Z,22.23
2022-10-01T23:30:21.245Z,20.30
2022-10-01T23:32:48.336Z,19.90
2022-10-01T23:35:15.451Z,21.50
2022-10-01T23:38:01.479Z,23.33
2022-10-01T23:40:31.699Z,21.87
2022-10-01T23:43:31.303Z,22.60
2022-10-01T23:46:27.590Z,21.23
2022-10-01T23:49:02.526Z,21.77
2022-10-01T23:51:49.875Z,25.30
2022-10-01T23:54:24.552Z,22.37
2022-10-01T23:57:10.420Z,22.20
2022-10-01T23:59:39.535Z,24.17
