createdAt,value
2023-01-13T00:01:30.420Z,99589.06
2023-01-13T00:03:59.615Z,99593.25
2023-01-13T00:06:29.376Z,99599.88
2023-01-13T00:08:59.233Z,99602.94
2023-01-13T00:11:29.152Z,99602.00
2023-01-13T00:13:58.173Z,99614.19
2023-01-13T00:16:27.020Z,99615.53
2023-01-13T00:18:55.975Z,99622.94
2023-01-13T00:21:26.421Z,99624.00
2023-01-13T00:23:56.854Z,99627.84
2023-01-13T00:26:32.119Z,99634.03
2023-01-13T00:29:01.977Z,99635.09
2023-01-13T00:31:31.897Z,99634.13
2023-01-13T00:34:02.590Z,99642.31
2023-01-13T00:36:32.348Z,99641.34
2023-01-13T00:39:01.620Z,99636.84
2023-01-13T00:41:50.280Z,99651.06
2023-01-13T00:44:19.136Z,99655.19
2023-01-13T00:46:47.957Z,99664.59
2023-01-13T00:49:16.868Z,99668.00
2023-01-13T00:51:45.684Z,99671.84
2023-01-13T00:54:14.498Z,99671.66
2023-01-13T00:56:43.382Z,99677.03
2023-01-13T00:59:14.230Z,99679.34
2023-01-13T01:01:43.719Z,99680.44
2023-01-13T01:04:13.571Z,99683.22
2023-01-13T01:06:42.465Z,99686.31
2023-01-13T01:09:16.802Z,99682.56
2023-01-13T01:11:46.018Z,99692.25
2023-01-13T01:14:15.987Z,99699.22
2023-01-13T01:16:44.810Z,99701.81
2023-01-13T01:19:13.613Z,99703.16
2023-01-13T01:21:42.486Z,99710.06
2023-01-13T01:24:11.995Z,99713.44
2023-01-13T01:26:41.024Z,99716.03
2023-01-13T01:29:15.985Z,99712.59
2023-01-13T01:31:45.410Z,99712.69
2023-01-13T01:34:14.338Z,99724.44
2023-01-13T01:36:43.227Z,99723.47
2023-01-13T01:39:12.619Z,99731.63
2023-01-13T01:42:01.292Z,99731.94
2023-01-13T01:44:45.693Z,99725.19
2023-01-13T01:47:19.926Z,99727.31
2023-01-13T01:49:49.741Z,99729.72
2023-01-13T01:52:35.289Z,99733.97
2023-01-13T01:55:16.459Z,99734.81
2023-01-13T01:57:56.248Z,99738.47
2023-01-13T02:00:26.197Z,99735.97
2023-01-13T02:02:55.288Z,99745.69
2023-01-13T02:05:25.144Z,99745.47
2023-01-13T02:07:58.595Z,99742.78
2023-01-13T02:10:30.358Z,99743.94
2023-01-13T02:13:03.667Z,99750.63
2023-01-13T02:15:53.444Z,99746.19
2023-01-13T02:18:40.786Z,99749.53
2023-01-13T02:21:32.486Z,99753.38
2023-01-13T02:25:02.717Z,99755.22
2023-01-13T02:27:50.041Z,99751.16
2023-01-13T02:31:02.667Z,99760.88
2023-01-13T02:33:54.456Z,99756.16
2023-01-13T02:36:26.366Z,99764.63
2023-01-13T02:39:07.285Z,99761.13
2023-01-13T02:42:16.649Z,99758.88
2023-01-13T02:44:53.992Z,99758.97
2023-01-13T02:47:26.965Z,99760.03
2023-01-13T02:50:02.179Z,99762.59
2023-01-13T02:52:33.701Z,99765.69
2023-01-13T02:55:12.277Z,99760.63
2023-01-13T02:57:43.492Z,99757.63
2023-01-13T03:00:14.982Z,99758.94
2023-01-13T03:02:43.380Z,99749.38
2023-01-13T03:05:17.026Z,99752.25
2023-01-13T03:07:45.310Z,99754.59
2023-01-13T03:10:41.690Z,99753.66
2023-01-13T03:13:30.842Z,99757.13
2023-01-13T03:16:32.905Z,99745.00
2023-01-13T03:19:16.621Z,99742.75
2023-01-13T03:21:57.673Z,99746.09
2023-01-13T03:24:29.007Z,99742.59
2023-01-13T03:27:34.738Z,99748.22
2023-01-13T03:30:21.123Z,99738.34
2023-01-13T03:33:14.622Z,99741.97
2023-01-13T03:35:47.311Z,99745.06
2023-01-13T03:38:36.969Z,99731.13
2023-01-13T03:41:11.931Z,99731.41
2023-01-13T03:44:07.683Z,99728.38
2023-01-13T03:46:49.976Z,99727.63
2023-01-13T03:49:23.477Z,99714.78
2023-01-13T03:51:58.412Z,99718.69
2023-01-13T03:54:32.235Z,99716.22
2023-01-13T03:57:10.065Z,99712.72
2023-01-13T03:59:44.712Z,99717.84
2023-01-13T04:02:30.863Z,99712.22
2023-01-13T04:05:06.811Z,99708.16
2023-01-13T04:07:53.409Z,99701.28
2023-01-13T04:10:29.987Z,99703.06
2023-01-13T04:13:06.354Z,99702.03
2023-01-13T04:15:45.098Z,99689.31
2023-01-13T04:18:15.445Z,99693.69
2023-01-13T04:20:45.288Z,99686.28
2023-01-13T04:23:14.662Z,99690.63
2023-01-13T04:25:43.372Z,99685.78
2023-01-13T04:28:13.024Z,99675.34
2023-01-13T04:30:42.518Z,99669.53
2023-01-13T04:33:11.524Z,99664.94
2023-01-13T04:35:40.236Z,99652.97
2023-01-13T04:38:18.214Z,99647.09
2023-01-13T04:40:46.825Z,99641.75
2023-01-13T04:43:16.639Z,99638.94
2023-01-13T04:45:45.750Z,99628.75
2023-01-13T04:48:14.813Z,99620.09
2023-01-13T04:50:43.234Z,99621.16
2023-01-13T04:53:11.586Z,99610.94
2023-01-13T04:55:40.182Z,99610.69
2023-01-13T04:58:11.139Z,99597.19
2023-01-13T05:00:40.230Z,99594.41
2023-01-13T05:03:08.598Z,99596.94
2023-01-13T05:05:37.037Z,99580.88
2023-01-13T05:08:06.359Z,99571.69
2023-01-13T05:10:34.644Z,99561.47
2023-01-13T05:13:21.168Z,99564.03
2023-01-13T05:16:25.307Z,99553.06
2023-01-13T05:18:53.672Z,99540.81
2023-01-13T05:21:40.055Z,99535.47
2023-01-13T05:24:29.118Z,99535.44
2023-01-13T05:26:57.451Z,99520.16
2023-01-13T05:29:25.736Z,99518.38
2023-01-13T05:31:54.283Z,99508.69
2023-01-13T05:34:22.622Z,99511.72
2023-01-13T05:36:50.989Z,99492.56
2023-01-13T05:39:19.301Z,99479.06
2023-01-13T05:42:06.117Z,99480.84
2023-01-13T05:44:34.409Z,99468.06
2023-01-13T05:47:02.680Z,99470.31
2023-01-13T05:49:30.957Z,99455.00
2023-01-13T05:51:59.250Z,99455.72
2023-01-13T05:54:27.560Z,99443.69
2023-01-13T05:56:55.843Z,99444.94
2023-01-13T05:59:24.114Z,99440.06
2023-01-13T06:01:52.427Z,99440.81
2023-01-13T06:04:20.895Z,99434.94
2023-01-13T06:06:49.805Z,99422.66
2023-01-13T06:09:18.579Z,99420.34
2023-01-13T06:11:47.431Z,99424.91
2023-01-13T06:14:15.780Z,99412.09
2023-01-13T06:16:44.105Z,99408.78
2023-01-13T06:19:14.105Z,99398.78
2023-01-13T06:21:43.000Z,99397.47
2023-01-13T06:24:11.609Z,99386.19
2023-01-13T06:26:41.699Z,99387.41
2023-01-13T06:29:11.059Z,99380.97
2023-01-13T06:31:40.941Z,99371.72
2023-01-13T06:34:13.351Z,99369.41
2023-01-13T06:36:53.198Z,99374.47
2023-01-13T06:39:26.159Z,99370.06
2023-01-13T06:42:13.888Z,99355.44
2023-01-13T06:44:42.334Z,99353.84
2023-01-13T06:47:11.199Z,99342.34
2023-01-13T06:49:39.561Z,99342.28
2023-01-13T06:52:07.843Z,99341.97
2023-01-13T06:54:36.229Z,99328.16
2023-01-13T06:57:05.279Z,99326.25
2023-01-13T06:59:36.154Z,99322.06
2023-01-13T07:02:04.823Z,99318.91
2023-01-13T07:04:45.915Z,99321.88
2023-01-13T07:07:14.989Z,99305.94
2023-01-13T07:09:43.307Z,99297.13
2023-01-13T07:12:11.611Z,99296.19
2023-01-13T07:14:58.103Z,99295.81
2023-01-13T07:17:26.372Z,99287.19
2023-01-13T07:19:54.734Z,99278.88
2023-01-13T07:22:23.053Z,99281.59
2023-01-13T07:24:51.364Z,99272.59
2023-01-13T07:27:19.670Z,99274.75
2023-01-13T07:29:48.194Z,99269.78
2023-01-13T07:32:16.591Z,99268.38
2023-01-13T07:34:44.931Z,99269.16
2023-01-13T07:37:13.226Z,99267.84
2023-01-13T07:39:41.503Z,99254.50
2023-01-13T07:42:29.176Z,99256.03
2023-01-13T07:44:57.450Z,99247.56
2023-01-13T07:47:25.887Z,99255.75
2023-01-13T07:49:56.987Z,99245.44
2023-01-13T07:52:25.278Z,99245.97
2023-01-13T07:54:53.576Z,99243.91
2023-01-13T07:57:21.898Z,99249.84
2023-01-13T07:59:50.189Z,99244.53
2023-01-13T08:02:18.673Z,99236.63
2023-01-13T08:04:47.149Z,99234.13
2023-01-13T08:07:15.496Z,99228.81
2023-01-13T08:09:43.788Z,99229.47
2023-01-13T08:12:30.494Z,99224.38
2023-01-13T08:14:58.793Z,99216.50
2023-01-13T08:17:27.100Z,99218.34
2023-01-13T08:19:55.461Z,99209.44
2023-01-13T08:22:23.807Z,99211.50
2023-01-13T08:24:52.274Z,99206.41
2023-01-13T08:27:21.424Z,99196.44
2023-01-13T08:29:49.714Z,99192.63
2023-01-13T08:32:18.080Z,99191.66
2023-01-13T08:34:46.411Z,99188.63
2023-01-13T08:37:14.748Z,99191.22
2023-01-13T08:39:43.019Z,99191.31
2023-01-13T08:42:11.391Z,99182.41
2023-01-13T08:44:39.815Z,99178.06
2023-01-13T08:47:08.117Z,99183.47
2023-01-13T08:49:36.860Z,99186.81
2023-01-13T08:52:05.744Z,99179.47
2023-01-13T08:54:34.040Z,99187.91
2023-01-13T08:57:04.230Z,99185.09
2023-01-13T08:59:32.771Z,99192.00
2023-01-13T09:02:02.101Z,99188.97
2023-01-13T09:04:31.045Z,99188.97
2023-01-13T09:06:59.475Z,99187.47
2023-01-13T09:09:28.693Z,99185.19
2023-01-13T09:12:15.325Z,99183.66
2023-01-13T09:14:43.633Z,99177.59
2023-01-13T09:17:11.933Z,99188.09
2023-01-13T09:19:40.229Z,99181.78
2023-01-13T09:22:11.265Z,99188.69
2023-01-13T09:24:39.728Z,99186.94
2023-01-13T09:27:08.025Z,99186.69
2023-01-13T09:29:36.423Z,99187.78
2023-01-13T09:32:05.493Z,99191.66
2023-01-13T09:34:52.602Z,99191.22
2023-01-13T09:37:20.934Z,99195.84
2023-01-13T09:39:49.352Z,99198.22
2023-01-13T09:42:46.041Z,99199.28
2023-01-13T09:45:23.797Z,99192.41
2023-01-13T09:48:09.284Z,99194.25
2023-01-13T09:51:19.712Z,99186.88
2023-01-13T09:54:04.370Z,99184.38
2023-01-13T09:56:32.723Z,99190.06
2023-01-13T09:59:01.051Z,99198.06
2023-01-13T10:02:03.839Z,99197.59
2023-01-13T10:04:32.177Z,99196.38
2023-01-13T10:07:06.851Z,99208.44
2023-01-13T10:09:47.574Z,99202.38
2023-01-13T10:12:39.761Z,99206.75
2023-01-13T10:15:14.628Z,99206.06
2023-01-13T10:17:59.851Z,99207.66
2023-01-13T10:20:41.885Z,99209.22
2023-01-13T10:23:39.932Z,99208.50
2023-01-13T10:26:19.041Z,99207.28
2023-01-13T10:28:54.162Z,99206.06
2023-01-13T10:31:24.086Z,99206.13
2023-01-13T10:34:05.674Z,99211.03
2023-01-13T10:36:34.842Z,99208.50
2023-01-13T10:39:16.429Z,99211.38
2023-01-13T10:41:46.149Z,99213.72
2023-01-13T10:44:19.508Z,99208.16
2023-01-13T10:46:56.402Z,99213.03
2023-01-13T10:49:37.286Z,99211.03
2023-01-13T10:52:26.769Z,99211.63
2023-01-13T10:54:57.674Z,99212.44
2023-01-13T10:57:28.221Z,99209.16
2023-01-13T10:59:59.945Z,99206.38
2023-01-13T11:02:32.978Z,99212.78
2023-01-13T11:05:14.612Z,99217.69
2023-01-13T11:07:53.487Z,99223.34
2023-01-13T11:10:30.109Z,99216.25
2023-01-13T11:13:30.443Z,99222.66
2023-01-13T11:16:17.963Z,99222.69
2023-01-13T11:19:12.943Z,99217.63
2023-01-13T11:21:54.747Z,99219.69
2023-01-13T11:24:38.651Z,99220.50
2023-01-13T11:27:39.450Z,99226.88
2023-01-13T11:30:26.039Z,99224.63
2023-01-13T11:33:03.112Z,99235.13
2023-01-13T11:35:35.605Z,99232.09
2023-01-13T11:38:31.642Z,99238.47
2023-01-13T11:41:16.185Z,99237.75
2023-01-13T11:43:53.217Z,99242.09
2023-01-13T11:46:27.390Z,99247.22
2023-01-13T11:48:57.725Z,99250.81
2023-01-13T11:51:34.121Z,99245.19
2023-01-13T11:54:35.011Z,99255.13
2023-01-13T11:57:24.248Z,99257.19
2023-01-13T12:00:04.430Z,99260.75
2023-01-13T12:02:54.051Z,99260.25
2023-01-13T12:05:45.646Z,99259.00
2023-01-13T12:08:36.767Z,99266.88
2023-01-13T12:11:25.359Z,99274.78
2023-01-13T12:14:14.992Z,99262.31
2023-01-13T12:16:50.386Z,99273.78
2023-01-13T12:19:25.441Z,99276.84
2023-01-13T12:22:17.466Z,99275.06
2023-01-13T12:25:05.001Z,99272.78
2023-01-13T12:27:47.796Z,99282.97
2023-01-13T12:30:22.335Z,99279.91
2023-01-13T12:32:53.689Z,99284.22
2023-01-13T12:35:22.023Z,99286.00
2023-01-13T12:40:55.651Z,99294.88
2023-01-13T12:43:44.227Z,99293.09
2023-01-13T12:46:24.287Z,99299.22
2023-01-13T12:49:23.403Z,99307.88
2023-01-13T12:51:57.814Z,99307.63
2023-01-13T12:54:42.122Z,99312.19
2023-01-13T12:57:26.359Z,99314.75
2023-01-13T13:00:06.792Z,99320.06
2023-01-13T13:02:45.294Z,99317.00
2023-01-13T13:05:18.617Z,99318.78
2023-01-13T13:07:53.323Z,99312.41
2023-01-13T13:10:25.628Z,99323.34
2023-01-13T13:13:16.388Z,99328.69
2023-01-13T13:15:46.428Z,99329.97
2023-01-13T13:18:26.023Z,99329.72
2023-01-13T13:21:07.578Z,99329.47
2023-01-13T13:23:46.558Z,99339.63
2023-01-13T13:26:25.655Z,99332.50
2023-01-13T13:29:12.639Z,99336.56
2023-01-13T13:31:46.533Z,99333.50
2023-01-13T13:34:28.068Z,99339.63
2023-01-13T13:37:11.411Z,99347.00
2023-01-13T13:40:02.457Z,99347.97
2023-01-13T13:43:02.236Z,99350.25
2023-01-13T13:46:00.702Z,99351.53
2023-01-13T13:48:32.133Z,99350.75
2023-01-13T13:51:04.836Z,99349.22
2023-01-13T13:53:41.640Z,99349.75
2023-01-13T13:56:25.899Z,99355.06
2023-01-13T13:58:55.591Z,99340.81
2023-01-13T14:01:28.796Z,99357.34
2023-01-13T14:04:26.648Z,99348.69
2023-01-13T14:07:05.945Z,99351.50
2023-01-13T14:09:54.729Z,99350.47
2023-01-13T14:12:25.707Z,99351.47
2023-01-13T14:14:58.521Z,99349.69
2023-01-13T14:17:32.082Z,99347.84
2023-01-13T14:20:02.560Z,99351.66
2023-01-13T14:22:31.012Z,99347.06
2023-01-13T14:24:59.546Z,99352.38
2023-01-13T14:27:29.750Z,99352.13
2023-01-13T14:30:01.449Z,99366.09
2023-01-13T14:32:38.115Z,99360.75
2023-01-13T14:35:09.988Z,99360.50
2023-01-13T14:37:43.357Z,99360.22
2023-01-13T14:40:37.083Z,99361.22
2023-01-13T14:43:21.316Z,99366.56
2023-01-13T14:46:01.383Z,99363.97
2023-01-13T14:48:37.530Z,99365.75
2023-01-13T14:51:11.733Z,99368.28
2023-01-13T14:53:48.282Z,99364.44
2023-01-13T14:56:38.169Z,99364.19
2023-01-13T14:59:35.449Z,99370.28
2023-01-13T15:02:24.018Z,99368.75
2023-01-13T15:04:59.568Z,99360.88
2023-01-13T15:07:33.426Z,99366.97
2023-01-13T15:10:05.244Z,99368.72
2023-01-13T15:12:37.214Z,99369.97
2023-01-13T15:15:28.388Z,99368.94
2023-01-13T15:17:56.740Z,99377.84
2023-01-13T15:20:26.785Z,99373.22
2023-01-13T15:22:56.999Z,99372.19
2023-01-13T15:25:25.640Z,99376.25
2023-01-13T15:27:54.676Z,99378.00
2023-01-13T15:30:27.165Z,99370.13
2023-01-13T15:32:57.112Z,99363.78
2023-01-13T15:35:28.683Z,99372.91
2023-01-13T15:37:58.678Z,99365.03
2023-01-13T15:40:32.594Z,99357.91
2023-01-13T15:43:19.734Z,99359.19
2023-01-13T15:46:06.835Z,99359.94
2023-01-13T15:48:35.817Z,99361.97
2023-01-13T15:51:04.211Z,99348.75
2023-01-13T15:53:33.689Z,99356.84
2023-01-13T15:56:02.598Z,99358.88
2023-01-13T15:58:32.726Z,99353.00
2023-01-13T16:01:01.061Z,99355.03
2023-01-13T16:03:29.350Z,99355.25
2023-01-13T16:05:57.686Z,99352.97
2023-01-13T16:08:25.976Z,99352.66
2023-01-13T16:10:54.430Z,99350.38
2023-01-13T16:13:22.764Z,99349.34
2023-01-13T16:15:51.752Z,99353.38
2023-01-13T16:18:25.273Z,99343.97
2023-01-13T16:20:56.022Z,99344.47
2023-01-13T16:23:24.770Z,99343.72
2023-01-13T16:25:53.176Z,99340.16
2023-01-13T16:28:29.089Z,99342.19
2023-01-13T16:30:57.379Z,99339.88
2023-01-13T16:33:25.689Z,99343.94
2023-01-13T16:36:10.866Z,99340.88
2023-01-13T16:38:41.006Z,99340.13
2023-01-13T16:41:10.341Z,99341.88
2023-01-13T16:43:39.315Z,99338.81
2023-01-13T16:46:28.360Z,99337.28
2023-01-13T16:49:04.848Z,99339.03
2023-01-13T16:51:34.571Z,99331.94
2023-01-13T16:54:02.995Z,99338.78
2023-01-13T16:56:33.930Z,99337.22
2023-01-13T16:59:08.524Z,99333.66
2023-01-13T17:01:40.287Z,99334.16
2023-01-13T17:04:14.474Z,99331.84
2023-01-13T17:07:12.616Z,99330.06
2023-01-13T17:09:40.984Z,99331.81
2023-01-13T17:12:11.182Z,99326.72
2023-01-13T17:14:39.711Z,99325.69
2023-01-13T17:17:08.109Z,99321.88
2023-01-13T17:19:36.455Z,99327.19
2023-01-13T17:22:04.944Z,99318.25
2023-01-13T17:24:36.057Z,99318.75
2023-01-13T17:27:04.915Z,99310.13
2023-01-13T17:29:33.859Z,99314.16
2023-01-13T17:32:02.923Z,99316.16
2023-01-13T17:34:31.263Z,99309.53
2023-01-13T17:36:59.567Z,99306.75
2023-01-13T17:39:28.213Z,99307.25
2023-01-13T17:41:59.344Z,99298.59
2023-01-13T17:44:27.650Z,99285.91
2023-01-13T17:46:55.905Z,99294.28
2023-01-13T17:49:24.276Z,99290.72
2023-01-13T17:51:52.559Z,99284.88
2023-01-13T17:54:21.314Z,99285.38
2023-01-13T17:56:49.816Z,99283.06
2023-01-13T17:59:20.272Z,99284.34
2023-01-13T18:01:48.668Z,99276.94
2023-01-13T18:04:19.280Z,99270.59
2023-01-13T18:06:48.009Z,99268.28
2023-01-13T18:09:16.739Z,99267.25
2023-01-13T18:11:47.076Z,99265.72
2023-01-13T18:14:15.829Z,99263.91
2023-01-13T18:16:44.424Z,99259.31
2023-01-13T18:19:31.613Z,99253.44
2023-01-13T18:22:18.068Z,99253.19
2023-01-13T18:25:04.679Z,99252.91
2023-01-13T18:27:36.903Z,99242.75
2023-01-13T18:30:07.586Z,99239.69
2023-01-13T18:32:36.042Z,99239.91
2023-01-13T18:35:07.436Z,99239.63
2023-01-13T18:37:36.977Z,99239.34
2023-01-13T18:40:06.699Z,99234.28
2023-01-13T18:42:53.112Z,99228.16
2023-01-13T18:45:25.176Z,99233.72
2023-01-13T18:47:54.848Z,99230.63
2023-01-13T18:50:23.985Z,99233.91
2023-01-13T18:52:52.696Z,99230.88
2023-01-13T18:55:21.908Z,99225.78
2023-01-13T18:57:51.469Z,99227.03
2023-01-13T19:00:21.626Z,99226.28
2023-01-13T19:05:36.182Z,99228.78
2023-01-13T19:08:05.478Z,99221.69
2023-01-13T19:10:33.884Z,99220.91
2023-01-13T19:13:02.784Z,99216.59
2023-01-13T19:15:31.658Z,99210.75
2023-01-13T19:18:00.016Z,99208.44
2023-01-13T19:20:28.336Z,99203.38
2023-01-13T19:22:56.673Z,99207.41
2023-01-13T19:25:24.988Z,99207.16
2023-01-13T19:27:53.319Z,99206.59
2023-01-13T19:30:21.666Z,99197.97
2023-01-13T19:32:49.972Z,99194.59
2023-01-13T19:35:18.645Z,99195.59
2023-01-13T19:37:46.931Z,99191.00
2023-01-13T19:40:15.408Z,99192.75
2023-01-13T19:43:05.575Z,99196.47
2023-01-13T19:45:36.203Z,99195.44
2023-01-13T19:48:05.968Z,99206.31
2023-01-13T19:50:40.861Z,99206.53
2023-01-13T19:53:15.532Z,99204.72
2023-01-13T19:55:49.416Z,99200.88
2023-01-13T19:58:19.955Z,99199.53
2023-01-13T20:00:49.453Z,99200.31
2023-01-13T20:03:21.447Z,99198.50
2023-01-13T20:05:49.899Z,99199.75
2023-01-13T20:08:22.642Z,99187.84
2023-01-13T20:10:51.222Z,99192.66
2023-01-13T20:13:19.538Z,99197.19
2023-01-13T20:15:47.908Z,99190.56
2023-01-13T20:18:16.256Z,99187.03
2023-01-13T20:20:44.528Z,99183.19
2023-01-13T20:23:13.303Z,99183.69
2023-01-13T20:25:43.945Z,99186.47
2023-01-13T20:28:12.303Z,99176.31
2023-01-13T20:30:41.464Z,99180.34
2023-01-13T20:33:09.912Z,99179.31
2023-01-13T20:35:38.193Z,99182.88
2023-01-13T20:38:06.465Z,99186.13
2023-01-13T20:40:34.829Z,99181.03
2023-01-13T20:43:03.173Z,99179.00
2023-01-13T20:45:31.499Z,99190.63
2023-01-13T20:48:00.035Z,99183.03
2023-01-13T20:50:28.324Z,99185.56
2023-01-13T20:52:56.611Z,99188.06
2023-01-13T20:55:24.944Z,99185.47
2023-01-13T20:57:53.399Z,99193.84
2023-01-13T21:00:22.085Z,99197.09
2023-01-13T21:02:50.556Z,99202.41
2023-01-13T21:05:18.851Z,99191.75
2023-01-13T21:07:47.165Z,99191.47
2023-01-13T21:10:15.610Z,99198.28
2023-01-13T21:13:02.345Z,99200.31
2023-01-13T21:15:30.679Z,99204.06
2023-01-13T21:18:17.494Z,99200.50
2023-01-13T21:20:45.840Z,99208.09
2023-01-13T21:23:14.198Z,99213.66
2023-01-13T21:25:42.608Z,99211.38
2023-01-13T21:28:14.475Z,99208.31
2023-01-13T21:30:42.944Z,99211.09
2023-01-13T21:33:14.923Z,99210.03
2023-01-13T21:35:43.273Z,99210.03
2023-01-13T21:38:12.710Z,99209.25
2023-01-13T21:40:41.063Z,99217.31
2023-01-13T21:43:31.186Z,99215.03
2023-01-13T21:46:17.992Z,99218.00
2023-01-13T21:48:46.364Z,99214.19
2023-01-13T21:51:14.663Z,99218.69
2023-01-13T21:53:42.968Z,99217.94
2023-01-13T21:56:11.250Z,99221.16
2023-01-13T21:58:40.059Z,99223.66
2023-01-13T22:01:11.985Z,99228.19
2023-01-13T22:03:59.291Z,99226.19
2023-01-13T22:06:27.795Z,99225.13
2023-01-13T22:08:56.955Z,99236.25
2023-01-13T22:11:25.241Z,99235.78
2023-01-13T22:14:10.363Z,99238.28
2023-01-13T22:16:50.030Z,99243.06
2023-01-13T22:19:19.648Z,99239.53
2023-01-13T22:21:47.963Z,99249.13
2023-01-13T22:24:16.306Z,99250.66
2023-01-13T22:26:44.624Z,99247.88
2023-01-13T22:29:12.979Z,99255.44
2023-01-13T22:31:41.268Z,99262.25
2023-01-13T22:34:12.768Z,99268.31
2023-01-13T22:36:41.096Z,99274.66
2023-01-13T22:39:10.402Z,99273.13
2023-01-13T22:41:38.691Z,99275.91
2023-01-13T22:44:07.055Z,99276.34
2023-01-13T22:46:35.759Z,99296.31
2023-01-13T22:49:04.073Z,99286.13
2023-01-13T22:51:32.385Z,99289.41
2023-01-13T22:54:00.690Z,99298.22
2023-01-13T22:56:29.075Z,99295.16
2023-01-13T22:58:59.415Z,99304.00
2023-01-13T23:01:30.299Z,99310.03
2023-01-13T23:03:58.955Z,99313.31
2023-01-13T23:06:29.366Z,99316.56
2023-01-13T23:08:57.771Z,99315.69
2023-01-13T23:11:28.772Z,99333.16
2023-01-13T23:14:02.367Z,99337.19
2023-01-13T23:16:32.547Z,99337.66
2023-01-13T23:19:00.984Z,99340.44
2023-01-13T23:21:34.335Z,99341.69
2023-01-13T23:24:03.107Z,99343.72
2023-01-13T23:26:33.079Z,99350.81
2023-01-13T23:29:03.614Z,99352.81
2023-01-13T23:31:32.126Z,99363.16
2023-01-13T23:34:01.233Z,99362.41
2023-01-13T23:36:30.405Z,99361.94
2023-01-13T23:39:00.195Z,99360.38
2023-01-13T23:41:29.853Z,99361.16
2023-01-13T23:44:02.230Z,99368.75
2023-01-13T23:46:33.955Z,99365.19
2023-01-13T23:49:05.998Z,99368.75
2023-01-13T23:51:34.544Z,99362.41
2023-01-13T23:54:02.935Z,99366.88
2023-01-13T23:56:32.635Z,99361.81
2023-01-13T23:59:00.913Z,99368.13
