createdAt,value
2022-11-15T04:03:12.859Z,76.96
2022-11-15T04:08:16.265Z,76.77
2022-11-15T04:13:20.127Z,77.05
2022-11-15T04:23:51.194Z,76.55
2022-11-15T04:28:54.457Z,76.75
2022-11-15T04:39:18.892Z,76.50
2022-11-15T04:44:28.681Z,77.02
2022-11-15T04:54:55.563Z,76.85
2022-11-15T04:59:58.339Z,76.92
2022-11-15T05:05:02.398Z,77.48
2022-11-15T05:15:33.000Z,76.77
2022-11-15T05:20:36.048Z,77.11
2022-11-15T05:25:39.795Z,77.45
2022-11-15T05:41:32.808Z,77.04
2022-11-15T05:46:37.132Z,77.36
2022-11-15T05:51:40.803Z,77.86
2022-11-15T05:56:49.888Z,77.89
2022-11-15T06:01:52.887Z,77.46
2022-11-15T06:12:20.054Z,77.27
2022-11-15T06:28:00.359Z,76.91
2022-11-15T06:33:05.897Z,77.07
2022-11-15T06:38:15.105Z,77.25
2022-11-15T06:43:23.236Z,77.61
2022-11-15T07:04:29.958Z,77.05
2022-11-15T07:14:59.333Z,77.22
2022-11-15T07:20:04.458Z,77.21
2022-11-15T07:25:09.229Z,77.49
2022-11-15T07:35:44.206Z,77.05
2022-11-15T07:40:48.744Z,77.56
2022-11-15T07:45:59.920Z,77.52
2022-11-15T08:07:08.580Z,76.70
2022-11-15T08:12:11.485Z,77.03
2022-11-15T08:17:14.966Z,77.03
2022-11-15T08:22:26.022Z,77.24
2022-11-15T08:27:28.906Z,77.01
2022-11-15T08:32:33.827Z,77.12
2022-11-15T08:37:42.080Z,77.36
2022-11-15T08:42:47.723Z,77.12
2022-11-15T08:53:13.524Z,77.15
2022-11-15T08:58:16.279Z,77.01
2022-11-15T09:08:47.780Z,76.64
2022-11-15T09:13:50.930Z,76.84
2022-11-15T09:18:54.693Z,77.04
2022-11-15T09:39:56.236Z,76.50
2022-11-15T09:50:45.051Z,76.14
2022-11-15T10:01:21.090Z,75.96
2022-11-15T10:06:26.256Z,76.06
2022-11-15T10:11:37.764Z,76.42
2022-11-15T10:17:03.625Z,75.95
2022-11-15T10:22:22.276Z,75.92
2022-11-15T10:27:26.039Z,75.74
2022-11-15T10:32:38.422Z,75.49
2022-11-15T10:37:41.257Z,75.37
2022-11-15T10:42:44.156Z,75.25
2022-11-15T10:53:19.396Z,75.02
2022-11-15T10:58:29.772Z,75.17
2022-11-15T11:03:42.063Z,75.14
2022-11-15T11:08:57.892Z,75.21
2022-11-15T11:14:14.643Z,75.18
2022-11-15T11:25:21.183Z,75.15
2022-11-15T11:30:31.538Z,75.27
2022-11-15T11:35:42.855Z,75.27
2022-11-15T11:46:49.885Z,74.85
2022-11-15T11:52:05.380Z,75.37
2022-11-15T11:57:18.725Z,75.44
2022-11-15T12:02:30.801Z,75.58
2022-11-15T12:07:42.238Z,75.48
2022-11-15T12:12:54.996Z,75.59
2022-11-15T12:17:59.096Z,76.19
2022-11-15T12:23:13.784Z,76.32
2022-11-15T12:28:25.537Z,76.39
2022-11-15T12:33:40.298Z,76.28
2022-11-15T12:39:02.205Z,75.99
2022-11-15T12:44:06.844Z,76.16
2022-11-15T12:49:13.221Z,76.71
2022-11-15T13:00:58.414Z,76.04
2022-11-15T13:06:38.858Z,76.09
2022-11-15T13:17:43.508Z,76.71
2022-11-15T13:22:47.739Z,76.65
2022-11-15T13:27:51.987Z,77.85
2022-11-15T13:33:03.294Z,78.23
2022-11-15T13:38:07.413Z,77.83
2022-11-15T13:43:36.113Z,78.33
2022-11-15T13:48:49.673Z,77.66
2022-11-15T13:53:56.343Z,77.79
2022-11-15T13:59:19.406Z,78.70
2022-11-15T14:09:48.259Z,77.97
2022-11-15T14:14:52.301Z,78.37
2022-11-15T14:19:58.046Z,78.63
2022-11-15T14:30:32.862Z,77.76
2022-11-15T14:35:40.464Z,78.14
2022-11-15T14:40:46.496Z,78.84
2022-11-15T14:56:34.616Z,78.23
2022-11-15T15:01:37.420Z,78.41
2022-11-15T15:06:40.443Z,78.67
2022-11-15T15:11:50.391Z,78.84
2022-11-15T15:16:59.942Z,78.42
2022-11-15T15:32:47.039Z,78.36
2022-11-15T15:37:51.508Z,79.05
2022-11-15T15:42:54.434Z,79.33
2022-11-15T15:48:03.534Z,79.58
2022-11-15T15:53:06.924Z,79.29
2022-11-15T16:03:40.296Z,79.09
2022-11-15T16:09:08.230Z,79.31
2022-11-15T16:14:09.303Z,80.03
2022-11-15T16:19:20.339Z,80.01
2022-11-15T16:24:23.813Z,79.60
2022-11-15T16:29:30.912Z,80.34
2022-11-15T16:40:01.710Z,79.60
2022-11-15T16:45:04.832Z,79.82
2022-11-15T16:55:31.807Z,79.49
2022-11-15T17:00:34.989Z,79.68
2022-11-15T17:05:37.803Z,79.90
2022-11-15T17:10:49.172Z,79.82
2022-11-15T17:16:04.916Z,79.54
2022-11-15T17:21:10.205Z,79.41
2022-11-15T17:26:29.530Z,79.28
2022-11-15T17:31:34.961Z,79.06
2022-11-15T17:36:39.579Z,79.24
2022-11-15T17:41:48.720Z,79.24
2022-11-15T17:46:52.555Z,79.04
2022-11-15T17:51:55.501Z,79.30
2022-11-15T17:57:03.667Z,79.12
2022-11-15T18:02:06.436Z,78.84
2022-11-15T18:07:09.293Z,79.04
2022-11-15T18:12:20.279Z,79.13
2022-11-15T18:17:23.312Z,79.02
2022-11-15T18:22:26.641Z,79.01
2022-11-15T18:27:36.814Z,78.88
2022-11-15T18:32:41.131Z,78.64
2022-11-15T18:37:44.272Z,78.80
2022-11-15T18:48:23.974Z,78.23
2022-11-15T18:53:29.829Z,78.21
2022-11-15T18:58:33.609Z,78.13
2022-11-15T19:08:59.898Z,77.63
2022-11-15T19:24:45.606Z,77.20
2022-11-15T19:35:14.132Z,76.89
2022-11-15T19:40:18.833Z,76.78
2022-11-15T19:56:06.577Z,76.46
2022-11-15T20:01:20.324Z,76.36
2022-11-15T20:06:27.426Z,76.36
2022-11-15T20:11:36.535Z,76.29
2022-11-15T20:22:06.738Z,76.35
2022-11-15T20:27:09.490Z,76.38
2022-11-15T20:32:12.476Z,76.49
2022-11-15T20:37:20.543Z,76.35
2022-11-15T20:42:23.310Z,76.44
2022-11-15T20:52:47.859Z,76.24
2022-11-15T20:57:51.690Z,76.08
2022-11-15T21:02:54.375Z,75.57
2022-11-15T21:08:06.223Z,75.26
2022-11-15T21:18:31.595Z,75.26
2022-11-15T21:23:35.366Z,75.04
2022-11-15T21:28:39.071Z,74.80
2022-11-15T21:33:47.234Z,74.82
2022-11-15T21:38:52.037Z,74.91
2022-11-15T21:43:59.343Z,74.51
2022-11-15T21:49:12.390Z,74.64
2022-11-15T21:59:35.867Z,74.62
2022-11-15T22:04:39.611Z,74.61
2022-11-15T22:15:06.095Z,74.37
2022-11-15T22:20:42.980Z,74.26
2022-11-15T22:25:39.540Z,74.28
2022-11-15T22:30:48.790Z,73.90
2022-11-15T22:35:51.994Z,74.23
2022-11-15T22:40:56.898Z,74.11
2022-11-15T22:46:07.192Z,74.09
2022-11-15T22:51:12.197Z,74.41
2022-11-15T22:56:20.134Z,73.97
2022-11-15T23:01:29.358Z,73.96
2022-11-15T23:06:32.275Z,74.36
2022-11-15T23:11:35.122Z,73.91
2022-11-15T23:16:43.344Z,73.81
2022-11-15T23:21:48.537Z,73.97
2022-11-15T23:32:18.034Z,73.97
2022-11-15T23:37:21.679Z,73.96
2022-11-15T23:42:27.305Z,73.54
2022-11-15T23:52:55.982Z,73.78
2022-11-15T23:57:58.713Z,73.78
