createdAt,value
2022-12-08T00:00:04.143Z,1002.8
2022-12-08T00:01:04.165Z,1002.8
2022-12-08T00:02:04.314Z,1002.8
2022-12-08T00:03:04.213Z,1002.8
2022-12-08T00:04:04.190Z,1002.8
2022-12-08T00:05:04.516Z,1002.8
2022-12-08T00:06:04.203Z,1002.8
2022-12-08T00:07:04.252Z,1002.8
2022-12-08T00:08:04.210Z,1002.8
2022-12-08T00:09:04.223Z,1002.8
2022-12-08T00:10:25.284Z,1002.8
2022-12-08T00:11:04.176Z,1002.9
2022-12-08T00:12:04.182Z,1002.8
2022-12-08T00:13:04.158Z,1002.8
2022-12-08T00:14:04.155Z,1002.8
2022-12-08T00:15:04.311Z,1002.8
2022-12-08T00:16:04.265Z,1002.8
2022-12-08T00:17:04.157Z,1002.8
2022-12-08T00:18:04.119Z,1002.8
2022-12-08T00:19:04.104Z,1002.8
2022-12-08T00:20:04.139Z,1002.8
2022-12-08T00:21:04.120Z,1002.8
2022-12-08T00:22:16.632Z,1002.8
2022-12-08T00:23:05.645Z,1002.8
2022-12-08T00:24:06.604Z,1002.8
2022-12-08T00:25:05.787Z,1002.7
2022-12-08T00:26:05.665Z,1002.7
2022-12-08T00:27:05.613Z,1002.7
2022-12-08T00:28:05.613Z,1002.7
2022-12-08T00:29:05.605Z,1002.7
2022-12-08T00:30:05.622Z,1002.7
2022-12-08T00:31:05.598Z,1002.7
2022-12-08T00:32:05.798Z,1002.7
2022-12-08T00:33:05.607Z,1002.7
2022-12-08T00:34:05.602Z,1002.7
2022-12-08T00:35:05.878Z,1002.7
2022-12-08T00:36:05.674Z,1002.7
2022-12-08T00:37:05.698Z,1002.7
2022-12-08T00:38:05.720Z,1002.6
2022-12-08T00:39:05.632Z,1002.7
2022-12-08T00:40:05.876Z,1002.6
2022-12-08T00:41:05.584Z,1002.5
2022-12-08T00:42:05.642Z,1002.6
2022-12-08T00:43:05.972Z,1002.6
2022-12-08T00:44:05.954Z,1002.6
2022-12-08T00:45:05.751Z,1002.6
2022-12-08T00:46:05.639Z,1002.6
2022-12-08T00:47:05.623Z,1002.6
2022-12-08T00:48:05.715Z,1002.6
2022-12-08T00:49:05.648Z,1002.6
2022-12-08T00:50:05.976Z,1002.6
2022-12-08T00:51:05.651Z,1002.5
2022-12-08T00:52:06.541Z,1002.5
2022-12-08T00:53:05.586Z,1002.5
2022-12-08T00:54:05.634Z,1002.5
2022-12-08T00:55:05.583Z,1002.5
2022-12-08T00:56:05.603Z,1002.5
2022-12-08T00:57:05.619Z,1002.5
2022-12-08T00:58:05.623Z,1002.5
2022-12-08T00:59:05.623Z,1002.5
2022-12-08T01:00:06.042Z,1002.5
2022-12-08T01:01:05.646Z,1002.4
2022-12-08T01:02:05.611Z,1002.4
2022-12-08T01:03:05.683Z,1002.4
2022-12-08T01:04:05.622Z,1002.4
2022-12-08T01:05:05.600Z,1002.3
2022-12-08T01:06:05.617Z,1002.3
2022-12-08T01:07:05.591Z,1002.4
2022-12-08T01:08:05.671Z,1002.4
2022-12-08T01:09:05.616Z,1002.3
2022-12-08T01:10:05.833Z,1002.4
2022-12-08T01:11:05.603Z,1002.3
2022-12-08T01:12:05.629Z,1002.3
2022-12-08T01:13:05.595Z,1002.3
2022-12-08T01:14:05.642Z,1002.3
2022-12-08T01:15:05.662Z,1002.3
2022-12-08T01:16:05.621Z,1002.3
2022-12-08T01:17:05.709Z,1002.3
2022-12-08T01:18:05.646Z,1002.3
2022-12-08T01:19:05.600Z,1002.3
2022-12-08T01:20:06.023Z,1002.3
2022-12-08T01:21:05.637Z,1002.3
2022-12-08T01:23:38.486Z,1002.3
2022-12-08T01:24:04.266Z,1002.3
2022-12-08T01:25:04.228Z,1002.3
2022-12-08T01:26:04.261Z,1002.3
2022-12-08T01:27:04.241Z,1002.3
2022-12-08T01:28:04.224Z,1002.3
2022-12-08T01:29:04.238Z,1002.3
2022-12-08T01:30:04.618Z,1002.3
2022-12-08T01:31:04.276Z,1002.2
2022-12-08T01:32:04.235Z,1002.2
2022-12-08T01:33:04.235Z,1002.2
2022-12-08T01:34:04.235Z,1002.2
2022-12-08T01:35:04.226Z,1002.2
2022-12-08T01:36:04.233Z,1002.3
2022-12-08T01:37:04.210Z,1002.3
2022-12-08T01:38:04.239Z,1002.3
2022-12-08T01:39:04.247Z,1002.3
2022-12-08T01:40:04.421Z,1002.3
2022-12-08T01:41:04.205Z,1002.3
2022-12-08T01:42:04.225Z,1002.3
2022-12-08T01:43:05.130Z,1002.3
2022-12-08T01:44:04.242Z,1002.3
2022-12-08T01:45:04.243Z,1002.3
2022-12-08T01:46:04.314Z,1002.3
2022-12-08T01:47:04.209Z,1002.3
2022-12-08T01:48:04.324Z,1002.3
2022-12-08T01:49:04.220Z,1002.3
2022-12-08T01:50:04.515Z,1002.3
2022-12-08T01:51:04.238Z,1002.3
2022-12-08T01:52:04.244Z,1002.2
2022-12-08T01:53:04.208Z,1002.2
2022-12-08T01:54:04.242Z,1002.2
2022-12-08T01:55:04.227Z,1002.2
2022-12-08T01:56:04.251Z,1002.2
2022-12-08T01:57:05.335Z,1002.2
2022-12-08T01:58:04.262Z,1002.2
2022-12-08T01:59:04.215Z,1002.2
2022-12-08T02:00:04.576Z,1002.2
2022-12-08T02:01:04.419Z,1002.2
2022-12-08T02:02:04.308Z,1002.2
2022-12-08T02:03:04.311Z,1002.2
2022-12-08T02:04:04.281Z,1002.2
2022-12-08T02:05:04.226Z,1002.2
2022-12-08T02:06:04.266Z,1002.2
2022-12-08T02:07:08.001Z,1002.1
2022-12-08T02:08:04.362Z,1002.1
2022-12-08T02:09:04.258Z,1002.1
2022-12-08T02:10:04.431Z,1002.1
2022-12-08T02:11:04.227Z,1002.1
2022-12-08T02:12:04.261Z,1002.0
2022-12-08T02:13:04.217Z,1002.0
2022-12-08T02:14:04.240Z,1002.0
2022-12-08T02:15:05.527Z,1002.0
2022-12-08T02:16:04.378Z,1002.0
2022-12-08T02:17:04.216Z,1002.0
2022-12-08T02:18:04.253Z,1002.0
2022-12-08T02:19:29.741Z,1002.0
2022-12-08T02:20:04.435Z,1002.0
2022-12-08T02:21:04.264Z,1002.0
2022-12-08T02:22:04.263Z,1002.0
2022-12-08T02:23:04.226Z,1002.0
2022-12-08T02:24:04.285Z,1002.0
2022-12-08T02:25:04.227Z,1002.0
2022-12-08T02:26:04.252Z,1002.0
2022-12-08T02:27:04.266Z,1002.0
2022-12-08T02:28:04.260Z,1002.0
2022-12-08T02:29:04.227Z,1002.0
2022-12-08T02:30:04.500Z,1002.0
2022-12-08T02:31:04.301Z,1002.0
2022-12-08T02:32:04.254Z,1002.0
2022-12-08T02:33:04.356Z,1002.0
2022-12-08T02:34:05.349Z,1001.9
2022-12-08T02:35:04.357Z,1001.9
2022-12-08T02:36:04.334Z,1001.9
2022-12-08T02:37:04.332Z,1001.9
2022-12-08T02:38:04.362Z,1001.9
2022-12-08T02:39:04.279Z,1001.9
2022-12-08T02:40:04.685Z,1001.9
2022-12-08T02:41:04.375Z,1001.9
2022-12-08T02:42:04.344Z,1001.9
2022-12-08T02:43:04.374Z,1001.9
2022-12-08T02:44:04.354Z,1001.8
2022-12-08T02:45:04.445Z,1001.8
2022-12-08T02:46:04.430Z,1001.8
2022-12-08T02:47:04.382Z,1001.8
2022-12-08T02:48:04.333Z,1001.8
2022-12-08T02:50:37.341Z,1001.8
2022-12-08T02:51:03.965Z,1001.8
2022-12-08T02:52:04.000Z,1001.8
2022-12-08T02:54:03.957Z,1001.8
2022-12-08T02:55:04.021Z,1001.8
2022-12-08T02:56:10.782Z,1001.7
2022-12-08T02:57:04.510Z,1001.8
2022-12-08T02:58:04.526Z,1001.8
2022-12-08T02:59:04.512Z,1001.8
2022-12-08T03:00:04.890Z,1001.8
2022-12-08T03:01:04.517Z,1001.8
2022-12-08T03:02:04.588Z,1001.8
2022-12-08T03:03:11.398Z,1001.8
2022-12-08T03:04:04.035Z,1001.8
2022-12-08T03:05:10.911Z,1001.8
2022-12-08T03:06:04.862Z,1001.7
2022-12-08T03:07:04.586Z,1001.8
2022-12-08T03:08:11.354Z,1001.7
2022-12-08T03:09:04.139Z,1001.7
2022-12-08T03:10:04.430Z,1001.7
2022-12-08T03:11:04.062Z,1001.7
2022-12-08T03:12:04.036Z,1001.7
2022-12-08T03:13:04.060Z,1001.7
2022-12-08T03:14:04.062Z,1001.7
2022-12-08T03:15:04.040Z,1001.6
2022-12-08T03:16:04.043Z,1001.6
2022-12-08T03:17:04.065Z,1001.6
2022-12-08T03:18:04.029Z,1001.6
2022-12-08T03:19:04.057Z,1001.6
2022-12-08T03:20:04.359Z,1001.6
2022-12-08T03:21:04.059Z,1001.6
2022-12-08T03:22:04.058Z,1001.6
2022-12-08T03:23:04.062Z,1001.6
2022-12-08T03:24:04.026Z,1001.6
2022-12-08T03:25:04.053Z,1001.5
2022-12-08T03:26:04.094Z,1001.5
2022-12-08T03:27:04.058Z,1001.6
2022-12-08T03:28:04.069Z,1001.5
2022-12-08T03:29:04.056Z,1001.5
2022-12-08T03:30:04.323Z,1001.5
2022-12-08T03:31:04.105Z,1001.5
2022-12-08T03:32:04.079Z,1001.5
2022-12-08T03:33:04.043Z,1001.5
2022-12-08T03:34:04.050Z,1001.5
2022-12-08T03:35:04.060Z,1001.5
2022-12-08T03:36:04.038Z,1001.5
2022-12-08T03:37:04.067Z,1001.5
2022-12-08T03:38:04.106Z,1001.5
2022-12-08T03:39:04.077Z,1001.5
2022-12-08T03:40:04.414Z,1001.5
2022-12-08T03:41:04.084Z,1001.5
2022-12-08T03:42:04.027Z,1001.5
2022-12-08T03:43:04.065Z,1001.4
2022-12-08T03:44:04.068Z,1001.4
2022-12-08T03:45:04.072Z,1001.4
2022-12-08T03:46:04.089Z,1001.4
2022-12-08T03:47:04.086Z,1001.3
2022-12-08T03:48:04.034Z,1001.3
2022-12-08T03:49:04.073Z,1001.3
2022-12-08T03:50:04.444Z,1001.3
2022-12-08T03:51:04.068Z,1001.3
2022-12-08T03:52:04.048Z,1001.3
2022-12-08T03:53:04.163Z,1001.3
2022-12-08T03:54:04.042Z,1001.3
2022-12-08T03:55:04.080Z,1001.3
2022-12-08T03:56:04.085Z,1001.3
2022-12-08T03:57:04.085Z,1001.3
2022-12-08T03:58:04.036Z,1001.3
2022-12-08T03:59:04.068Z,1001.3
2022-12-08T04:00:04.428Z,1001.2
2022-12-08T04:01:04.071Z,1001.2
2022-12-08T04:02:04.182Z,1001.2
2022-12-08T04:03:04.150Z,1001.3
2022-12-08T04:04:04.048Z,1001.2
2022-12-08T04:05:04.117Z,1001.2
2022-12-08T04:06:04.083Z,1001.2
2022-12-08T04:07:04.083Z,1001.2
2022-12-08T04:08:04.126Z,1001.2
2022-12-08T04:09:04.080Z,1001.2
2022-12-08T04:10:04.243Z,1001.2
2022-12-08T04:11:04.074Z,1001.2
2022-12-08T04:12:04.049Z,1001.2
2022-12-08T04:13:04.108Z,1001.2
2022-12-08T04:14:04.081Z,1001.2
2022-12-08T04:15:04.068Z,1001.1
2022-12-08T04:16:04.123Z,1001.1
2022-12-08T04:17:04.080Z,1001.1
2022-12-08T04:18:04.043Z,1001.1
2022-12-08T04:19:04.096Z,1001.1
2022-12-08T04:20:04.302Z,1001.1
2022-12-08T04:21:04.080Z,1001.1
2022-12-08T04:22:04.054Z,1001.1
2022-12-08T04:23:04.084Z,1001.1
2022-12-08T04:24:04.042Z,1001.1
2022-12-08T04:25:04.064Z,1001.1
2022-12-08T04:26:04.085Z,1001.0
2022-12-08T04:27:04.089Z,1001.0
2022-12-08T04:28:04.056Z,1001.0
2022-12-08T04:29:04.083Z,1001.0
2022-12-08T04:30:04.302Z,1001.0
2022-12-08T04:31:04.138Z,1001.0
2022-12-08T04:32:04.096Z,1001.0
2022-12-08T04:33:04.084Z,1001.0
2022-12-08T04:34:04.043Z,1001.0
2022-12-08T04:35:04.098Z,1001.0
2022-12-08T04:36:04.120Z,1001.0
2022-12-08T04:37:04.078Z,1001.0
2022-12-08T04:38:04.113Z,1001.0
2022-12-08T04:39:04.073Z,1001.0
2022-12-08T04:40:04.477Z,1001.0
2022-12-08T04:41:04.091Z,1001.0
2022-12-08T04:42:04.060Z,1001.0
2022-12-08T04:43:04.091Z,1000.9
2022-12-08T04:44:04.105Z,1000.9
2022-12-08T04:45:04.066Z,1000.9
2022-12-08T04:46:04.053Z,1000.9
2022-12-08T04:47:04.120Z,1001.0
2022-12-08T04:48:04.063Z,1001.0
2022-12-08T04:49:04.085Z,1001.0
2022-12-08T04:50:04.435Z,1000.9
2022-12-08T04:51:04.075Z,1001.0
2022-12-08T04:52:04.060Z,1001.0
2022-12-08T04:53:04.096Z,1001.0
2022-12-08T04:54:04.073Z,1001.0
2022-12-08T04:55:04.083Z,1001.0
2022-12-08T04:56:04.084Z,1001.0
2022-12-08T04:57:05.049Z,1001.0
2022-12-08T04:58:04.056Z,1001.0
2022-12-08T04:59:04.086Z,1001.0
2022-12-08T05:00:04.383Z,1001.0
2022-12-08T05:01:04.115Z,1001.0
2022-12-08T05:02:04.355Z,1001.0
2022-12-08T05:03:04.138Z,1001.0
2022-12-08T05:04:04.094Z,1001.0
2022-12-08T05:05:04.188Z,1001.0
2022-12-08T05:06:04.153Z,1001.0
2022-12-08T05:07:04.176Z,1001.0
2022-12-08T05:08:04.285Z,1001.0
2022-12-08T05:09:04.167Z,1001.0
2022-12-08T05:10:04.321Z,1001.0
2022-12-08T05:11:04.195Z,1001.0
2022-12-08T05:12:04.070Z,1001.0
2022-12-08T05:13:04.092Z,1001.0
2022-12-08T05:14:04.104Z,1001.0
2022-12-08T05:15:04.105Z,1001.0
2022-12-08T05:16:04.148Z,1000.9
2022-12-08T05:17:09.327Z,1001.0
2022-12-08T05:18:04.060Z,1001.0
2022-12-08T05:19:04.123Z,1001.0
2022-12-08T05:20:04.304Z,1000.9
2022-12-08T05:21:04.105Z,1000.9
2022-12-08T05:22:04.076Z,1000.9
2022-12-08T05:23:04.114Z,1000.8
2022-12-08T05:24:04.067Z,1000.8
2022-12-08T05:25:04.078Z,1000.8
2022-12-08T05:26:04.145Z,1000.8
2022-12-08T05:27:04.058Z,1000.8
2022-12-08T05:28:32.666Z,1000.9
2022-12-08T05:29:04.080Z,1000.9
2022-12-08T05:30:04.389Z,1000.9
2022-12-08T05:31:04.098Z,1000.9
2022-12-08T05:32:04.199Z,1000.9
2022-12-08T05:33:04.065Z,1000.9
2022-12-08T05:34:04.120Z,1000.9
2022-12-08T05:35:04.102Z,1000.8
2022-12-08T05:36:04.100Z,1000.8
2022-12-08T05:37:04.067Z,1000.9
2022-12-08T05:38:04.128Z,1000.8
2022-12-08T05:39:04.064Z,1000.8
2022-12-08T05:41:04.439Z,1000.9
2022-12-08T05:41:08.384Z,1000.8
2022-12-08T05:42:04.091Z,1000.9
2022-12-08T05:43:04.063Z,1000.9
2022-12-08T05:44:04.153Z,1000.9
2022-12-08T05:45:04.105Z,1000.9
2022-12-08T05:46:04.157Z,1000.9
2022-12-08T05:47:04.117Z,1000.9
2022-12-08T05:48:04.100Z,1000.9
2022-12-08T05:49:04.083Z,1000.9
2022-12-08T05:50:04.409Z,1000.9
2022-12-08T05:51:04.079Z,1000.9
2022-12-08T05:52:04.123Z,1000.9
2022-12-08T05:53:04.076Z,1000.9
2022-12-08T05:54:04.141Z,1000.9
2022-12-08T05:55:04.097Z,1000.9
2022-12-08T05:56:04.151Z,1000.9
2022-12-08T05:57:04.143Z,1000.9
2022-12-08T05:58:07.813Z,1000.9
2022-12-08T05:59:04.159Z,1000.9
2022-12-08T06:00:04.391Z,1000.8
2022-12-08T06:01:04.172Z,1000.9
2022-12-08T06:02:06.081Z,1000.9
2022-12-08T06:03:04.335Z,1000.8
2022-12-08T06:04:04.112Z,1000.8
2022-12-08T06:05:04.106Z,1000.8
2022-12-08T06:06:04.141Z,1000.9
2022-12-08T06:07:04.111Z,1000.9
2022-12-08T06:08:04.272Z,1000.8
2022-12-08T06:09:04.161Z,1000.9
2022-12-08T06:10:04.460Z,1000.9
2022-12-08T06:11:04.082Z,1001.0
2022-12-08T06:12:04.119Z,1000.9
2022-12-08T06:13:04.164Z,1000.9
2022-12-08T06:14:04.156Z,1000.9
2022-12-08T06:15:04.080Z,1000.9
2022-12-08T06:16:04.103Z,1000.9
2022-12-08T06:17:04.173Z,1000.9
2022-12-08T06:18:04.161Z,1000.9
2022-12-08T06:19:04.098Z,1000.9
2022-12-08T06:20:04.418Z,1000.9
2022-12-08T06:21:04.108Z,1000.8
2022-12-08T06:22:04.122Z,1000.8
2022-12-08T06:23:04.092Z,1000.8
2022-12-08T06:24:04.124Z,1000.8
2022-12-08T06:25:07.199Z,1000.8
2022-12-08T06:26:04.178Z,1000.7
2022-12-08T06:27:04.086Z,1000.8
2022-12-08T06:28:04.113Z,1000.8
2022-12-08T06:29:04.091Z,1000.8
2022-12-08T06:30:04.387Z,1000.8
2022-12-08T06:31:04.114Z,1000.8
2022-12-08T06:32:04.235Z,1000.7
2022-12-08T06:33:04.106Z,1000.7
2022-12-08T06:35:36.497Z,1000.7
2022-12-08T06:36:04.467Z,1000.7
2022-12-08T06:37:04.938Z,1000.7
2022-12-08T06:38:04.316Z,1000.7
2022-12-08T06:39:04.227Z,1000.7
2022-12-08T06:40:04.627Z,1000.7
2022-12-08T06:41:04.212Z,1000.7
2022-12-08T06:42:04.249Z,1000.7
2022-12-08T06:43:04.243Z,1000.7
2022-12-08T06:44:04.293Z,1000.7
2022-12-08T06:45:04.217Z,1000.8
2022-12-08T06:46:04.316Z,1000.8
2022-12-08T06:47:04.230Z,1000.8
2022-12-08T06:48:04.260Z,1000.8
2022-12-08T06:49:04.238Z,1000.8
2022-12-08T06:50:04.559Z,1000.8
2022-12-08T06:51:04.238Z,1000.8
2022-12-08T06:52:11.010Z,1000.8
2022-12-08T06:53:16.175Z,1000.8
2022-12-08T06:54:37.308Z,1000.8
2022-12-08T06:55:05.523Z,1000.8
2022-12-08T06:56:05.306Z,1000.8
2022-12-08T06:57:05.343Z,1000.8
2022-12-08T06:58:05.320Z,1000.8
2022-12-08T06:59:05.541Z,1000.8
2022-12-08T07:01:03.985Z,1000.8
2022-12-08T07:02:04.731Z,1000.8
2022-12-08T07:03:03.910Z,1000.8
2022-12-08T07:04:03.898Z,1000.8
2022-12-08T07:05:03.871Z,1000.8
2022-12-08T07:06:04.555Z,1000.8
2022-12-08T07:07:04.165Z,1000.8
2022-12-08T07:08:03.940Z,1000.8
2022-12-08T07:09:03.876Z,1000.8
2022-12-08T07:10:04.231Z,1000.8
2022-12-08T07:11:03.872Z,1000.8
2022-12-08T07:12:03.905Z,1000.8
2022-12-08T07:13:03.902Z,1000.8
2022-12-08T07:14:03.912Z,1000.8
2022-12-08T07:15:03.925Z,1000.8
2022-12-08T07:16:03.914Z,1000.8
2022-12-08T07:17:03.918Z,1000.8
2022-12-08T07:18:03.927Z,1000.8
2022-12-08T07:19:03.940Z,1000.8
2022-12-08T07:20:04.315Z,1000.8
2022-12-08T07:21:03.889Z,1000.8
2022-12-08T07:22:03.905Z,1000.8
2022-12-08T07:23:03.898Z,1000.8
2022-12-08T07:24:03.919Z,1000.8
2022-12-08T07:25:03.911Z,1000.8
2022-12-08T07:26:03.924Z,1000.9
2022-12-08T07:27:03.944Z,1000.8
2022-12-08T07:28:03.951Z,1000.9
2022-12-08T07:29:03.891Z,1000.8
2022-12-08T07:30:04.031Z,1000.8
2022-12-08T07:31:04.059Z,1000.8
2022-12-08T07:32:03.934Z,1000.8
2022-12-08T07:33:03.901Z,1000.8
2022-12-08T07:34:03.949Z,1000.8
2022-12-08T07:35:03.880Z,1000.8
2022-12-08T07:36:03.918Z,1000.8
2022-12-08T07:37:04.303Z,1000.8
2022-12-08T07:38:03.896Z,1000.8
2022-12-08T07:39:03.948Z,1000.8
2022-12-08T07:40:04.093Z,1000.8
2022-12-08T07:41:03.978Z,1000.8
2022-12-08T07:42:03.900Z,1000.8
2022-12-08T07:43:03.921Z,1000.8
2022-12-08T07:44:03.943Z,1000.8
2022-12-08T07:45:03.919Z,1000.8
2022-12-08T07:46:04.016Z,1000.8
2022-12-08T07:47:03.886Z,1000.8
2022-12-08T07:48:03.936Z,1000.8
2022-12-08T07:49:03.916Z,1000.8
2022-12-08T07:50:21.841Z,1000.8
2022-12-08T07:51:04.503Z,1000.8
2022-12-08T07:52:04.515Z,1000.8
2022-12-08T07:53:16.954Z,1000.8
2022-12-08T07:54:11.896Z,1000.8
2022-12-08T07:55:11.339Z,1000.8
2022-12-08T07:56:10.813Z,1000.7
2022-12-08T07:57:04.617Z,1000.8
2022-12-08T07:58:04.553Z,1000.8
2022-12-08T07:59:17.054Z,1000.8
2022-12-08T08:00:06.244Z,1000.8
2022-12-08T08:01:05.116Z,1000.8
2022-12-08T08:02:22.441Z,1000.8
2022-12-08T08:03:05.044Z,1000.7
2022-12-08T08:04:05.016Z,1000.7
2022-12-08T08:05:05.082Z,1000.7
2022-12-08T08:06:05.019Z,1000.7
2022-12-08T08:07:05.030Z,1000.7
2022-12-08T08:08:05.060Z,1000.7
2022-12-08T08:09:05.010Z,1000.7
2022-12-08T08:10:05.226Z,1000.8
2022-12-08T08:11:15.805Z,1000.8
2022-12-08T08:12:29.449Z,1000.8
2022-12-08T08:13:05.147Z,1000.8
2022-12-08T08:14:05.127Z,1000.8
2022-12-08T08:15:04.989Z,1000.7
2022-12-08T08:16:05.136Z,1000.8
2022-12-08T08:17:05.236Z,1000.8
2022-12-08T08:18:05.778Z,1000.7
2022-12-08T08:19:05.021Z,1000.8
2022-12-08T08:20:05.413Z,1000.7
2022-12-08T08:21:22.273Z,1000.7
2022-12-08T08:22:05.030Z,1000.7
2022-12-08T08:23:05.065Z,1000.7
2022-12-08T08:24:05.064Z,1000.7
2022-12-08T08:25:05.018Z,1000.7
2022-12-08T08:26:05.064Z,1000.7
2022-12-08T08:27:05.028Z,1000.7
2022-12-08T08:28:05.038Z,1000.7
2022-12-08T08:29:05.032Z,1000.7
2022-12-08T08:30:05.260Z,1000.8
2022-12-08T08:31:05.116Z,1000.7
2022-12-08T08:32:05.051Z,1000.8
2022-12-08T08:33:05.002Z,1000.7
2022-12-08T08:34:05.055Z,1000.7
2022-12-08T08:35:05.053Z,1000.7
2022-12-08T08:36:05.083Z,1000.7
2022-12-08T08:37:05.130Z,1000.8
2022-12-08T08:38:05.052Z,1000.8
2022-12-08T08:39:05.014Z,1000.8
2022-12-08T08:40:05.371Z,1000.8
2022-12-08T08:41:05.041Z,1000.8
2022-12-08T08:42:05.052Z,1000.8
2022-12-08T08:43:05.005Z,1000.8
2022-12-08T08:44:05.106Z,1000.8
2022-12-08T08:45:05.113Z,1000.8
2022-12-08T08:46:05.071Z,1000.8
2022-12-08T08:47:05.067Z,1000.8
2022-12-08T08:48:05.034Z,1000.8
2022-12-08T08:49:05.024Z,1000.8
2022-12-08T08:50:05.346Z,1000.8
2022-12-08T08:51:05.030Z,1000.8
2022-12-08T08:52:05.047Z,1000.8
2022-12-08T08:53:05.070Z,1000.8
2022-12-08T08:54:05.050Z,1000.8
2022-12-08T08:55:05.053Z,1000.7
2022-12-08T08:56:05.042Z,1000.7
2022-12-08T08:57:05.009Z,1000.8
2022-12-08T08:58:05.060Z,1000.7
2022-12-08T08:59:05.074Z,1000.7
2022-12-08T09:00:05.261Z,1000.7
2022-12-08T09:01:37.303Z,1000.8
2022-12-08T09:02:05.492Z,1000.8
2022-12-08T09:03:05.184Z,1000.8
2022-12-08T09:04:05.316Z,1000.7
2022-12-08T09:05:05.295Z,1000.7
2022-12-08T09:06:05.378Z,1000.7
2022-12-08T09:07:05.184Z,1000.7
2022-12-08T09:08:05.274Z,1000.7
2022-12-08T09:09:05.194Z,1000.7
2022-12-08T09:10:05.720Z,1000.7
2022-12-08T09:11:05.193Z,1000.7
2022-12-08T09:12:05.227Z,1000.7
2022-12-08T09:13:05.202Z,1000.7
2022-12-08T09:14:05.230Z,1000.7
2022-12-08T09:15:05.191Z,1000.7
2022-12-08T09:16:05.311Z,1000.7
2022-12-08T09:17:05.219Z,1000.7
2022-12-08T09:18:05.230Z,1000.7
2022-12-08T09:19:05.222Z,1000.7
2022-12-08T09:20:05.426Z,1000.7
2022-12-08T09:21:05.222Z,1000.7
2022-12-08T09:22:05.290Z,1000.7
2022-12-08T09:23:05.223Z,1000.7
2022-12-08T09:24:06.053Z,1000.7
2022-12-08T09:25:05.196Z,1000.7
2022-12-08T09:26:06.275Z,1000.7
2022-12-08T09:27:05.198Z,1000.7
2022-12-08T09:28:05.253Z,1000.7
2022-12-08T09:29:05.205Z,1000.6
2022-12-08T09:30:05.610Z,1000.6
2022-12-08T09:31:05.275Z,1000.6
2022-12-08T09:32:05.241Z,1000.6
2022-12-08T09:33:05.298Z,1000.6
2022-12-08T09:34:05.266Z,1000.6
2022-12-08T09:35:05.264Z,1000.6
2022-12-08T09:36:05.265Z,1000.6
2022-12-08T09:37:05.272Z,1000.6
2022-12-08T09:38:05.219Z,1000.6
2022-12-08T09:39:05.246Z,1000.6
2022-12-08T09:40:05.484Z,1000.6
2022-12-08T09:41:05.209Z,1000.6
2022-12-08T09:42:05.265Z,1000.6
2022-12-08T09:43:05.211Z,1000.6
2022-12-08T09:44:05.230Z,1000.6
2022-12-08T09:45:05.214Z,1000.6
2022-12-08T09:46:05.285Z,1000.5
2022-12-08T09:47:05.292Z,1000.6
2022-12-08T09:48:05.257Z,1000.5
2022-12-08T09:49:05.201Z,1000.5
2022-12-08T09:50:05.524Z,1000.5
2022-12-08T09:51:05.215Z,1000.5
2022-12-08T09:52:05.253Z,1000.5
2022-12-08T09:53:05.206Z,1000.5
2022-12-08T09:55:38.195Z,1000.4
2022-12-08T09:56:03.934Z,1000.5
2022-12-08T09:57:03.824Z,1000.5
2022-12-08T09:58:03.881Z,1000.4
2022-12-08T09:59:03.838Z,1000.4
2022-12-08T10:00:04.085Z,1000.4
2022-12-08T10:01:03.850Z,1000.4
2022-12-08T10:02:03.927Z,1000.4
2022-12-08T10:03:03.882Z,1000.4
2022-12-08T10:04:03.932Z,1000.4
2022-12-08T10:05:03.915Z,1000.3
2022-12-08T10:06:03.889Z,1000.3
2022-12-08T10:07:03.853Z,1000.3
2022-12-08T10:08:03.892Z,1000.3
2022-12-08T10:09:03.846Z,1000.3
2022-12-08T10:10:04.078Z,1000.3
2022-12-08T10:11:03.838Z,1000.2
2022-12-08T10:12:03.882Z,1000.2
2022-12-08T10:13:03.841Z,1000.2
2022-12-08T10:14:03.897Z,1000.2
2022-12-08T10:15:03.858Z,1000.2
2022-12-08T10:16:04.093Z,1000.2
2022-12-08T10:17:03.997Z,1000.2
2022-12-08T10:18:03.869Z,1000.2
2022-12-08T10:19:03.844Z,1000.1
2022-12-08T10:20:04.216Z,1000.1
2022-12-08T10:21:03.866Z,1000.1
2022-12-08T10:22:03.890Z,1000.1
2022-12-08T10:23:03.846Z,1000.1
2022-12-08T10:24:03.861Z,1000.1
2022-12-08T10:25:03.846Z,1000.1
2022-12-08T10:26:03.885Z,1000.1
2022-12-08T10:27:03.879Z,1000.1
2022-12-08T10:28:03.932Z,1000.1
2022-12-08T10:29:03.867Z,1000.1
2022-12-08T10:30:04.126Z,1000.1
2022-12-08T10:31:04.132Z,1000.1
2022-12-08T10:32:03.905Z,1000.1
2022-12-08T10:33:03.879Z,1000.1
2022-12-08T10:34:03.919Z,1000.1
2022-12-08T10:35:03.851Z,1000.0
2022-12-08T10:36:03.881Z,1000.1
2022-12-08T10:37:03.845Z,1000.0
2022-12-08T10:38:03.899Z,1000.0
2022-12-08T10:39:03.841Z,1000.0
2022-12-08T10:40:04.391Z,1000.0
2022-12-08T10:41:03.876Z,1000.0
2022-12-08T10:43:36.306Z,999.9
2022-12-08T10:44:03.955Z,1000.0
2022-12-08T10:45:04.103Z,999.9
2022-12-08T10:46:04.003Z,999.9
2022-12-08T10:47:04.080Z,999.9
2022-12-08T10:48:04.024Z,999.9
2022-12-08T10:49:04.035Z,999.9
2022-12-08T10:50:04.135Z,999.8
2022-12-08T10:51:04.031Z,999.8
2022-12-08T10:52:03.980Z,999.9
2022-12-08T10:53:03.992Z,999.8
2022-12-08T10:54:03.978Z,999.8
2022-12-08T10:55:04.255Z,999.8
2022-12-08T10:56:04.074Z,999.8
2022-12-08T10:57:04.040Z,999.8
2022-12-08T10:58:03.968Z,999.8
2022-12-08T10:59:04.022Z,999.8
2022-12-08T11:00:07.063Z,999.8
2022-12-08T11:01:04.038Z,999.8
2022-12-08T11:02:04.050Z,999.8
2022-12-08T11:03:04.171Z,999.8
2022-12-08T11:04:04.076Z,999.8
2022-12-08T11:05:04.016Z,999.8
2022-12-08T11:06:10.771Z,999.8
2022-12-08T11:07:03.991Z,999.8
2022-12-08T11:08:04.083Z,999.7
2022-12-08T11:09:04.041Z,999.8
2022-12-08T11:10:10.742Z,999.7
2022-12-08T11:18:32.684Z,999.6
2022-12-08T11:19:04.606Z,999.6
2022-12-08T11:20:04.867Z,999.6
2022-12-08T11:21:04.648Z,999.6
2022-12-08T11:22:04.657Z,999.6
2022-12-08T11:23:04.651Z,999.5
2022-12-08T11:24:04.688Z,999.5
2022-12-08T11:25:04.689Z,999.5
2022-12-08T11:26:04.621Z,999.5
2022-12-08T11:27:04.653Z,999.5
2022-12-08T11:28:04.676Z,999.5
2022-12-08T11:29:04.644Z,999.5
2022-12-08T11:30:08.442Z,999.5
2022-12-08T11:31:04.680Z,999.5
2022-12-08T11:32:04.696Z,999.5
2022-12-08T11:33:04.631Z,999.5
2022-12-08T11:34:04.622Z,999.5
2022-12-08T11:35:04.639Z,999.5
2022-12-08T11:36:04.695Z,999.5
2022-12-08T11:37:04.636Z,999.5
2022-12-08T11:38:20.480Z,999.5
2022-12-08T11:39:04.803Z,999.5
2022-12-08T11:40:05.069Z,999.4
2022-12-08T11:41:04.646Z,999.5
2022-12-08T11:42:04.652Z,999.5
2022-12-08T11:43:04.650Z,999.4
2022-12-08T11:44:04.613Z,999.4
2022-12-08T11:45:05.014Z,999.4
2022-12-08T11:46:04.720Z,999.4
2022-12-08T11:47:04.660Z,999.4
2022-12-08T11:48:04.648Z,999.4
2022-12-08T11:49:06.919Z,999.4
2022-12-08T11:50:05.060Z,999.3
2022-12-08T11:51:04.654Z,999.3
2022-12-08T11:52:04.650Z,999.3
2022-12-08T11:53:04.650Z,999.3
2022-12-08T11:54:04.679Z,999.3
2022-12-08T11:55:04.648Z,999.3
2022-12-08T11:56:04.636Z,999.3
2022-12-08T11:57:04.637Z,999.2
2022-12-08T11:58:04.731Z,999.2
2022-12-08T11:59:04.655Z,999.2
2022-12-08T12:00:04.841Z,999.2
2022-12-08T12:01:04.663Z,999.2
2022-12-08T12:02:04.681Z,999.2
2022-12-08T12:03:04.678Z,999.2
2022-12-08T12:04:04.621Z,999.2
2022-12-08T12:05:04.869Z,999.2
2022-12-08T12:06:13.632Z,999.2
2022-12-08T12:07:04.643Z,999.1
2022-12-08T12:08:04.665Z,999.1
2022-12-08T12:09:04.650Z,999.1
2022-12-08T12:10:05.005Z,999.1
2022-12-08T12:11:04.648Z,999.1
2022-12-08T12:12:04.690Z,999.1
2022-12-08T12:13:04.658Z,999.1
2022-12-08T12:14:04.677Z,999.1
2022-12-08T12:15:04.708Z,999.1
2022-12-08T12:16:04.840Z,999.1
2022-12-08T12:17:04.756Z,999.1
2022-12-08T12:18:04.674Z,999.1
2022-12-08T12:19:04.825Z,999.1
2022-12-08T12:20:35.965Z,999.1
2022-12-08T12:22:00.075Z,999.0
2022-12-08T12:22:04.160Z,999.0
2022-12-08T12:23:04.047Z,999.0
2022-12-08T12:24:04.146Z,999.0
2022-12-08T12:25:04.055Z,999.0
2022-12-08T12:26:03.950Z,999.0
2022-12-08T12:27:04.076Z,999.0
2022-12-08T12:28:04.038Z,999.0
2022-12-08T12:29:04.054Z,999.0
2022-12-08T12:30:04.167Z,999.0
2022-12-08T12:31:04.463Z,999.0
2022-12-08T12:32:03.996Z,999.0
2022-12-08T12:33:04.026Z,999.0
2022-12-08T12:34:04.015Z,999.0
2022-12-08T12:35:04.051Z,999.0
2022-12-08T12:36:04.127Z,999.0
2022-12-08T12:37:04.065Z,999.0
2022-12-08T12:38:04.096Z,998.9
2022-12-08T12:39:04.093Z,999.0
2022-12-08T12:40:04.345Z,999.0
2022-12-08T12:41:04.062Z,999.0
2022-12-08T12:42:04.143Z,999.0
2022-12-08T12:43:04.068Z,999.0
2022-12-08T12:44:04.035Z,999.0
2022-12-08T12:45:04.048Z,999.0
2022-12-08T12:46:04.078Z,999.0