createdAt,value
2022-11-26T00:01:28.253Z,2.60
2022-11-26T00:03:59.675Z,2.70
2022-11-26T00:06:34.786Z,2.60
2022-11-26T00:09:06.177Z,2.70
2022-11-26T00:11:36.791Z,2.70
2022-11-26T00:14:10.834Z,2.70
2022-11-26T00:16:39.725Z,2.70
2022-11-26T00:19:08.666Z,2.80
2022-11-26T00:21:40.292Z,2.80
2022-11-26T00:24:24.131Z,2.70
2022-11-26T00:27:01.467Z,2.70
2022-11-26T00:29:30.430Z,2.70
2022-11-26T00:31:59.429Z,2.70
2022-11-26T00:34:28.461Z,2.80
2022-11-26T00:36:57.417Z,2.80
2022-11-26T00:39:26.635Z,2.90
2022-11-26T00:41:56.971Z,2.90
2022-11-26T00:44:26.973Z,2.90
2022-11-26T00:46:55.899Z,3.00
2022-11-26T00:49:24.776Z,3.00
2022-11-26T00:51:53.711Z,3.00
2022-11-26T00:54:23.577Z,2.90
2022-11-26T00:56:52.472Z,2.90
2022-11-26T00:59:24.386Z,2.80
2022-11-26T01:01:53.460Z,2.90
2022-11-26T01:04:22.516Z,2.90
2022-11-26T01:06:51.671Z,3.00
2022-11-26T01:09:23.493Z,3.00
2022-11-26T01:11:54.467Z,2.90
2022-11-26T01:14:25.429Z,2.80
2022-11-26T01:16:56.468Z,2.90
2022-11-26T01:19:25.497Z,2.80
2022-11-26T01:21:54.436Z,2.90
2022-11-26T01:24:23.486Z,2.90
2022-11-26T01:26:52.426Z,2.90
2022-11-26T01:29:22.241Z,2.90
2022-11-26T01:31:52.758Z,2.90
2022-11-26T01:34:21.971Z,2.70
2022-11-26T01:36:50.827Z,2.60
2022-11-26T01:39:22.804Z,2.60
2022-11-26T01:41:58.369Z,2.60
2022-11-26T01:44:29.800Z,2.60
2022-11-26T01:47:01.752Z,2.60
2022-11-26T01:49:33.025Z,2.50
2022-11-26T01:52:06.492Z,2.50
2022-11-26T01:54:38.165Z,2.50
2022-11-26T01:57:10.861Z,2.60
2022-11-26T01:59:43.850Z,2.50
2022-11-26T02:02:14.314Z,2.60
2022-11-26T02:04:47.973Z,2.60
2022-11-26T02:07:17.084Z,2.60
2022-11-26T02:09:46.677Z,2.60
2022-11-26T02:12:15.782Z,2.60
2022-11-26T02:14:46.050Z,2.60
2022-11-26T02:17:23.576Z,2.60
2022-11-26T02:20:32.737Z,2.70
2022-11-26T02:23:34.492Z,2.80
2022-11-26T02:26:24.872Z,2.90
2022-11-26T02:29:05.071Z,3.00
2022-11-26T02:31:43.352Z,2.90
2022-11-26T02:34:16.948Z,2.90
2022-11-26T02:36:49.991Z,2.90
2022-11-26T02:39:22.007Z,2.90
2022-11-26T02:41:53.702Z,3.00
2022-11-26T02:44:25.833Z,3.10
2022-11-26T02:46:59.313Z,3.20
2022-11-26T02:49:31.560Z,3.30
2022-11-26T02:52:03.642Z,3.20
2022-11-26T02:54:35.404Z,3.10
2022-11-26T02:57:07.295Z,3.10
2022-11-26T02:59:36.816Z,3.10
2022-11-26T03:02:11.081Z,3.10
2022-11-26T03:04:43.693Z,3.10
2022-11-26T03:07:15.071Z,3.10
2022-11-26T03:09:52.087Z,3.10
2022-11-26T03:12:21.539Z,3.10
2022-11-26T03:14:50.677Z,3.00
2022-11-26T03:17:21.175Z,2.90
2022-11-26T03:19:50.257Z,2.90
2022-11-26T03:22:19.221Z,2.90
2022-11-26T03:24:48.251Z,3.00
2022-11-26T03:27:17.223Z,3.00
2022-11-26T03:29:46.188Z,3.00
2022-11-26T03:32:15.113Z,3.00
2022-11-26T03:34:45.450Z,3.00
2022-11-26T03:37:14.597Z,3.00
2022-11-26T03:39:43.676Z,3.00
2022-11-26T03:42:12.692Z,3.00
2022-11-26T03:44:41.812Z,3.00
2022-11-26T03:47:10.733Z,3.00
2022-11-26T03:49:39.783Z,3.10
2022-11-26T03:52:10.402Z,3.10
2022-11-26T03:54:40.429Z,3.00
2022-11-26T03:57:09.521Z,3.10
2022-11-26T03:59:38.540Z,3.00
2022-11-26T04:02:07.497Z,3.10
2022-11-26T04:04:36.893Z,3.10
2022-11-26T04:07:05.925Z,3.10
2022-11-26T04:09:36.266Z,3.10
2022-11-26T04:12:05.379Z,3.10
2022-11-26T04:14:34.430Z,3.10
2022-11-26T04:17:03.405Z,3.20
2022-11-26T04:19:32.687Z,3.20
2022-11-26T04:22:01.596Z,3.20
2022-11-26T04:24:30.737Z,3.20
2022-11-26T04:27:01.149Z,3.20
2022-11-26T04:29:30.182Z,3.20
2022-11-26T04:31:59.177Z,3.10
2022-11-26T04:34:28.186Z,3.10
2022-11-26T04:36:57.315Z,3.10
2022-11-26T04:39:26.437Z,3.10
2022-11-26T04:41:55.411Z,3.10
2022-11-26T04:44:25.987Z,3.20
2022-11-26T04:46:54.932Z,3.20
2022-11-26T04:49:24.100Z,3.10
2022-11-26T04:51:53.075Z,3.10
2022-11-26T04:54:22.117Z,3.30
2022-11-26T04:56:51.112Z,3.30
2022-11-26T04:59:20.166Z,3.30
2022-11-26T05:01:50.478Z,3.40
2022-11-26T05:04:20.482Z,3.50
2022-11-26T05:06:49.467Z,3.60
2022-11-26T05:09:18.427Z,3.70
2022-11-26T05:11:47.378Z,3.70
2022-11-26T05:14:16.374Z,3.70
2022-11-26T05:16:45.338Z,3.70
2022-11-26T05:19:16.129Z,3.70
2022-11-26T05:21:45.317Z,3.70
2022-11-26T05:24:14.269Z,3.70
2022-11-26T05:26:43.183Z,3.70
2022-11-26T05:29:12.582Z,3.60
2022-11-26T05:31:41.620Z,3.70
2022-11-26T05:34:10.668Z,3.70
2022-11-26T05:36:40.997Z,3.60
2022-11-26T05:39:10.217Z,3.70
2022-11-26T05:41:39.152Z,3.60
2022-11-26T05:44:08.146Z,3.50
2022-11-26T05:46:38.217Z,3.50
2022-11-26T05:49:07.193Z,3.40
2022-11-26T05:51:36.192Z,3.50
2022-11-26T05:54:07.691Z,3.60
2022-11-26T05:56:36.612Z,3.60
2022-11-26T05:59:05.596Z,3.60
2022-11-26T06:01:34.605Z,3.60
2022-11-26T06:04:03.737Z,3.60
2022-11-26T06:06:32.741Z,3.60
2022-11-26T06:09:01.665Z,3.50
2022-11-26T06:11:32.052Z,3.50
2022-11-26T06:14:02.163Z,3.40
2022-11-26T06:16:31.118Z,3.40
2022-11-26T06:19:01.277Z,3.40
2022-11-26T06:21:30.306Z,3.50
2022-11-26T06:23:59.886Z,3.50
2022-11-26T06:26:29.051Z,3.50
2022-11-26T06:28:59.502Z,3.60
2022-11-26T06:31:28.796Z,3.70
2022-11-26T06:33:57.861Z,3.60
2022-11-26T06:36:26.889Z,3.70
2022-11-26T06:38:55.966Z,3.70
2022-11-26T06:41:24.898Z,3.70
2022-11-26T06:43:53.911Z,3.50
2022-11-26T06:46:24.305Z,3.50
2022-11-26T06:48:53.247Z,3.50
2022-11-26T06:51:22.298Z,3.60
2022-11-26T06:53:51.278Z,3.60
2022-11-26T06:56:20.258Z,3.60
2022-11-26T06:58:50.078Z,3.70
2022-11-26T07:01:21.155Z,3.60
2022-11-26T07:03:51.902Z,3.50
2022-11-26T07:06:22.879Z,3.50
2022-11-26T07:08:53.271Z,3.50
2022-11-26T07:11:22.603Z,3.40
2022-11-26T07:13:51.518Z,3.40
2022-11-26T07:16:20.642Z,3.50
2022-11-26T07:18:54.315Z,3.40
2022-11-26T07:21:27.412Z,3.30
2022-11-26T07:23:56.864Z,3.40
2022-11-26T07:26:26.049Z,3.40
2022-11-26T07:28:55.235Z,3.40
2022-11-26T07:31:25.280Z,3.40
2022-11-26T07:33:55.765Z,3.40
2022-11-26T07:36:26.420Z,3.50
2022-11-26T07:38:56.055Z,3.50
2022-11-26T07:41:25.918Z,3.30
2022-11-26T07:43:55.381Z,3.40
2022-11-26T07:46:27.117Z,3.20
2022-11-26T07:48:58.339Z,3.20
2022-11-26T07:51:29.516Z,3.20
2022-11-26T07:54:00.005Z,3.10
2022-11-26T07:56:29.242Z,3.10
2022-11-26T07:58:58.255Z,3.10
2022-11-26T08:01:30.052Z,3.10
2022-11-26T08:04:01.636Z,3.10
2022-11-26T08:06:31.812Z,3.10
2022-11-26T08:09:02.547Z,3.20
2022-11-26T08:11:33.000Z,3.30
2022-11-26T08:14:04.156Z,3.40
2022-11-26T08:16:33.581Z,3.40
2022-11-26T08:19:05.976Z,3.30
2022-11-26T08:21:35.187Z,3.30
2022-11-26T08:24:05.216Z,3.40
2022-11-26T08:26:39.711Z,3.30
2022-11-26T08:29:12.789Z,3.40
2022-11-26T08:31:45.566Z,3.50
2022-11-26T08:34:18.212Z,3.40
2022-11-26T08:36:50.496Z,3.50
2022-11-26T08:39:20.448Z,3.60
2022-11-26T08:41:52.520Z,3.60
2022-11-26T08:44:22.646Z,3.50
2022-11-26T08:46:51.835Z,3.50
2022-11-26T08:49:22.454Z,3.50
2022-11-26T08:51:51.373Z,3.60
2022-11-26T08:54:20.982Z,3.70
2022-11-26T08:56:53.079Z,3.70
2022-11-26T08:59:24.576Z,3.70
2022-11-26T09:01:57.349Z,3.70
2022-11-26T09:04:29.318Z,3.70
2022-11-26T09:07:01.545Z,3.60
2022-11-26T09:09:31.446Z,3.40
2022-11-26T09:12:02.373Z,3.50
2022-11-26T09:14:36.356Z,3.40
2022-11-26T09:17:06.149Z,3.40
2022-11-26T09:19:39.798Z,3.40
2022-11-26T09:22:12.217Z,3.40
2022-11-26T09:24:41.713Z,3.40
2022-11-26T09:27:15.200Z,3.30
2022-11-26T09:29:44.204Z,3.30
2022-11-26T09:32:24.421Z,3.10
2022-11-26T09:34:56.712Z,3.10
2022-11-26T09:37:26.073Z,3.20
2022-11-26T09:39:55.536Z,3.30
2022-11-26T09:42:38.638Z,3.40
2022-11-26T09:45:14.137Z,3.60
2022-11-26T09:47:45.832Z,3.60
2022-11-26T09:50:24.997Z,3.70
2022-11-26T09:52:58.775Z,3.80
2022-11-26T09:55:31.453Z,3.80
2022-11-26T09:58:11.768Z,3.90
2022-11-26T10:00:44.070Z,3.90
2022-11-26T10:03:16.200Z,3.90
2022-11-26T10:05:52.306Z,3.90
2022-11-26T10:09:12.449Z,3.80
2022-11-26T10:11:50.302Z,3.70
2022-11-26T10:14:34.658Z,3.50
2022-11-26T10:17:20.623Z,3.60
2022-11-26T10:20:04.306Z,3.60
2022-11-26T10:22:39.036Z,3.60
2022-11-26T10:25:16.597Z,3.70
2022-11-26T10:27:45.739Z,3.80
2022-11-26T10:30:20.418Z,3.80
2022-11-26T10:32:51.034Z,3.90
2022-11-26T10:35:22.475Z,4.00
2022-11-26T10:37:53.152Z,4.00
2022-11-26T10:40:25.889Z,4.10
2022-11-26T10:43:04.153Z,4.10
2022-11-26T10:45:39.622Z,4.00
2022-11-26T10:48:23.150Z,4.10
2022-11-26T10:51:02.223Z,4.10
2022-11-26T10:53:37.207Z,4.10
2022-11-26T10:56:08.590Z,4.00
2022-11-26T10:58:43.781Z,3.90
2022-11-26T11:01:15.494Z,3.90
2022-11-26T11:04:08.764Z,3.80
2022-11-26T11:06:42.375Z,3.70
2022-11-26T11:09:34.049Z,3.70
2022-11-26T11:12:24.289Z,3.50
2022-11-26T11:14:53.915Z,3.40
2022-11-26T11:17:36.903Z,3.40
2022-11-26T11:20:43.882Z,3.30
2022-11-26T11:23:34.747Z,3.30
2022-11-26T11:26:17.503Z,3.20
2022-11-26T11:28:51.252Z,3.10
2022-11-26T11:31:22.977Z,3.30
2022-11-26T11:33:53.577Z,3.30
2022-11-26T11:36:28.720Z,3.30
2022-11-26T11:38:59.039Z,3.30
2022-11-26T11:41:37.126Z,3.20
2022-11-26T11:44:15.132Z,3.20
2022-11-26T11:47:06.409Z,3.10
2022-11-26T11:49:50.753Z,3.20
2022-11-26T11:52:31.554Z,3.30
2022-11-26T11:55:08.520Z,3.40
2022-11-26T11:57:54.696Z,3.50
2022-11-26T12:00:27.840Z,3.30
2022-11-26T12:03:17.276Z,3.30
2022-11-26T12:06:13.427Z,3.20
2022-11-26T12:08:53.855Z,3.40
2022-11-26T12:11:38.680Z,3.30
2022-11-26T12:14:18.986Z,3.40
2022-11-26T12:16:51.806Z,3.50
2022-11-26T12:19:30.560Z,3.60
2022-11-26T12:22:07.181Z,3.60
2022-11-26T12:24:41.644Z,3.70
2022-11-26T12:27:24.057Z,3.80
2022-11-26T12:29:59.440Z,3.80
2022-11-26T12:32:36.291Z,3.80
2022-11-26T12:35:13.631Z,3.80
2022-11-26T12:37:44.260Z,3.80
2022-11-26T12:40:26.101Z,3.70
2022-11-26T12:43:01.298Z,3.70
2022-11-26T12:45:44.043Z,3.70
2022-11-26T12:48:25.154Z,3.60
2022-11-26T12:50:57.488Z,3.50
2022-11-26T12:53:38.490Z,3.40
2022-11-26T12:56:16.197Z,3.40
2022-11-26T12:58:54.850Z,3.30
2022-11-26T13:01:25.627Z,3.20
2022-11-26T13:04:14.455Z,3.20
2022-11-26T13:07:07.066Z,3.00
2022-11-26T13:09:52.060Z,3.10
2022-11-26T13:12:31.865Z,3.00
2022-11-26T13:15:11.082Z,2.90
2022-11-26T13:17:44.922Z,2.80
2022-11-26T13:20:36.327Z,2.80
2022-11-26T13:23:18.459Z,2.80
2022-11-26T13:26:09.216Z,2.80
2022-11-26T13:29:01.459Z,2.80
2022-11-26T13:31:50.756Z,2.70
2022-11-26T13:34:38.218Z,2.80
2022-11-26T13:37:43.976Z,2.90
2022-11-26T13:40:53.497Z,3.00
2022-11-26T13:43:53.858Z,3.00
2022-11-26T13:46:26.094Z,3.10
2022-11-26T13:49:01.679Z,3.00
2022-11-26T13:51:37.635Z,3.00
2022-11-26T13:54:12.981Z,3.10
2022-11-26T13:56:44.450Z,3.10
2022-11-26T13:59:21.662Z,3.00
2022-11-26T14:01:53.333Z,3.00
2022-11-26T14:04:53.578Z,2.80
2022-11-26T14:07:24.245Z,2.60
2022-11-26T14:09:56.500Z,2.60
2022-11-26T14:12:46.882Z,2.60
2022-11-26T14:15:54.616Z,2.50
2022-11-26T14:19:01.001Z,2.50
2022-11-26T14:21:31.775Z,2.50
2022-11-26T14:24:03.246Z,2.60
2022-11-26T14:26:38.218Z,2.60
2022-11-26T14:29:17.757Z,2.60
2022-11-26T14:31:52.611Z,2.60
2022-11-26T14:34:28.110Z,2.60
2022-11-26T14:36:59.472Z,2.60
2022-11-26T14:39:31.879Z,2.70
2022-11-26T14:42:06.065Z,2.80
2022-11-26T14:44:35.794Z,2.80
2022-11-26T14:47:12.767Z,2.80
2022-11-26T14:49:45.881Z,2.80
2022-11-26T14:52:23.561Z,2.70
2022-11-26T14:54:57.356Z,2.70
2022-11-26T14:57:30.471Z,2.70
2022-11-26T15:00:01.074Z,2.70
2022-11-26T15:02:32.039Z,2.60
2022-11-26T15:05:03.152Z,2.60
2022-11-26T15:07:33.271Z,2.50
2022-11-26T15:10:06.078Z,2.50
2022-11-26T15:12:37.338Z,2.50
2022-11-26T15:15:07.675Z,2.50
2022-11-26T15:17:37.722Z,2.50
2022-11-26T15:20:09.878Z,2.40
2022-11-26T15:22:42.730Z,2.30
2022-11-26T15:25:19.401Z,2.30
2022-11-26T15:27:56.343Z,2.30
2022-11-26T15:30:28.204Z,2.40
2022-11-26T15:33:02.474Z,2.40
2022-11-26T15:35:33.500Z,2.40
2022-11-26T15:38:03.056Z,2.40
2022-11-26T15:40:46.398Z,2.40
2022-11-26T15:43:22.178Z,2.30
2022-11-26T15:45:52.354Z,2.40
2022-11-26T15:48:44.099Z,2.40
2022-11-26T15:51:22.856Z,2.50
2022-11-26T15:53:52.537Z,2.50
2022-11-26T15:56:26.954Z,2.50
2022-11-26T15:58:59.600Z,2.60
2022-11-26T16:01:32.800Z,2.60
2022-11-26T16:04:06.313Z,2.60
2022-11-26T16:06:37.243Z,2.60
2022-11-26T16:09:27.723Z,2.60
2022-11-26T16:12:02.978Z,2.60
2022-11-26T16:14:34.141Z,2.60
2022-11-26T16:17:08.513Z,2.60
2022-11-26T16:19:39.206Z,2.60
2022-11-26T16:22:09.031Z,2.60
2022-11-26T16:24:41.249Z,2.60
2022-11-26T16:27:28.563Z,2.60
2022-11-26T16:29:58.059Z,2.40
2022-11-26T16:32:27.590Z,2.40
2022-11-26T16:34:56.578Z,2.40
2022-11-26T16:37:28.202Z,2.40
2022-11-26T16:40:03.860Z,2.40
2022-11-26T16:42:34.852Z,2.40
2022-11-26T16:45:04.505Z,2.50
2022-11-26T16:47:37.259Z,2.60
2022-11-26T16:50:13.373Z,2.70
2022-11-26T16:52:44.080Z,2.70
2022-11-26T16:55:15.079Z,2.70
2022-11-26T16:57:49.021Z,2.80
2022-11-26T17:00:21.480Z,2.80
2022-11-26T17:02:50.896Z,2.60
2022-11-26T17:05:21.312Z,2.50
2022-11-26T17:07:54.514Z,2.40
2022-11-26T17:10:26.501Z,2.30
2022-11-26T17:12:57.252Z,2.20
2022-11-26T17:15:26.682Z,2.20
2022-11-26T17:18:02.040Z,2.20
2022-11-26T17:20:31.403Z,2.20
2022-11-26T17:23:00.508Z,2.20
2022-11-26T17:25:30.259Z,2.20
2022-11-26T17:28:01.169Z,2.30
2022-11-26T17:30:30.445Z,2.30
2022-11-26T17:32:59.521Z,2.20
2022-11-26T17:35:28.812Z,2.20
2022-11-26T17:37:58.058Z,2.20
2022-11-26T17:40:29.485Z,2.30
2022-11-26T17:43:04.349Z,2.30
2022-11-26T17:45:33.500Z,2.30
2022-11-26T17:48:02.660Z,2.30
2022-11-26T17:50:32.874Z,2.20
2022-11-26T17:53:02.467Z,2.20
2022-11-26T17:55:32.005Z,2.20
2022-11-26T17:58:02.555Z,2.20
2022-11-26T18:00:31.888Z,2.30
2022-11-26T18:03:01.118Z,2.30
2022-11-26T18:05:31.218Z,2.40
2022-11-26T18:08:00.327Z,2.40
2022-11-26T18:10:29.553Z,2.40
2022-11-26T18:12:59.071Z,2.40
2022-11-26T18:15:29.725Z,2.40
2022-11-26T18:17:58.716Z,2.50
2022-11-26T18:20:30.538Z,2.40
2022-11-26T18:23:03.466Z,2.50
2022-11-26T18:25:36.979Z,2.50
2022-11-26T18:28:06.141Z,2.50
2022-11-26T18:30:37.033Z,2.50
2022-11-26T18:33:06.442Z,2.50
2022-11-26T18:35:35.562Z,2.60
2022-11-26T18:38:08.280Z,2.60
2022-11-26T18:40:38.383Z,2.70
2022-11-26T18:43:07.641Z,2.70
2022-11-26T18:45:38.435Z,2.70
2022-11-26T18:48:08.399Z,2.70
2022-11-26T18:50:38.779Z,2.80
2022-11-26T18:53:09.241Z,2.80
2022-11-26T18:55:41.182Z,2.80
2022-11-26T18:58:10.341Z,2.80
2022-11-26T19:00:40.976Z,2.80
2022-11-26T19:03:09.976Z,2.80
2022-11-26T19:05:39.466Z,2.80
2022-11-26T19:08:12.647Z,2.70
2022-11-26T19:10:42.240Z,2.70
2022-11-26T19:13:11.768Z,2.80
2022-11-26T19:15:44.484Z,2.70
2022-11-26T19:18:15.079Z,2.70
2022-11-26T19:20:53.482Z,2.70
2022-11-26T19:23:26.215Z,2.70
2022-11-26T19:25:55.706Z,2.70
2022-11-26T19:28:28.120Z,2.80
2022-11-26T19:31:05.100Z,2.80
2022-11-26T19:33:35.360Z,2.70
2022-11-26T19:36:06.819Z,2.70
2022-11-26T19:38:36.959Z,2.70
2022-11-26T19:41:08.061Z,2.80
2022-11-26T19:43:39.961Z,2.80
2022-11-26T19:46:12.773Z,2.80
2022-11-26T19:48:44.160Z,2.70
2022-11-26T19:51:14.926Z,2.70
2022-11-26T19:53:44.979Z,2.70
2022-11-26T19:56:17.879Z,2.70
2022-11-26T19:58:47.862Z,2.70
2022-11-26T20:01:19.027Z,2.70
2022-11-26T20:03:48.481Z,2.60
2022-11-26T20:06:19.563Z,2.60
2022-11-26T20:08:49.600Z,2.50
2022-11-26T20:11:20.697Z,2.50
2022-11-26T20:13:51.520Z,2.60
2022-11-26T20:16:23.715Z,2.60
2022-11-26T20:18:53.467Z,2.50
2022-11-26T20:21:27.215Z,2.60
2022-11-26T20:24:00.149Z,2.60
2022-11-26T20:26:35.493Z,2.50
2022-11-26T20:29:06.831Z,2.50
2022-11-26T20:31:42.181Z,2.60
2022-11-26T20:34:11.819Z,2.60
2022-11-26T20:36:41.551Z,2.60
2022-11-26T20:39:15.542Z,2.60
2022-11-26T20:41:45.563Z,2.60
2022-11-26T20:44:16.893Z,2.60
2022-11-26T20:46:48.000Z,2.60
2022-11-26T20:49:17.689Z,2.70
2022-11-26T20:51:47.240Z,2.60
2022-11-26T20:54:16.742Z,2.60
2022-11-26T20:56:46.419Z,2.60
2022-11-26T20:59:15.640Z,2.70
2022-11-26T21:01:44.986Z,2.70
2022-11-26T21:04:15.920Z,2.70
2022-11-26T21:06:45.741Z,2.70
2022-11-26T21:09:15.302Z,2.80
2022-11-26T21:11:44.351Z,2.80
2022-11-26T21:14:15.185Z,2.80
2022-11-26T21:16:44.644Z,2.80
2022-11-26T21:19:15.381Z,2.80
2022-11-26T21:21:44.900Z,2.80
2022-11-26T21:24:14.784Z,2.80
2022-11-26T21:26:46.440Z,2.90
2022-11-26T21:29:15.819Z,2.80
2022-11-26T21:31:45.239Z,2.90
2022-11-26T21:34:16.513Z,2.80
2022-11-26T21:36:45.523Z,2.80
2022-11-26T21:39:17.578Z,2.80
2022-11-26T21:41:47.111Z,2.80
2022-11-26T21:44:17.244Z,2.80
2022-11-26T21:46:46.639Z,2.80
2022-11-26T21:49:17.522Z,2.80
2022-11-26T21:51:46.601Z,2.80
2022-11-26T21:54:15.566Z,2.80
2022-11-26T21:56:44.587Z,2.80
2022-11-26T21:59:13.711Z,2.80
2022-11-26T22:01:43.172Z,2.70
2022-11-26T22:04:15.356Z,2.70
2022-11-26T22:06:47.503Z,2.70
2022-11-26T22:09:18.407Z,2.80
2022-11-26T22:11:47.822Z,2.70
2022-11-26T22:14:17.959Z,2.80
2022-11-26T22:16:48.379Z,2.80
2022-11-26T22:19:17.376Z,2.70
2022-11-26T22:21:48.015Z,2.80
2022-11-26T22:24:18.575Z,2.80
2022-11-26T22:26:49.137Z,2.80
2022-11-26T22:29:20.110Z,2.80
2022-11-26T22:31:50.592Z,2.80
2022-11-26T22:34:22.276Z,2.80
2022-11-26T22:36:53.258Z,2.80
2022-11-26T22:39:22.146Z,2.80
2022-11-26T22:41:51.325Z,2.80
2022-11-26T22:44:20.343Z,2.90
2022-11-26T22:46:49.370Z,2.90
2022-11-26T22:49:19.241Z,2.90
2022-11-26T22:51:48.436Z,2.90
2022-11-26T22:54:19.592Z,2.90
2022-11-26T22:56:48.536Z,3.00
2022-11-26T22:59:17.663Z,3.00
2022-11-26T23:01:46.722Z,2.90
2022-11-26T23:04:15.681Z,2.90
2022-11-26T23:06:44.653Z,2.90
2022-11-26T23:09:14.688Z,3.00
2022-11-26T23:11:45.504Z,3.00
2022-11-26T23:14:14.455Z,3.00
2022-11-26T23:16:44.426Z,3.00
2022-11-26T23:19:15.697Z,3.00
2022-11-26T23:21:47.022Z,3.10
2022-11-26T23:24:17.000Z,3.00
2022-11-26T23:26:47.408Z,3.00
2022-11-26T23:29:16.532Z,3.10
2022-11-26T23:31:46.037Z,3.00
2022-11-26T23:34:15.835Z,3.00
2022-11-26T23:36:44.845Z,3.00
2022-11-26T23:39:14.604Z,2.90
2022-11-26T23:41:43.891Z,2.90
2022-11-26T23:44:14.331Z,2.90
2022-11-26T23:46:43.282Z,2.90
2022-11-26T23:49:12.683Z,2.90
2022-11-26T23:51:41.771Z,2.80
2022-11-26T23:54:10.671Z,2.80
2022-11-26T23:56:40.362Z,2.90
2022-11-26T23:59:09.282Z,2.80
