createdAt,value
2018-07-25T00:00:04.443Z,988.23
2018-07-25T00:01:04.602Z,988.21
2018-07-25T00:02:04.757Z,988.22
2018-07-25T00:03:04.920Z,988.26
2018-07-25T00:04:05.074Z,988.26
2018-07-25T00:05:05.230Z,988.23
2018-07-25T00:06:05.387Z,988.28
2018-07-25T00:07:05.550Z,988.28
2018-07-25T00:08:05.708Z,988.27
2018-07-25T00:09:05.868Z,988.26
2018-07-25T00:10:06.024Z,988.26
2018-07-25T00:11:06.182Z,988.27
2018-07-25T00:12:06.339Z,988.23
2018-07-25T00:13:06.497Z,988.28
2018-07-25T00:14:06.655Z,988.30
2018-07-25T00:15:06.812Z,988.28
2018-07-25T00:16:06.969Z,988.27
2018-07-25T00:17:07.127Z,988.24
2018-07-25T00:18:07.282Z,988.28
2018-07-25T00:19:07.440Z,988.28
2018-07-25T00:20:07.598Z,988.27
2018-07-25T00:21:07.753Z,988.28
2018-07-25T00:22:07.913Z,988.28
2018-07-25T00:23:08.069Z,988.28
2018-07-25T00:24:08.228Z,988.30
2018-07-25T00:25:08.382Z,988.24
2018-07-25T00:26:08.531Z,988.27
2018-07-25T00:27:08.688Z,988.27
2018-07-25T00:28:08.845Z,988.26
2018-07-25T00:29:09.003Z,988.24
2018-07-25T00:30:09.162Z,988.22
2018-07-25T00:31:09.322Z,988.22
2018-07-25T00:32:09.472Z,988.24
2018-07-25T00:33:09.631Z,988.23
2018-07-25T00:34:09.789Z,988.29
2018-07-25T00:35:09.949Z,988.21
2018-07-25T00:36:10.105Z,988.23
2018-07-25T00:37:10.258Z,988.24
2018-07-25T00:38:10.415Z,988.24
2018-07-25T00:39:10.572Z,988.24
2018-07-25T00:40:10.728Z,988.25
2018-07-25T00:41:10.885Z,988.24
2018-07-25T00:42:11.040Z,988.20
2018-07-25T00:43:11.199Z,988.18
2018-07-25T00:44:11.357Z,988.20
2018-07-25T00:45:11.516Z,988.23
2018-07-25T00:46:11.671Z,988.20
2018-07-25T00:47:11.826Z,988.21
2018-07-25T00:48:11.986Z,988.17
2018-07-25T00:49:12.144Z,988.20
2018-07-25T00:50:12.299Z,988.18
2018-07-25T00:51:12.455Z,988.21
2018-07-25T00:52:12.614Z,988.23
2018-07-25T00:53:12.774Z,988.23
2018-07-25T00:54:12.929Z,988.22
2018-07-25T00:55:13.086Z,988.26
2018-07-25T00:56:13.242Z,988.23
2018-07-25T00:57:13.398Z,988.23
2018-07-25T00:58:13.558Z,988.22
2018-07-25T00:59:13.716Z,988.22
2018-07-25T01:00:13.871Z,988.22
2018-07-25T01:01:14.031Z,988.19
2018-07-25T01:02:14.188Z,988.22
2018-07-25T01:03:14.345Z,988.25
2018-07-25T01:04:14.501Z,988.23
2018-07-25T01:05:14.657Z,988.23
2018-07-25T01:06:14.816Z,988.22
2018-07-25T01:07:14.973Z,988.22
2018-07-25T01:08:15.128Z,988.24
2018-07-25T01:09:15.283Z,988.26
2018-07-25T01:10:15.440Z,988.24
2018-07-25T01:11:15.597Z,988.23
2018-07-25T01:12:15.752Z,988.23
2018-07-25T01:13:15.912Z,988.21
2018-07-25T01:14:16.068Z,988.24
2018-07-25T01:15:16.224Z,988.24
2018-07-25T01:16:16.378Z,988.24
2018-07-25T01:17:16.535Z,988.23
2018-07-25T01:18:16.689Z,988.27
2018-07-25T01:19:16.848Z,988.23
2018-07-25T01:20:17.007Z,988.24
2018-07-25T01:21:17.162Z,988.24
2018-07-25T01:22:17.317Z,988.28
2018-07-25T01:23:17.474Z,988.24
2018-07-25T01:24:17.627Z,988.29
2018-07-25T01:25:17.789Z,988.28
2018-07-25T01:26:17.946Z,988.32
2018-07-25T01:27:18.104Z,988.29
2018-07-25T01:28:18.262Z,988.28
2018-07-25T01:29:18.419Z,988.29
2018-07-25T01:30:18.573Z,988.31
2018-07-25T01:31:18.731Z,988.31
2018-07-25T01:32:18.885Z,988.29
2018-07-25T01:33:19.041Z,988.32
2018-07-25T01:34:19.197Z,988.28
2018-07-25T01:35:19.354Z,988.35
2018-07-25T01:36:19.510Z,988.32
2018-07-25T01:37:19.668Z,988.30
2018-07-25T01:38:19.824Z,988.34
2018-07-25T01:39:19.982Z,988.34
2018-07-25T01:40:20.138Z,988.39
2018-07-25T01:41:20.301Z,988.39
2018-07-25T01:42:20.451Z,988.38
2018-07-25T01:43:20.607Z,988.40
2018-07-25T01:44:20.763Z,988.40
2018-07-25T01:45:20.921Z,988.38
2018-07-25T01:46:21.073Z,988.36
2018-07-25T01:47:21.230Z,988.41
2018-07-25T01:48:21.385Z,988.43
2018-07-25T01:49:21.546Z,988.43
2018-07-25T01:50:21.703Z,988.43
2018-07-25T01:51:21.858Z,988.42
2018-07-25T01:52:22.021Z,988.48
2018-07-25T01:53:22.175Z,988.49
2018-07-25T01:54:22.327Z,988.47
2018-07-25T01:55:22.484Z,988.44
2018-07-25T01:56:22.641Z,988.46
2018-07-25T01:57:22.799Z,988.46
2018-07-25T01:58:22.955Z,988.45
2018-07-25T01:59:23.116Z,988.46
2018-07-25T02:00:23.268Z,988.47
2018-07-25T02:01:23.481Z,988.51
2018-07-25T02:02:23.582Z,988.47
2018-07-25T02:03:23.740Z,988.48
2018-07-25T02:04:23.893Z,988.51
2018-07-25T02:05:24.049Z,988.52
2018-07-25T02:06:24.206Z,988.50
2018-07-25T02:07:24.363Z,988.50
2018-07-25T02:08:24.518Z,988.46
2018-07-25T02:09:24.674Z,988.48
2018-07-25T02:10:24.830Z,988.49
2018-07-25T02:11:24.989Z,988.48
2018-07-25T02:12:25.143Z,988.49
2018-07-25T02:13:25.299Z,988.50
2018-07-25T02:14:25.457Z,988.53
2018-07-25T02:15:25.610Z,988.56
2018-07-25T02:16:25.773Z,988.51
2018-07-25T02:17:25.925Z,988.50
2018-07-25T02:18:26.079Z,988.49
2018-07-25T02:19:26.269Z,988.47
2018-07-25T02:20:26.393Z,988.48
2018-07-25T02:21:26.549Z,988.46
2018-07-25T02:22:26.709Z,988.53
2018-07-25T02:23:26.866Z,988.50
2018-07-25T02:24:27.022Z,988.52
2018-07-25T02:25:27.178Z,988.50
2018-07-25T02:26:27.334Z,988.53
2018-07-25T02:27:27.490Z,988.52
2018-07-25T02:28:27.662Z,988.53
2018-07-25T02:29:27.816Z,988.53
2018-07-25T02:30:27.981Z,988.52
2018-07-25T02:31:28.139Z,988.51
2018-07-25T02:32:28.301Z,988.52
2018-07-25T02:33:28.453Z,988.50
2018-07-25T02:34:28.771Z,988.51
2018-07-25T02:35:28.803Z,988.51
2018-07-25T02:36:28.959Z,988.50
2018-07-25T02:37:29.113Z,988.49
2018-07-25T02:38:29.270Z,988.53
2018-07-25T02:39:29.429Z,988.48
2018-07-25T02:40:29.580Z,988.50
2018-07-25T02:41:29.739Z,988.51
2018-07-25T02:42:29.933Z,988.51
2018-07-25T02:43:30.053Z,988.52
2018-07-25T02:44:30.210Z,988.55
2018-07-25T02:45:30.367Z,988.55
2018-07-25T02:46:30.522Z,988.53
2018-07-25T02:47:30.678Z,988.57
2018-07-25T02:48:30.837Z,988.55
2018-07-25T02:49:30.993Z,988.56
2018-07-25T02:50:31.152Z,988.56
2018-07-25T02:51:31.307Z,988.59
2018-07-25T02:52:31.462Z,988.56
2018-07-25T02:53:31.615Z,988.54
2018-07-25T02:54:31.776Z,988.53
2018-07-25T02:55:31.927Z,988.56
2018-07-25T02:56:32.082Z,988.59
2018-07-25T02:57:32.236Z,988.54
2018-07-25T02:58:32.390Z,988.57
2018-07-25T02:59:32.547Z,988.57
2018-07-25T03:00:32.701Z,988.59
2018-07-25T03:01:32.856Z,988.59
2018-07-25T03:02:33.013Z,988.60
2018-07-25T03:03:33.170Z,988.59
2018-07-25T03:04:33.325Z,988.59
2018-07-25T03:05:33.486Z,988.61
2018-07-25T03:06:33.639Z,988.63
2018-07-25T03:07:33.797Z,988.66
2018-07-25T03:08:33.951Z,988.67
2018-07-25T03:09:34.109Z,988.65
2018-07-25T03:10:34.265Z,988.67
2018-07-25T03:11:34.419Z,988.68
2018-07-25T03:12:34.576Z,988.67
2018-07-25T03:13:34.734Z,988.70
2018-07-25T03:14:34.890Z,988.73
2018-07-25T03:15:35.049Z,988.76
2018-07-25T03:16:35.243Z,988.73
2018-07-25T03:17:35.356Z,988.73
2018-07-25T03:18:35.512Z,988.74
2018-07-25T03:19:35.669Z,988.76
2018-07-25T03:20:35.824Z,988.73
2018-07-25T03:21:35.982Z,988.79
2018-07-25T03:22:36.139Z,988.76
2018-07-25T03:23:36.295Z,988.75
2018-07-25T03:24:36.460Z,988.78
2018-07-25T03:25:36.607Z,988.77
2018-07-25T03:26:36.763Z,988.76
2018-07-25T03:27:36.921Z,988.82
2018-07-25T03:28:37.075Z,988.81
2018-07-25T03:29:37.231Z,988.80
2018-07-25T03:30:37.390Z,988.79
2018-07-25T03:31:37.633Z,988.83
2018-07-25T03:32:37.699Z,988.79
2018-07-25T03:33:37.856Z,988.82
2018-07-25T03:34:38.013Z,988.78
2018-07-25T03:35:38.167Z,988.82
2018-07-25T03:36:38.323Z,988.80
2018-07-25T03:37:38.483Z,988.82
2018-07-25T03:38:38.642Z,988.87
2018-07-25T03:39:38.792Z,988.83
2018-07-25T03:40:38.947Z,988.88
2018-07-25T03:41:39.104Z,988.92
2018-07-25T03:42:39.260Z,988.88
2018-07-25T03:43:39.417Z,988.90
2018-07-25T03:44:39.575Z,988.85
2018-07-25T03:45:39.739Z,988.92
2018-07-25T03:46:39.894Z,988.90
2018-07-25T03:47:40.051Z,988.91
2018-07-25T03:48:40.206Z,988.91
2018-07-25T03:49:40.363Z,988.91
2018-07-25T03:50:40.519Z,988.90
2018-07-25T03:51:40.675Z,988.91
2018-07-25T03:52:40.830Z,988.92
2018-07-25T03:53:40.986Z,988.93
2018-07-25T03:54:41.144Z,988.94
2018-07-25T03:55:41.297Z,988.90
2018-07-25T03:56:41.451Z,988.92
2018-07-25T03:57:41.609Z,988.93
2018-07-25T03:58:41.763Z,988.92
2018-07-25T03:59:41.919Z,988.93
2018-07-25T04:00:42.075Z,988.93
2018-07-25T04:01:42.229Z,988.97
2018-07-25T04:02:42.483Z,988.96
2018-07-25T04:03:42.545Z,988.95
2018-07-25T04:04:42.701Z,989.01
2018-07-25T04:05:42.858Z,989.03
2018-07-25T04:06:43.016Z,988.99
2018-07-25T04:07:43.174Z,989.04
2018-07-25T04:08:43.329Z,989.01
2018-07-25T04:09:43.486Z,989.02
2018-07-25T04:10:43.642Z,989.08
2018-07-25T04:11:43.797Z,989.01
2018-07-25T04:12:43.953Z,989.04
2018-07-25T04:13:44.110Z,989.08
2018-07-25T04:14:44.266Z,989.05
2018-07-25T04:15:44.421Z,989.07
2018-07-25T04:16:44.584Z,989.06
2018-07-25T04:17:44.734Z,989.09
2018-07-25T04:18:44.891Z,989.09
2018-07-25T04:19:45.045Z,989.08
2018-07-25T04:20:45.204Z,989.12
2018-07-25T04:21:45.359Z,989.14
2018-07-25T04:22:45.516Z,989.13
2018-07-25T04:23:45.670Z,989.18
2018-07-25T04:24:45.914Z,989.17
2018-07-25T04:25:45.984Z,989.18
2018-07-25T04:26:46.141Z,989.17
2018-07-25T04:27:46.294Z,989.15
2018-07-25T04:28:46.451Z,989.17
2018-07-25T04:29:46.605Z,989.20
2018-07-25T04:30:46.761Z,989.23
2018-07-25T04:31:46.918Z,989.20
2018-07-25T04:32:47.077Z,989.24
2018-07-25T04:33:47.236Z,989.25
2018-07-25T04:34:47.452Z,989.27
2018-07-25T04:35:47.548Z,989.21
2018-07-25T04:36:47.703Z,989.26
2018-07-25T04:37:47.861Z,989.27
2018-07-25T04:38:48.023Z,989.26
2018-07-25T04:39:48.177Z,989.27
2018-07-25T04:40:48.333Z,989.29
2018-07-25T04:41:48.489Z,989.31
2018-07-25T04:42:48.696Z,989.31
2018-07-25T04:43:48.803Z,989.38
2018-07-25T04:44:48.958Z,989.35
2018-07-25T04:45:49.114Z,989.39
2018-07-25T04:46:49.351Z,989.37
2018-07-25T04:47:49.426Z,989.36
2018-07-25T04:48:49.583Z,989.36
2018-07-25T04:49:49.739Z,989.39
2018-07-25T04:50:49.896Z,989.39
2018-07-25T04:51:50.051Z,989.39
2018-07-25T04:52:50.209Z,989.43
2018-07-25T04:53:50.364Z,989.40
2018-07-25T04:54:50.523Z,989.43
2018-07-25T04:55:50.679Z,989.44
2018-07-25T04:56:50.834Z,989.44
2018-07-25T04:57:50.993Z,989.44
2018-07-25T04:58:51.148Z,989.45
2018-07-25T04:59:51.304Z,989.43
2018-07-25T05:00:51.463Z,989.47
2018-07-25T05:01:51.619Z,989.44
2018-07-25T05:02:51.774Z,989.50
2018-07-25T05:03:51.931Z,989.46
2018-07-25T05:04:52.089Z,989.47
2018-07-25T05:05:52.255Z,989.47
2018-07-25T05:06:52.397Z,989.50
2018-07-25T05:07:52.550Z,989.51
2018-07-25T05:08:52.708Z,989.52
2018-07-25T05:09:52.864Z,989.49
2018-07-25T05:10:53.020Z,989.52
2018-07-25T05:11:53.175Z,989.49
2018-07-25T05:12:53.333Z,989.48
2018-07-25T05:13:53.489Z,989.51
2018-07-25T05:14:53.647Z,989.47
2018-07-25T05:15:53.805Z,989.50
2018-07-25T05:16:53.958Z,989.44
2018-07-25T05:17:54.127Z,989.49
2018-07-25T05:18:54.273Z,989.47
2018-07-25T05:19:54.430Z,989.45
2018-07-25T05:20:54.586Z,989.45
2018-07-25T05:21:54.743Z,989.48
2018-07-25T05:22:54.900Z,989.50
2018-07-25T05:23:55.058Z,989.49
2018-07-25T05:24:55.215Z,989.51
2018-07-25T05:25:55.372Z,989.52
2018-07-25T05:26:55.528Z,989.55
2018-07-25T05:27:55.686Z,989.51
2018-07-25T05:28:55.842Z,989.52
2018-07-25T05:29:55.997Z,989.52
2018-07-25T05:30:56.156Z,989.53
2018-07-25T05:31:56.312Z,989.52
2018-07-25T05:32:56.471Z,989.57
2018-07-25T05:33:56.625Z,989.59
2018-07-25T05:34:56.780Z,989.55
2018-07-25T05:35:56.937Z,989.57
2018-07-25T05:36:57.095Z,989.60
2018-07-25T05:37:57.251Z,989.58
2018-07-25T05:38:57.408Z,989.58
2018-07-25T05:39:57.566Z,989.58
2018-07-25T05:40:57.723Z,989.62
2018-07-25T05:41:57.881Z,989.61
2018-07-25T05:42:58.041Z,989.65
2018-07-25T05:43:58.323Z,989.62
2018-07-25T05:44:58.352Z,989.62
2018-07-25T05:45:58.510Z,989.64
2018-07-25T05:46:58.679Z,989.68
2018-07-25T05:47:58.837Z,989.65
2018-07-25T05:48:58.994Z,989.66
2018-07-25T05:49:59.150Z,989.66
2018-07-25T05:50:59.309Z,989.68
2018-07-25T05:51:59.465Z,989.70
2018-07-25T05:52:59.623Z,989.68
2018-07-25T05:53:59.781Z,989.66
2018-07-25T05:54:59.940Z,989.66
2018-07-25T05:56:00.098Z,989.65
2018-07-25T05:57:00.258Z,989.69
2018-07-25T05:58:00.414Z,989.68
2018-07-25T05:59:00.572Z,989.68
2018-07-25T06:00:00.731Z,989.73
2018-07-25T06:01:00.890Z,989.71
2018-07-25T06:02:01.055Z,989.74
2018-07-25T06:03:01.359Z,989.76
2018-07-25T06:04:01.362Z,989.76
2018-07-25T06:05:01.519Z,989.78
2018-07-25T06:06:01.681Z,989.78
2018-07-25T06:07:01.837Z,989.78
2018-07-25T06:08:01.996Z,989.74
2018-07-25T06:09:02.156Z,989.78
2018-07-25T06:10:02.314Z,989.82
2018-07-25T06:11:02.473Z,989.80
2018-07-25T06:12:02.651Z,989.79
2018-07-25T06:13:02.816Z,989.82
2018-07-25T06:14:02.970Z,989.83
2018-07-25T06:15:03.130Z,989.85
2018-07-25T06:16:03.290Z,989.82
2018-07-25T06:17:03.444Z,989.85
2018-07-25T06:18:03.602Z,989.84
2018-07-25T06:19:03.759Z,989.78
2018-07-25T06:20:03.917Z,989.80
2018-07-25T06:21:04.075Z,989.76
2018-07-25T06:22:04.235Z,989.75
2018-07-25T06:23:04.394Z,989.79
2018-07-25T06:24:04.550Z,989.75
2018-07-25T06:25:04.713Z,989.79
2018-07-25T06:26:05.001Z,989.78
2018-07-25T06:27:05.029Z,989.80
2018-07-25T06:28:05.186Z,989.81
2018-07-25T06:29:05.344Z,989.78
2018-07-25T06:30:05.506Z,989.83
2018-07-25T06:31:05.662Z,989.81
2018-07-25T06:32:05.821Z,989.79
2018-07-25T06:33:05.979Z,989.79
2018-07-25T06:34:06.136Z,989.81
2018-07-25T06:35:06.295Z,989.81
2018-07-25T06:36:06.453Z,989.81
2018-07-25T06:37:06.612Z,989.83
2018-07-25T06:38:06.770Z,989.83
2018-07-25T06:39:06.929Z,989.84
2018-07-25T06:40:07.089Z,989.83
2018-07-25T06:41:07.248Z,989.84
2018-07-25T06:42:07.405Z,989.83
2018-07-25T06:43:07.568Z,989.85
2018-07-25T06:44:07.724Z,989.86
2018-07-25T06:45:07.883Z,989.88
2018-07-25T06:46:08.039Z,989.88
2018-07-25T06:47:08.199Z,989.91
2018-07-25T06:48:08.360Z,989.87
2018-07-25T06:49:08.519Z,989.86
2018-07-25T06:50:08.679Z,989.86
2018-07-25T06:51:08.838Z,989.90
2018-07-25T06:52:09.001Z,989.91
2018-07-25T06:53:09.159Z,989.88
2018-07-25T06:54:09.320Z,989.88
2018-07-25T06:55:09.480Z,989.91
2018-07-25T06:56:09.642Z,989.91
2018-07-25T06:57:09.844Z,989.91
2018-07-25T06:58:09.961Z,989.94
2018-07-25T06:59:10.119Z,989.91
2018-07-25T07:00:10.281Z,989.93
2018-07-25T07:01:10.438Z,989.97
2018-07-25T07:02:10.599Z,989.95
2018-07-25T07:03:10.758Z,989.96
2018-07-25T07:04:10.919Z,989.96
2018-07-25T07:05:11.078Z,989.98
2018-07-25T07:06:11.236Z,989.95
2018-07-25T07:07:11.396Z,989.99
2018-07-25T07:08:11.555Z,990.01
2018-07-25T07:09:11.713Z,990.00
2018-07-25T07:10:11.876Z,990.02
2018-07-25T07:11:12.036Z,989.98
2018-07-25T07:12:12.251Z,989.95
2018-07-25T07:13:12.355Z,990.00
2018-07-25T07:14:12.515Z,989.96
2018-07-25T07:15:12.682Z,989.96
2018-07-25T07:16:12.834Z,989.98
2018-07-25T07:17:12.995Z,989.97
2018-07-25T07:18:13.154Z,989.98
2018-07-25T07:19:13.315Z,989.96
2018-07-25T07:20:13.474Z,989.99
2018-07-25T07:21:13.634Z,989.96
2018-07-25T07:22:13.795Z,989.92
2018-07-25T07:23:13.959Z,989.95
2018-07-25T07:24:14.116Z,989.92
2018-07-25T07:25:14.276Z,989.90
2018-07-25T07:26:14.437Z,989.91
2018-07-25T07:27:14.597Z,989.89
2018-07-25T07:28:14.759Z,989.88
2018-07-25T07:29:14.918Z,989.95
2018-07-25T07:30:15.078Z,989.93
2018-07-25T07:31:15.242Z,989.90
2018-07-25T07:32:15.399Z,989.91
2018-07-25T07:33:15.565Z,989.91
2018-07-25T07:34:15.725Z,989.93
2018-07-25T07:35:15.882Z,989.91
2018-07-25T07:36:16.040Z,989.91
2018-07-25T07:37:16.209Z,989.88
2018-07-25T07:38:16.382Z,989.89
2018-07-25T07:39:16.523Z,989.84
2018-07-25T07:40:16.685Z,989.89
2018-07-25T07:41:16.848Z,989.90
2018-07-25T07:42:17.006Z,989.89
2018-07-25T07:43:17.169Z,989.88
2018-07-25T07:44:17.340Z,989.89
2018-07-25T07:45:17.499Z,989.91
2018-07-25T07:46:17.652Z,989.90
2018-07-25T07:47:17.816Z,989.89
2018-07-25T07:48:17.977Z,989.89
2018-07-25T07:49:18.138Z,989.90
2018-07-25T07:50:18.299Z,989.87
2018-07-25T07:51:18.462Z,989.91
2018-07-25T07:52:18.626Z,989.88
2018-07-25T07:53:18.786Z,989.91
2018-07-25T07:54:18.947Z,989.89
2018-07-25T07:55:19.110Z,989.89
2018-07-25T07:56:19.271Z,989.88
2018-07-25T07:57:19.432Z,989.87
2018-07-25T07:58:19.596Z,989.87
2018-07-25T07:59:19.817Z,989.86
2018-07-25T08:00:19.918Z,989.85
2018-07-25T08:01:20.082Z,989.84
2018-07-25T08:02:20.245Z,989.85
2018-07-25T08:03:20.407Z,989.83
2018-07-25T08:04:20.570Z,989.88
2018-07-25T08:05:20.740Z,989.87
2018-07-25T08:06:20.893Z,989.85
2018-07-25T08:07:21.056Z,989.88
2018-07-25T08:08:21.221Z,989.90
2018-07-25T08:09:21.383Z,989.88
2018-07-25T08:10:21.545Z,989.92
2018-07-25T08:11:21.707Z,989.88
2018-07-25T08:12:21.870Z,989.88
2018-07-25T08:13:22.034Z,989.91
2018-07-25T08:14:22.191Z,989.93
2018-07-25T08:15:22.354Z,989.93
2018-07-25T08:16:22.519Z,989.90
2018-07-25T08:17:22.677Z,989.92
2018-07-25T08:18:22.840Z,989.95
2018-07-25T08:19:23.003Z,989.93
2018-07-25T08:20:23.164Z,989.96
2018-07-25T08:21:23.330Z,989.98
2018-07-25T08:22:23.492Z,989.92
2018-07-25T08:23:23.653Z,989.96
2018-07-25T08:24:23.819Z,989.93
2018-07-25T08:25:23.978Z,989.93
2018-07-25T08:26:24.145Z,989.94
2018-07-25T08:27:24.307Z,989.89
2018-07-25T08:28:24.473Z,989.90
2018-07-25T08:29:24.633Z,989.95
2018-07-25T08:30:24.798Z,989.89
2018-07-25T08:31:24.960Z,989.93
2018-07-25T08:32:25.122Z,989.94
2018-07-25T08:33:25.285Z,989.93
2018-07-25T08:34:25.451Z,989.91
2018-07-25T08:35:25.612Z,989.91
2018-07-25T08:36:25.772Z,989.88
2018-07-25T08:37:25.934Z,989.88
2018-07-25T08:38:26.097Z,989.86
2018-07-25T08:39:26.263Z,989.81
2018-07-25T08:40:26.424Z,989.86
2018-07-25T08:41:26.595Z,989.85
2018-07-25T08:42:26.752Z,989.82
2018-07-25T08:43:26.914Z,989.84
2018-07-25T08:44:27.078Z,989.83
2018-07-25T08:45:27.243Z,989.77
2018-07-25T08:46:27.406Z,989.79
2018-07-25T08:47:27.570Z,989.75
2018-07-25T08:48:27.734Z,989.78
2018-07-25T08:49:27.900Z,989.76
2018-07-25T08:50:28.061Z,989.73
2018-07-25T08:51:28.225Z,989.75
2018-07-25T08:52:28.437Z,989.72
2018-07-25T08:53:28.554Z,989.74
2018-07-25T08:54:28.716Z,989.75
2018-07-25T08:55:28.877Z,989.69
2018-07-25T08:56:29.040Z,989.76
2018-07-25T08:57:29.204Z,989.78
2018-07-25T08:58:29.367Z,989.81
2018-07-25T08:59:29.532Z,989.77
2018-07-25T09:00:29.759Z,989.79
2018-07-25T09:01:29.856Z,989.76
2018-07-25T09:02:30.019Z,989.78
2018-07-25T09:03:30.181Z,989.80
2018-07-25T09:04:30.344Z,989.81
2018-07-25T09:05:30.511Z,989.78
2018-07-25T09:06:30.702Z,989.81
2018-07-25T09:07:30.906Z,989.74
2018-07-25T09:08:31.003Z,989.76
2018-07-25T09:09:31.182Z,989.71
2018-07-25T09:10:31.330Z,989.73
2018-07-25T09:11:31.503Z,989.71
2018-07-25T09:12:31.658Z,989.72
2018-07-25T09:13:31.822Z,989.70
2018-07-25T09:14:31.985Z,989.67
2018-07-25T09:15:32.151Z,989.67
2018-07-25T09:16:32.313Z,989.67
2018-07-25T09:17:32.494Z,989.65
2018-07-25T09:18:32.639Z,989.67
2018-07-25T09:19:32.805Z,989.66
2018-07-25T09:20:32.968Z,989.66
2018-07-25T09:21:33.134Z,989.68
2018-07-25T09:22:33.296Z,989.69
2018-07-25T09:23:33.460Z,989.67
2018-07-25T09:24:33.626Z,989.74
2018-07-25T09:25:33.844Z,989.71
2018-07-25T09:26:33.956Z,989.70
2018-07-25T09:27:34.117Z,989.67
2018-07-25T09:28:34.280Z,989.66
2018-07-25T09:29:34.444Z,989.68
2018-07-25T09:30:34.608Z,989.66
2018-07-25T09:31:34.772Z,989.66
2018-07-25T09:32:34.939Z,989.67
2018-07-25T09:33:35.156Z,989.60
2018-07-25T09:34:35.265Z,989.67
2018-07-25T09:35:35.428Z,989.66
2018-07-25T09:36:35.592Z,989.64
2018-07-25T09:37:35.755Z,989.66
2018-07-25T09:38:35.921Z,989.63
2018-07-25T09:39:36.086Z,989.62
2018-07-25T09:40:36.248Z,989.65
2018-07-25T09:41:36.414Z,989.60
2018-07-25T09:42:36.577Z,989.64
2018-07-25T09:43:36.742Z,989.61
2018-07-25T09:44:36.907Z,989.60
2018-07-25T09:45:37.071Z,989.58
2018-07-25T09:46:37.296Z,989.59
2018-07-25T09:47:37.402Z,989.56
2018-07-25T09:48:37.579Z,989.59
2018-07-25T09:49:37.743Z,989.62
2018-07-25T09:50:37.898Z,989.58
2018-07-25T09:51:38.060Z,989.54
2018-07-25T09:52:38.223Z,989.47
2018-07-25T09:53:38.388Z,989.57
2018-07-25T09:54:38.550Z,989.52
2018-07-25T09:55:38.738Z,989.53
2018-07-25T09:56:38.898Z,989.56
2018-07-25T09:57:39.045Z,989.56
2018-07-25T09:58:39.212Z,989.44
2018-07-25T09:59:39.377Z,989.45
2018-07-25T10:00:39.544Z,989.42
2018-07-25T10:01:39.706Z,989.53
2018-07-25T10:02:39.880Z,989.50
2018-07-25T10:03:40.039Z,989.50
2018-07-25T10:04:40.224Z,989.44
2018-07-25T10:05:40.377Z,989.47
2018-07-25T10:06:40.526Z,989.43
2018-07-25T10:07:40.767Z,989.43
2018-07-25T10:08:40.860Z,989.44
2018-07-25T10:09:41.021Z,989.46
2018-07-25T10:10:41.188Z,989.45
2018-07-25T10:11:41.350Z,989.48
2018-07-25T10:12:41.515Z,989.50
2018-07-25T10:13:41.682Z,989.42
2018-07-25T10:14:41.867Z,989.45
2018-07-25T10:15:42.034Z,989.45
2018-07-25T10:16:42.179Z,989.39
2018-07-25T10:17:42.343Z,989.40
2018-07-25T10:18:42.506Z,989.33
2018-07-25T10:19:42.676Z,989.38
2018-07-25T10:20:42.862Z,989.46
2018-07-25T10:21:43.006Z,989.45
2018-07-25T10:22:43.165Z,989.41
2018-07-25T10:23:43.336Z,989.40
2018-07-25T10:24:43.505Z,989.38
2018-07-25T10:25:43.660Z,989.39
2018-07-25T10:26:43.826Z,989.34
2018-07-25T10:27:43.990Z,989.38
2018-07-25T10:28:44.157Z,989.31
2018-07-25T10:29:44.319Z,989.33
2018-07-25T10:30:44.498Z,989.34
2018-07-25T10:31:44.649Z,989.34
2018-07-25T10:32:44.824Z,989.39
2018-07-25T10:33:44.985Z,989.34
2018-07-25T10:34:45.148Z,989.30
2018-07-25T10:35:45.335Z,989.23
2018-07-25T10:36:45.476Z,989.33
2018-07-25T10:37:45.642Z,989.34
2018-07-25T10:38:45.806Z,989.24
2018-07-25T10:39:45.972Z,989.25
2018-07-25T10:40:46.139Z,989.30
2018-07-25T10:41:46.304Z,989.26
2018-07-25T10:42:46.471Z,989.36
2018-07-25T10:43:46.639Z,989.39
2018-07-25T10:44:46.801Z,989.25
2018-07-25T10:45:47.012Z,989.36
2018-07-25T10:46:47.134Z,989.26
2018-07-25T10:47:47.301Z,989.27
2018-07-25T10:48:47.479Z,989.27
2018-07-25T10:49:47.634Z,989.29
2018-07-25T10:50:47.798Z,989.29
2018-07-25T10:51:47.962Z,989.29
2018-07-25T10:52:48.130Z,989.22
2018-07-25T10:53:48.296Z,989.23
2018-07-25T10:54:48.463Z,989.28
2018-07-25T10:55:48.673Z,989.31
2018-07-25T10:56:48.791Z,989.32
2018-07-25T10:57:48.956Z,989.20
2018-07-25T10:58:49.122Z,989.30
2018-07-25T10:59:49.290Z,989.19
2018-07-25T11:00:49.449Z,989.19
2018-07-25T11:01:49.616Z,989.21
2018-07-25T11:02:49.781Z,989.28
2018-07-25T11:03:49.952Z,989.26
2018-07-25T11:04:50.112Z,989.29
2018-07-25T11:05:50.276Z,989.22
2018-07-25T11:06:50.440Z,989.23
2018-07-25T11:07:50.605Z,989.29
2018-07-25T11:08:50.772Z,989.31
2018-07-25T11:09:50.941Z,989.22
2018-07-25T11:10:51.107Z,989.19
2018-07-25T11:11:51.270Z,989.32
2018-07-25T11:12:51.435Z,989.22
2018-07-25T11:13:51.602Z,989.22
2018-07-25T11:14:51.767Z,989.19
2018-07-25T11:15:51.932Z,989.18
2018-07-25T11:16:52.097Z,989.17
2018-07-25T11:17:52.265Z,989.16
2018-07-25T11:18:52.431Z,989.16
2018-07-25T11:19:52.595Z,989.21
2018-07-25T11:20:52.758Z,989.19
2018-07-25T11:21:52.928Z,989.20
2018-07-25T11:22:53.179Z,989.18
2018-07-25T11:23:53.262Z,989.18
2018-07-25T11:24:53.428Z,989.06
2018-07-25T11:25:53.595Z,989.07
2018-07-25T11:26:53.765Z,989.11
2018-07-25T11:27:53.927Z,989.12
2018-07-25T11:28:54.093Z,989.16
2018-07-25T11:29:54.264Z,989.17
2018-07-25T11:30:54.427Z,989.15
2018-07-25T11:31:54.591Z,989.11
2018-07-25T11:32:54.821Z,989.15
2018-07-25T11:33:54.922Z,989.14
2018-07-25T11:34:55.088Z,989.15
2018-07-25T11:35:55.249Z,989.14
2018-07-25T11:36:55.415Z,989.14
2018-07-25T11:37:55.581Z,989.14
2018-07-25T11:38:55.745Z,989.15
2018-07-25T11:39:55.911Z,989.14
2018-07-25T11:40:56.074Z,989.09
2018-07-25T11:41:56.239Z,989.13
2018-07-25T11:42:56.404Z,989.13
2018-07-25T11:43:56.571Z,989.11
2018-07-25T11:44:56.737Z,989.11
2018-07-25T11:45:56.902Z,989.09
2018-07-25T11:46:57.077Z,989.09
2018-07-25T11:47:57.232Z,989.13
2018-07-25T11:48:57.398Z,989.11
2018-07-25T11:49:57.586Z,989.08
2018-07-25T11:50:57.730Z,989.12
2018-07-25T11:51:57.893Z,989.10
2018-07-25T11:52:58.059Z,989.12
2018-07-25T11:53:58.224Z,989.12
2018-07-25T11:54:58.388Z,989.14
2018-07-25T11:55:58.551Z,989.15
2018-07-25T11:56:58.717Z,989.11
2018-07-25T11:57:58.883Z,989.12
2018-07-25T11:58:59.047Z,989.12
2018-07-25T11:59:59.209Z,989.09
2018-07-25T12:00:59.409Z,989.02
2018-07-25T12:01:59.543Z,989.00
2018-07-25T12:02:59.758Z,989.05
2018-07-25T12:03:59.877Z,989.07
2018-07-25T12:05:00.045Z,989.05
2018-07-25T12:06:00.206Z,989.09
2018-07-25T12:08:53.624Z,989.01
2018-07-25T12:09:53.786Z,989.01
2018-07-25T12:10:53.953Z,988.98
2018-07-25T12:11:54.118Z,988.96
2018-07-25T12:12:54.325Z,988.95
2018-07-25T12:13:54.447Z,988.93
2018-07-25T12:14:54.615Z,988.93
2018-07-25T12:15:54.776Z,988.96
2018-07-25T12:16:54.943Z,988.92
2018-07-25T12:17:55.108Z,988.88
2018-07-25T12:18:55.272Z,988.93
2018-07-25T12:19:55.438Z,988.87
2018-07-25T12:20:55.605Z,988.86
2018-07-25T12:21:55.769Z,988.85
2018-07-25T12:22:55.936Z,988.90
2018-07-25T12:23:56.102Z,988.86
2018-07-25T12:24:56.268Z,988.84
2018-07-25T12:25:56.435Z,988.85
2018-07-25T12:26:56.654Z,988.81
2018-07-25T12:27:56.767Z,988.79
2018-07-25T12:28:56.930Z,988.80
2018-07-25T12:29:57.097Z,988.74
2018-07-25T12:30:57.269Z,988.72
2018-07-25T12:31:57.460Z,988.75