createdAt,value
2019-01-20T00:02:25.417Z,99.15
2019-01-20T00:04:52.000Z,99.03
2019-01-20T00:10:42.033Z,98.91
2019-01-20T00:13:08.811Z,99.17
2019-01-20T00:15:35.608Z,99.06
2019-01-20T00:18:02.881Z,98.96
2019-01-20T00:20:29.199Z,99.11
2019-01-20T00:22:55.668Z,99.14
2019-01-20T00:25:22.088Z,99.09
2019-01-20T00:27:51.720Z,99.24
2019-01-20T00:30:18.447Z,98.97
2019-01-20T00:32:44.974Z,98.75
2019-01-20T00:35:11.646Z,98.53
2019-01-20T00:37:37.905Z,98.18
2019-01-20T00:40:11.277Z,98.19
2019-01-20T00:42:37.742Z,97.95
2019-01-20T00:45:07.449Z,97.95
2019-01-20T00:47:34.007Z,98.43
2019-01-20T00:50:00.535Z,98.57
2019-01-20T00:56:02.432Z,98.90
2019-01-20T00:58:28.841Z,98.89
2019-01-20T01:00:55.268Z,98.68
2019-01-20T01:03:21.640Z,98.32
2019-01-20T01:05:48.167Z,98.21
2019-01-20T01:11:38.752Z,98.03
2019-01-20T01:14:05.353Z,98.03
2019-01-20T01:16:31.605Z,98.15
2019-01-20T01:18:58.116Z,98.29
2019-01-20T01:21:24.495Z,98.01
2019-01-20T01:23:50.834Z,98.05
2019-01-20T01:29:28.970Z,98.43
2019-01-20T01:35:30.876Z,97.93
2019-01-20T01:37:57.445Z,97.84
2019-01-20T01:40:23.916Z,98.24
2019-01-20T01:42:50.419Z,98.44
2019-01-20T01:45:18.411Z,98.13
2019-01-20T01:47:44.741Z,97.81
2019-01-20T01:50:12.304Z,97.41
2019-01-20T01:52:38.676Z,97.28
2019-01-20T01:55:07.242Z,97.22
2019-01-20T01:57:33.680Z,97.50
2019-01-20T02:00:00.196Z,97.68
2019-01-20T02:12:33.265Z,98.34
2019-01-20T02:14:59.813Z,98.43
2019-01-20T02:17:26.745Z,98.71
2019-01-20T02:19:53.187Z,98.65
2019-01-20T02:25:31.455Z,98.43
2019-01-20T02:27:58.736Z,98.37
2019-01-20T02:30:27.066Z,98.21
2019-01-20T02:32:54.079Z,98.48
2019-01-20T02:35:20.641Z,98.58
2019-01-20T02:37:47.158Z,98.42
2019-01-20T02:40:15.531Z,97.86
2019-01-20T02:42:42.064Z,97.85
2019-01-20T02:45:11.080Z,97.99
2019-01-20T02:47:37.459Z,98.07
2019-01-20T02:50:08.247Z,97.92
2019-01-20T02:52:34.870Z,97.95
2019-01-20T02:55:01.298Z,97.94
2019-01-20T02:57:27.989Z,98.13
2019-01-20T02:59:54.492Z,97.94
2019-01-20T03:02:21.023Z,98.15
2019-01-20T03:08:11.737Z,98.43
2019-01-20T03:10:38.058Z,98.62
2019-01-20T03:13:04.312Z,98.70
2019-01-20T03:15:30.829Z,98.37
2019-01-20T03:17:57.502Z,98.42
2019-01-20T03:20:26.819Z,98.27
2019-01-20T03:22:56.081Z,98.17
2019-01-20T03:28:48.632Z,98.01
2019-01-20T03:31:16.629Z,97.73
2019-01-20T03:33:43.211Z,97.63
2019-01-20T03:36:09.640Z,97.53
2019-01-20T03:38:35.923Z,97.33
2019-01-20T03:41:02.338Z,97.29
2019-01-20T03:43:29.260Z,97.27
2019-01-20T03:49:19.835Z,96.71
2019-01-20T03:51:46.208Z,96.34
2019-01-20T03:54:12.672Z,96.00
2019-01-20T03:56:39.273Z,96.02
2019-01-20T03:59:05.568Z,95.81
2019-01-20T04:01:32.171Z,95.25
2019-01-20T04:03:58.655Z,95.04
2019-01-20T04:06:29.669Z,95.49
2019-01-20T04:08:56.122Z,96.11
2019-01-20T04:11:22.609Z,96.32
2019-01-20T04:13:48.771Z,96.58
2019-01-20T04:16:15.254Z,96.71
2019-01-20T04:18:41.724Z,96.79
2019-01-20T04:21:08.077Z,96.76
2019-01-20T04:23:34.467Z,96.67
2019-01-20T04:26:00.940Z,96.70
2019-01-20T04:28:27.201Z,96.49
2019-01-20T04:30:53.630Z,96.57
2019-01-20T04:33:19.876Z,96.31
2019-01-20T04:35:46.260Z,96.44
2019-01-20T04:38:12.605Z,96.31
2019-01-20T04:40:38.843Z,96.93
2019-01-20T04:43:05.108Z,96.80
2019-01-20T04:45:31.568Z,96.79
2019-01-20T04:47:57.814Z,96.70
2019-01-20T04:50:24.374Z,96.71
2019-01-20T04:52:51.096Z,96.52
2019-01-20T04:55:17.720Z,96.02
2019-01-20T04:57:52.349Z,95.89
2019-01-20T05:00:24.085Z,95.86
2019-01-20T05:02:50.666Z,96.05
2019-01-20T05:05:17.827Z,95.95
2019-01-20T05:07:44.145Z,96.18
2019-01-20T05:10:13.030Z,96.06
2019-01-20T05:12:41.932Z,96.13
2019-01-20T05:15:11.441Z,96.07
2019-01-20T05:17:37.932Z,96.66
2019-01-20T05:20:06.573Z,96.92
2019-01-20T05:22:32.877Z,97.20
2019-01-20T05:25:04.009Z,97.44
2019-01-20T05:27:31.501Z,97.44
2019-01-20T05:29:58.740Z,97.54
2019-01-20T05:32:25.102Z,97.53
2019-01-20T05:34:51.377Z,97.31
2019-01-20T05:37:17.836Z,97.50
2019-01-20T05:39:44.239Z,97.40
2019-01-20T05:42:10.581Z,97.31
2019-01-20T05:44:37.009Z,97.57
2019-01-20T05:47:03.252Z,97.60
2019-01-20T05:49:29.873Z,97.82
2019-01-20T05:51:56.426Z,97.80
2019-01-20T05:54:22.965Z,97.76
2019-01-20T05:56:49.333Z,97.76
2019-01-20T05:59:15.700Z,97.76
2019-01-20T06:01:41.960Z,97.76
2019-01-20T06:04:08.235Z,97.63
2019-01-20T06:06:34.467Z,97.47
2019-01-20T06:09:00.815Z,97.35
2019-01-20T06:11:27.103Z,97.21
2019-01-20T06:13:53.457Z,96.95
2019-01-20T06:16:19.739Z,96.67
2019-01-20T06:18:46.039Z,96.55
2019-01-20T06:21:12.284Z,96.54
2019-01-20T06:27:02.402Z,97.44
2019-01-20T06:29:28.821Z,96.64
2019-01-20T06:31:55.372Z,96.68
2019-01-20T06:34:21.843Z,96.37
2019-01-20T06:36:48.938Z,96.27
2019-01-20T06:39:15.257Z,95.88
2019-01-20T06:41:41.615Z,95.60
2019-01-20T06:44:07.844Z,95.38
2019-01-20T06:46:34.285Z,95.38
2019-01-20T06:49:00.856Z,95.34
2019-01-20T06:51:27.941Z,95.27
2019-01-20T06:53:54.384Z,95.51
2019-01-20T06:56:20.663Z,95.60
2019-01-20T06:58:47.057Z,95.54
2019-01-20T07:01:13.380Z,95.54
2019-01-20T07:03:39.613Z,95.59
2019-01-20T07:06:06.048Z,95.36
2019-01-20T07:08:32.735Z,95.15
2019-01-20T07:10:59.454Z,95.09
2019-01-20T07:13:25.747Z,95.13
2019-01-20T07:15:52.256Z,95.14
2019-01-20T07:18:18.507Z,95.45
2019-01-20T07:20:44.830Z,95.58
2019-01-20T07:23:11.162Z,95.88
2019-01-20T07:25:37.411Z,96.12
2019-01-20T07:28:03.748Z,95.82
2019-01-20T07:30:30.069Z,95.52
2019-01-20T07:32:56.293Z,95.09
2019-01-20T07:35:22.672Z,94.94
2019-01-20T07:37:48.893Z,94.88
2019-01-20T07:40:18.246Z,94.64
2019-01-20T07:42:45.034Z,94.48
2019-01-20T07:45:13.091Z,94.66
2019-01-20T07:47:39.577Z,94.47
2019-01-20T07:50:15.757Z,94.41
2019-01-20T07:52:42.166Z,94.33
2019-01-20T07:55:09.122Z,94.07
2019-01-20T07:57:35.655Z,93.81
2019-01-20T08:03:26.789Z,93.69
2019-01-20T08:05:53.361Z,93.77
2019-01-20T08:08:19.591Z,94.45
2019-01-20T08:10:45.908Z,94.47
2019-01-20T08:13:12.270Z,94.06
2019-01-20T08:15:38.673Z,94.07
2019-01-20T08:18:05.264Z,94.64
2019-01-20T08:20:31.870Z,94.43
2019-01-20T08:22:58.498Z,94.38
2019-01-20T08:25:25.242Z,94.22
2019-01-20T08:27:51.489Z,93.83
2019-01-20T08:30:19.895Z,93.80
2019-01-20T08:32:46.379Z,93.57
2019-01-20T08:35:13.291Z,93.18
2019-01-20T08:37:40.272Z,92.78
2019-01-20T08:40:10.196Z,93.25
2019-01-20T08:42:37.030Z,93.51
2019-01-20T08:45:10.216Z,94.22
2019-01-20T08:47:37.970Z,94.19
2019-01-20T08:50:08.123Z,94.04
2019-01-20T08:52:34.745Z,93.89
2019-01-20T08:55:03.953Z,94.00
2019-01-20T08:57:30.608Z,93.93
2019-01-20T08:59:57.738Z,93.78
2019-01-20T09:02:24.670Z,93.14
2019-01-20T09:04:51.668Z,94.19
2019-01-20T09:07:18.063Z,93.59
2019-01-20T09:09:44.251Z,93.86
2019-01-20T09:12:10.468Z,94.12
2019-01-20T09:14:36.989Z,94.04
2019-01-20T09:17:03.677Z,94.03
2019-01-20T09:19:30.271Z,93.92
2019-01-20T09:21:56.612Z,93.90
2019-01-20T09:24:23.074Z,93.67
2019-01-20T09:26:49.439Z,94.12
2019-01-20T09:29:15.822Z,94.34
2019-01-20T09:31:42.376Z,94.21
2019-01-20T09:34:08.883Z,93.77
2019-01-20T09:36:35.165Z,93.83
2019-01-20T09:39:01.415Z,93.67
2019-01-20T09:41:27.893Z,93.58
2019-01-20T09:43:54.183Z,93.33
2019-01-20T09:46:20.609Z,92.87
2019-01-20T09:48:48.409Z,92.60
2019-01-20T09:51:14.837Z,93.49
2019-01-20T09:53:41.128Z,93.54
2019-01-20T09:56:07.537Z,93.53
2019-01-20T09:58:33.778Z,93.33
2019-01-20T10:01:00.046Z,93.27
2019-01-20T10:03:26.353Z,93.27
2019-01-20T10:05:52.636Z,93.87
2019-01-20T10:08:19.109Z,94.66
2019-01-20T10:10:45.355Z,94.93
2019-01-20T10:13:11.731Z,94.83
2019-01-20T10:15:38.127Z,94.63
2019-01-20T10:18:04.543Z,94.90
2019-01-20T10:20:32.119Z,94.86
2019-01-20T10:23:20.022Z,95.05
2019-01-20T10:26:06.029Z,94.61
2019-01-20T10:28:32.035Z,94.38
2019-01-20T10:30:58.081Z,93.61
2019-01-20T10:33:32.139Z,93.77
2019-01-20T10:36:00.657Z,93.30
2019-01-20T10:38:27.807Z,93.50
2019-01-20T10:41:00.337Z,93.48
2019-01-20T10:43:26.744Z,92.88
2019-01-20T10:45:53.162Z,92.51
2019-01-20T10:48:19.722Z,92.43
2019-01-20T10:50:46.740Z,92.55
2019-01-20T10:53:13.514Z,92.92
2019-01-20T10:55:39.883Z,92.78
2019-01-20T10:58:06.568Z,92.99
2019-01-20T11:00:36.460Z,93.22
2019-01-20T11:03:03.505Z,93.40
2019-01-20T11:05:30.913Z,93.45
2019-01-20T11:07:58.120Z,93.37
2019-01-20T11:10:24.442Z,93.29
2019-01-20T11:16:02.547Z,93.38
2019-01-20T11:18:29.013Z,93.53
2019-01-20T11:20:55.343Z,93.54
2019-01-20T11:23:23.252Z,93.26
2019-01-20T11:25:49.615Z,93.03
2019-01-20T11:28:15.912Z,92.50
2019-01-20T11:30:42.348Z,92.74
2019-01-20T11:33:08.758Z,91.97
2019-01-20T11:35:35.112Z,91.28
2019-01-20T11:38:07.960Z,91.77
2019-01-20T11:40:34.112Z,92.42
2019-01-20T11:43:00.826Z,92.61
2019-01-20T11:45:29.582Z,92.77
2019-01-20T11:47:56.677Z,92.41
2019-01-20T11:50:23.633Z,92.20
2019-01-20T11:52:50.103Z,92.00
2019-01-20T11:58:28.330Z,93.09
2019-01-20T12:00:54.906Z,92.87
2019-01-20T12:03:21.300Z,93.08
2019-01-20T12:05:48.004Z,92.48
2019-01-20T12:08:15.084Z,92.14
2019-01-20T12:10:41.669Z,91.97
2019-01-20T12:13:10.017Z,91.94
2019-01-20T12:15:36.475Z,92.53
2019-01-20T12:18:03.125Z,92.56
2019-01-20T12:20:29.442Z,92.67
2019-01-20T12:22:55.720Z,92.45
2019-01-20T12:25:22.170Z,92.44
2019-01-20T12:27:50.592Z,92.01
2019-01-20T12:30:27.504Z,92.62
2019-01-20T12:32:54.096Z,93.09
2019-01-20T12:35:20.584Z,93.23
2019-01-20T12:37:47.783Z,92.97
2019-01-20T12:40:23.563Z,92.72
2019-01-20T12:42:49.910Z,92.45
2019-01-20T12:45:16.404Z,92.45
2019-01-20T12:47:42.935Z,92.64
2019-01-20T12:50:12.729Z,92.57
2019-01-20T12:52:38.986Z,92.00
2019-01-20T12:55:06.460Z,91.93
2019-01-20T12:57:32.819Z,92.64
2019-01-20T12:59:59.082Z,92.65
2019-01-20T13:02:25.400Z,92.36
2019-01-20T13:04:56.335Z,92.36
2019-01-20T13:07:20.066Z,92.16
2019-01-20T13:09:46.686Z,91.44
2019-01-20T13:12:12.957Z,91.76
2019-01-20T13:14:39.356Z,91.71
2019-01-20T13:17:05.888Z,91.88
2019-01-20T13:19:32.244Z,92.15
2019-01-20T13:21:59.870Z,92.06
2019-01-20T13:24:26.245Z,92.48
2019-01-20T13:26:52.550Z,92.06
2019-01-20T13:29:19.728Z,92.13
2019-01-20T13:31:46.012Z,91.94
2019-01-20T13:34:12.258Z,92.39
2019-01-20T13:36:38.490Z,92.06
2019-01-20T13:42:39.987Z,92.20
2019-01-20T13:45:08.901Z,93.00
2019-01-20T13:47:35.251Z,93.12
2019-01-20T13:53:25.160Z,92.62
2019-01-20T13:55:51.401Z,92.15
2019-01-20T13:58:18.045Z,91.85
2019-01-20T14:00:44.821Z,92.07
2019-01-20T14:03:11.099Z,91.91
2019-01-20T14:05:37.595Z,91.50
2019-01-20T14:08:04.155Z,91.65
2019-01-20T14:13:42.483Z,91.81
2019-01-20T14:16:08.783Z,91.83
2019-01-20T14:18:35.285Z,92.22
2019-01-20T14:21:01.477Z,91.29
2019-01-20T14:23:27.738Z,91.52
2019-01-20T14:25:53.955Z,91.61
2019-01-20T14:28:20.126Z,91.99
2019-01-20T14:30:46.269Z,92.35
2019-01-20T14:36:35.930Z,93.17
2019-01-20T14:39:05.961Z,93.13
2019-01-20T14:45:10.202Z,92.90
2019-01-20T14:47:36.406Z,92.64
2019-01-20T14:50:05.857Z,92.45
2019-01-20T14:56:07.950Z,92.46
2019-01-20T14:58:34.333Z,92.52
2019-01-20T15:01:09.721Z,92.61
2019-01-20T15:06:47.452Z,92.14
2019-01-20T15:09:13.835Z,92.29
2019-01-20T15:11:40.026Z,91.98
2019-01-20T15:14:06.425Z,91.41
2019-01-20T15:16:32.661Z,91.03
2019-01-20T15:18:58.974Z,90.80
2019-01-20T15:24:38.448Z,92.49
2019-01-20T15:27:05.998Z,91.99
2019-01-20T15:29:32.367Z,91.69
2019-01-20T15:31:58.542Z,92.06
2019-01-20T15:34:25.120Z,91.68
2019-01-20T15:36:51.524Z,91.02
2019-01-20T15:39:21.835Z,91.34
2019-01-20T15:41:49.646Z,91.71
2019-01-20T15:44:15.948Z,91.30
2019-01-20T15:46:42.323Z,91.48
2019-01-20T15:49:08.598Z,91.66
2019-01-20T15:51:34.845Z,92.14
2019-01-20T15:54:01.331Z,92.92
2019-01-20T15:56:27.606Z,92.21
2019-01-20T15:58:53.889Z,91.93
2019-01-20T16:01:20.239Z,91.79
2019-01-20T16:03:46.471Z,91.72
2019-01-20T16:09:36.496Z,92.58
2019-01-20T16:12:03.528Z,92.14
2019-01-20T16:17:54.438Z,93.24
2019-01-20T16:20:21.218Z,92.80
2019-01-20T16:25:58.646Z,93.54
2019-01-20T16:28:25.006Z,92.00
2019-01-20T16:30:51.293Z,92.29
2019-01-20T16:33:17.751Z,91.68
2019-01-20T16:35:44.157Z,91.90
2019-01-20T16:38:10.584Z,91.99
2019-01-20T16:40:36.930Z,92.13
2019-01-20T16:43:03.702Z,91.56
2019-01-20T16:45:41.946Z,91.53
2019-01-20T16:53:56.046Z,90.94
2019-01-20T16:56:22.240Z,91.04
2019-01-20T16:58:51.443Z,91.18
2019-01-20T17:04:40.348Z,89.50
2019-01-20T17:07:06.573Z,89.29
2019-01-20T17:09:32.902Z,88.36
2019-01-20T17:12:01.247Z,89.01
2019-01-20T17:14:29.547Z,89.62
2019-01-20T17:16:55.776Z,90.88
2019-01-20T17:19:22.493Z,90.43
2019-01-20T17:25:24.485Z,89.29
2019-01-20T17:27:50.857Z,89.78
2019-01-20T17:30:20.163Z,90.45
2019-01-20T17:35:57.166Z,89.63
2019-01-20T17:38:23.616Z,88.84
2019-01-20T17:40:50.084Z,89.51
2019-01-20T17:46:40.618Z,89.84
2019-01-20T17:49:07.208Z,89.99
2019-01-20T17:51:36.730Z,89.78
2019-01-20T17:54:03.153Z,90.43
2019-01-20T17:56:29.454Z,90.26
2019-01-20T17:58:55.721Z,90.17
2019-01-20T18:01:21.908Z,90.85
2019-01-20T18:03:48.254Z,90.90
2019-01-20T18:06:14.655Z,91.04
2019-01-20T18:08:41.148Z,90.79
2019-01-20T18:11:07.464Z,91.14
2019-01-20T18:13:33.869Z,91.10
2019-01-20T18:19:23.502Z,91.66
2019-01-20T18:21:49.735Z,91.93
2019-01-20T18:24:15.995Z,91.90
2019-01-20T18:26:42.633Z,91.67
2019-01-20T18:29:08.949Z,91.75
2019-01-20T18:31:35.232Z,91.56
2019-01-20T18:34:01.471Z,91.88
2019-01-20T18:40:09.379Z,92.49
2019-01-20T18:42:35.740Z,92.19
2019-01-20T18:45:02.834Z,92.29
2019-01-20T18:50:52.836Z,92.25
2019-01-20T18:53:19.341Z,92.32
2019-01-20T18:55:45.878Z,92.85
2019-01-20T18:58:12.254Z,92.55
2019-01-20T19:00:41.958Z,92.45
2019-01-20T19:03:08.492Z,92.87
2019-01-20T19:05:34.771Z,92.65
2019-01-20T19:11:24.680Z,91.92
2019-01-20T19:13:51.204Z,91.51
2019-01-20T19:16:17.543Z,91.71
2019-01-20T19:22:18.709Z,92.68
2019-01-20T19:24:45.286Z,92.85
2019-01-20T19:27:11.683Z,92.94
2019-01-20T19:32:49.174Z,92.87
2019-01-20T19:38:38.737Z,93.41
2019-01-20T19:41:05.214Z,93.06
2019-01-20T19:43:31.477Z,93.07
2019-01-20T19:45:57.863Z,93.12
2019-01-20T19:48:24.168Z,93.25
2019-01-20T19:54:01.488Z,92.71
2019-01-20T19:56:28.313Z,93.03
2019-01-20T19:58:54.827Z,93.22
2019-01-20T20:01:21.392Z,93.09
2019-01-20T20:03:48.374Z,92.59
2019-01-20T20:06:14.873Z,92.35
2019-01-20T20:08:41.058Z,92.31
2019-01-20T20:11:07.317Z,92.12
2019-01-20T20:13:34.868Z,91.87
2019-01-20T20:16:01.497Z,92.33
2019-01-20T20:18:27.799Z,92.43
2019-01-20T20:20:54.168Z,92.58
2019-01-20T20:23:20.491Z,92.56
2019-01-20T20:25:47.051Z,92.96
2019-01-20T20:28:13.467Z,93.06
2019-01-20T20:30:39.832Z,92.64
2019-01-20T20:36:30.509Z,92.93
2019-01-20T20:38:57.029Z,92.80
2019-01-20T20:41:23.238Z,92.81
2019-01-20T20:43:50.095Z,92.78
2019-01-20T20:46:16.679Z,92.48
2019-01-20T20:48:43.688Z,92.58
2019-01-20T20:51:10.172Z,92.39
2019-01-20T20:57:00.942Z,93.19
2019-01-20T20:59:27.214Z,92.93
2019-01-20T21:01:53.690Z,92.53
2019-01-20T21:07:54.813Z,92.41
2019-01-20T21:10:21.113Z,92.40
2019-01-20T21:12:47.538Z,92.44
2019-01-20T21:15:15.270Z,92.22
2019-01-20T21:17:48.204Z,92.21
2019-01-20T21:20:13.755Z,92.22
2019-01-20T21:26:04.671Z,93.49
2019-01-20T21:28:30.967Z,93.17
2019-01-20T21:30:57.250Z,92.32
2019-01-20T21:33:23.816Z,92.31
2019-01-20T21:35:50.254Z,91.82
2019-01-20T21:38:16.609Z,92.09
2019-01-20T21:40:42.927Z,92.28
2019-01-20T21:43:09.350Z,92.61
2019-01-20T21:45:35.642Z,92.70
2019-01-20T21:48:01.853Z,92.67
2019-01-20T21:50:29.485Z,92.41
2019-01-20T21:52:55.919Z,92.15
2019-01-20T21:55:22.269Z,92.24
2019-01-20T21:57:48.561Z,92.03
2019-01-20T22:00:17.589Z,91.97
2019-01-20T22:02:43.925Z,92.19
2019-01-20T22:05:10.492Z,92.52
2019-01-20T22:11:00.037Z,92.30
2019-01-20T22:13:26.671Z,91.80
2019-01-20T22:15:53.192Z,92.25
2019-01-20T22:18:19.482Z,94.01
2019-01-20T22:20:45.961Z,92.81
2019-01-20T22:23:12.308Z,92.29
2019-01-20T22:25:38.915Z,92.32
2019-01-20T22:28:05.678Z,92.47
2019-01-20T22:30:32.135Z,93.01
2019-01-20T22:32:58.363Z,93.10
2019-01-20T22:35:24.591Z,93.18
2019-01-20T22:37:50.983Z,93.19
2019-01-20T22:43:40.856Z,93.67
2019-01-20T22:46:09.108Z,93.17
2019-01-20T22:48:35.648Z,93.19
2019-01-20T22:51:02.059Z,93.21
2019-01-20T22:53:28.431Z,93.31
2019-01-20T22:55:55.232Z,92.65
2019-01-20T22:58:21.607Z,92.67
2019-01-20T23:00:52.351Z,93.43
2019-01-20T23:03:18.820Z,93.29
2019-01-20T23:05:45.471Z,93.51
2019-01-20T23:08:11.712Z,93.19
2019-01-20T23:10:39.732Z,93.26
2019-01-20T23:13:06.869Z,93.29
2019-01-20T23:15:33.359Z,93.30
2019-01-20T23:17:59.919Z,93.20
2019-01-20T23:20:26.080Z,93.29
2019-01-20T23:22:52.437Z,92.71
2019-01-20T23:25:18.713Z,93.12
2019-01-20T23:27:45.267Z,93.36
2019-01-20T23:30:14.125Z,93.24
2019-01-20T23:32:41.499Z,93.43
2019-01-20T23:35:08.123Z,92.89
2019-01-20T23:37:34.456Z,92.82
2019-01-20T23:40:00.854Z,92.93
2019-01-20T23:42:27.247Z,93.12
2019-01-20T23:44:53.478Z,93.51
2019-01-20T23:47:19.821Z,93.73
2019-01-20T23:52:57.433Z,93.16
2019-01-20T23:55:23.826Z,93.08
2019-01-20T23:57:50.261Z,93.47
