createdAt,value
2019-05-26T00:00:22.705Z,101285.47
2019-05-26T00:02:52.460Z,101287.97
2019-05-26T00:05:22.470Z,101283.31
2019-05-26T00:07:52.659Z,101278.55
2019-05-26T00:10:22.494Z,101278.81
2019-05-26T00:12:52.549Z,101272.17
2019-05-26T00:15:22.546Z,101272.91
2019-05-26T00:17:52.567Z,101278.11
2019-05-26T00:20:21.601Z,101266.61
2019-05-26T00:22:50.607Z,101267.56
2019-05-26T00:25:19.652Z,101270.86
2019-05-26T00:27:48.664Z,101258.67
2019-05-26T00:30:17.825Z,101256.30
2019-05-26T00:32:47.154Z,101256.00
2019-05-26T00:35:16.366Z,101249.81
2019-05-26T00:37:50.011Z,101251.31
2019-05-26T00:40:18.082Z,101252.16
2019-05-26T00:42:47.118Z,101246.95
2019-05-26T00:45:17.026Z,101239.74
2019-05-26T00:47:46.058Z,101234.69
2019-05-26T00:50:15.572Z,101224.98
2019-05-26T00:52:44.923Z,101223.70
2019-05-26T00:55:14.341Z,101216.26
2019-05-26T00:57:43.388Z,101205.85
2019-05-26T01:00:12.619Z,101202.45
2019-05-26T01:02:41.779Z,101198.16
2019-05-26T01:05:11.210Z,101193.73
2019-05-26T01:07:40.236Z,101191.53
2019-05-26T01:10:09.799Z,101188.61
2019-05-26T01:12:38.829Z,101186.67
2019-05-26T01:15:08.338Z,101183.70
2019-05-26T01:17:37.382Z,101178.76
2019-05-26T01:20:06.852Z,101185.75
2019-05-26T01:22:35.849Z,101183.41
2019-05-26T01:25:05.252Z,101177.62
2019-05-26T01:27:34.287Z,101170.30
2019-05-26T01:30:03.354Z,101164.95
2019-05-26T01:32:33.452Z,101162.39
2019-05-26T01:35:02.509Z,101160.16
2019-05-26T01:37:31.869Z,101157.69
2019-05-26T01:40:00.966Z,101162.63
2019-05-26T01:42:30.305Z,101162.88
2019-05-26T01:44:59.337Z,101168.23
2019-05-26T01:47:28.195Z,101160.46
2019-05-26T01:49:57.224Z,101159.62
2019-05-26T01:52:26.328Z,101156.39
2019-05-26T01:54:55.225Z,101155.41
2019-05-26T01:57:24.261Z,101155.47
2019-05-26T01:59:53.303Z,101155.03
2019-05-26T02:02:22.356Z,101148.10
2019-05-26T02:04:51.473Z,101140.75
2019-05-26T02:07:20.518Z,101135.18
2019-05-26T02:09:49.531Z,101127.20
2019-05-26T02:12:18.589Z,101131.56
2019-05-26T02:14:47.615Z,101119.58
2019-05-26T02:17:16.637Z,101112.20
2019-05-26T02:19:45.502Z,101103.25
2019-05-26T02:22:14.539Z,101106.33
2019-05-26T02:24:43.549Z,101113.11
2019-05-26T02:27:12.587Z,101107.62
2019-05-26T02:29:41.644Z,101117.47
2019-05-26T02:32:10.684Z,101108.89
2019-05-26T02:34:39.722Z,101106.72
2019-05-26T02:37:08.757Z,101093.08
2019-05-26T02:39:37.787Z,101094.80
2019-05-26T02:42:06.820Z,101089.47
2019-05-26T02:44:35.839Z,101085.05
2019-05-26T02:47:04.882Z,101075.55
2019-05-26T02:49:34.231Z,101072.84
2019-05-26T02:52:03.276Z,101063.66
2019-05-26T02:54:32.288Z,101059.95
2019-05-26T02:57:01.339Z,101051.77
2019-05-26T02:59:30.365Z,101056.13
2019-05-26T03:02:03.978Z,101051.64
2019-05-26T03:04:31.020Z,101061.28
2019-05-26T03:07:02.025Z,101066.12
2019-05-26T03:09:33.600Z,101069.12
2019-05-26T03:12:05.351Z,101072.05
2019-05-26T03:14:35.344Z,101063.84
2019-05-26T03:17:04.604Z,101062.84
2019-05-26T03:19:35.632Z,101056.28
2019-05-26T03:22:04.911Z,101055.83
2019-05-26T03:24:34.280Z,101052.12
2019-05-26T03:27:03.496Z,101048.84
2019-05-26T03:29:32.518Z,101040.78
2019-05-26T03:32:01.590Z,101039.94
2019-05-26T03:34:30.681Z,101039.09
2019-05-26T03:36:59.730Z,101030.30
2019-05-26T03:39:43.539Z,101024.67
2019-05-26T03:41:59.390Z,101024.88
2019-05-26T03:44:28.330Z,101024.73
2019-05-26T03:46:57.289Z,101024.94
2019-05-26T03:49:26.429Z,101018.70
2019-05-26T03:51:55.755Z,101020.11
2019-05-26T03:54:25.341Z,101007.53
2019-05-26T03:56:55.328Z,101002.19
2019-05-26T03:59:25.461Z,100996.13
2019-05-26T04:01:57.529Z,100994.78
2019-05-26T04:04:26.828Z,100992.81
2019-05-26T04:06:55.881Z,100998.39
2019-05-26T04:09:25.556Z,101001.32
2019-05-26T04:11:55.546Z,100997.67
2019-05-26T04:14:25.527Z,100994.28
2019-05-26T04:16:58.610Z,100984.16
2019-05-26T04:19:27.882Z,100985.00
2019-05-26T04:21:56.895Z,100981.96
2019-05-26T04:24:25.963Z,100978.48
2019-05-26T04:26:55.915Z,100975.09
2019-05-26T04:29:26.061Z,100972.42
2019-05-26T04:31:55.651Z,100965.54
2019-05-26T04:34:25.704Z,100962.91
2019-05-26T04:36:55.949Z,100959.31
2019-05-26T04:39:25.728Z,100966.16
2019-05-26T04:41:55.703Z,100964.00
2019-05-26T04:44:26.055Z,100961.17
2019-05-26T04:46:55.777Z,100967.95
2019-05-26T04:49:26.054Z,100957.15
2019-05-26T04:51:55.791Z,100956.06
2019-05-26T04:54:25.819Z,100940.69
2019-05-26T04:56:55.935Z,100941.31
2019-05-26T04:59:25.855Z,100936.81
2019-05-26T05:01:56.186Z,100929.81
2019-05-26T05:04:25.899Z,100932.42
2019-05-26T05:06:55.913Z,100929.39
2019-05-26T05:09:24.945Z,100928.55
2019-05-26T05:11:54.022Z,100925.53
2019-05-26T05:14:23.352Z,100925.52
2019-05-26T05:16:52.384Z,100906.47
2019-05-26T05:19:21.759Z,100915.02
2019-05-26T05:21:50.753Z,100908.58
2019-05-26T05:24:19.692Z,100901.41
2019-05-26T05:26:49.273Z,100905.70
2019-05-26T05:29:18.288Z,100908.61
2019-05-26T05:31:47.328Z,100903.03
2019-05-26T05:34:16.343Z,100902.52
2019-05-26T05:36:45.384Z,100886.54
2019-05-26T05:39:14.351Z,100882.50
2019-05-26T05:41:43.365Z,100874.34
2019-05-26T05:44:12.408Z,100873.31
2019-05-26T05:46:41.451Z,100870.27
2019-05-26T05:49:10.469Z,100869.28
2019-05-26T05:51:39.511Z,100861.45
2019-05-26T05:54:08.526Z,100869.09
2019-05-26T05:56:37.473Z,100866.19
2019-05-26T05:59:06.812Z,100846.11
2019-05-26T06:01:35.832Z,100854.10
2019-05-26T06:04:04.904Z,100844.44
2019-05-26T06:06:33.955Z,100855.50
2019-05-26T06:09:03.267Z,100842.23
2019-05-26T06:11:32.230Z,100840.84
2019-05-26T06:14:01.243Z,100832.67
2019-05-26T06:16:30.302Z,100828.42
2019-05-26T06:18:59.396Z,100824.71
2019-05-26T06:21:28.450Z,100824.89
2019-05-26T06:23:57.458Z,100818.39
2019-05-26T06:26:26.675Z,100818.39
2019-05-26T06:28:56.577Z,100817.87
2019-05-26T06:31:26.526Z,100820.11
2019-05-26T06:33:56.595Z,100812.06
2019-05-26T06:36:25.630Z,100808.15
2019-05-26T06:38:54.647Z,100802.52
2019-05-26T06:41:32.939Z,100791.45
2019-05-26T06:43:54.671Z,100788.70
2019-05-26T06:46:23.709Z,100783.92
2019-05-26T06:48:52.754Z,100782.27
2019-05-26T06:51:22.181Z,100773.28
2019-05-26T06:53:51.511Z,100771.28
2019-05-26T06:56:20.561Z,100764.11
2019-05-26T06:58:49.603Z,100764.95
2019-05-26T07:01:18.638Z,100764.38
2019-05-26T07:03:47.707Z,100749.08
2019-05-26T07:06:16.747Z,100745.04
2019-05-26T07:08:45.714Z,100742.86
2019-05-26T07:11:14.785Z,100744.52
2019-05-26T07:13:43.787Z,100746.05
2019-05-26T07:16:12.834Z,100748.08
2019-05-26T07:18:41.869Z,100740.28
2019-05-26T07:21:10.909Z,100740.28
2019-05-26T07:23:39.945Z,100747.59
2019-05-26T07:26:08.958Z,100742.67
2019-05-26T07:28:37.975Z,100745.11
2019-05-26T07:31:07.033Z,100740.19
2019-05-26T07:33:36.472Z,100740.49
2019-05-26T07:36:05.691Z,100733.04
2019-05-26T07:38:34.740Z,100732.56
2019-05-26T07:41:03.791Z,100731.20
2019-05-26T07:43:32.834Z,100732.52
2019-05-26T07:46:01.904Z,100722.52
2019-05-26T07:48:30.970Z,100725.58
2019-05-26T07:50:59.999Z,100721.98
2019-05-26T07:53:29.060Z,100727.94
2019-05-26T07:55:58.088Z,100719.61
2019-05-26T07:58:27.395Z,100721.49
2019-05-26T08:00:57.423Z,100718.95
2019-05-26T08:03:27.431Z,100719.27
2019-05-26T08:05:57.741Z,100719.27
2019-05-26T08:08:27.767Z,100719.96
2019-05-26T08:10:57.463Z,100716.55
2019-05-26T08:13:27.521Z,100721.28
2019-05-26T08:15:57.432Z,100721.28
2019-05-26T08:18:27.519Z,100719.24
2019-05-26T08:20:57.510Z,100723.98
2019-05-26T08:23:27.493Z,100713.09
2019-05-26T08:25:57.637Z,100718.19
2019-05-26T08:28:27.567Z,100726.83
2019-05-26T08:30:57.620Z,100727.64
2019-05-26T08:33:27.657Z,100727.60
2019-05-26T08:35:57.645Z,100726.08
2019-05-26T08:38:27.957Z,100718.73
2019-05-26T08:40:58.033Z,100718.73
2019-05-26T08:43:28.154Z,100718.31
2019-05-26T08:45:57.773Z,100715.27
2019-05-26T08:48:26.783Z,100715.91
2019-05-26T08:50:55.844Z,100717.27
2019-05-26T08:53:24.879Z,100709.81
2019-05-26T08:55:53.916Z,100716.61
2019-05-26T08:58:22.947Z,100706.86
2019-05-26T09:00:52.008Z,100704.29
2019-05-26T09:03:21.028Z,100707.02
2019-05-26T09:05:50.383Z,100703.17
2019-05-26T09:08:19.743Z,100704.14
2019-05-26T09:10:48.778Z,100702.97
2019-05-26T09:13:17.801Z,100710.39
2019-05-26T09:15:46.872Z,100703.12
2019-05-26T09:18:18.942Z,100701.19
2019-05-26T09:20:48.428Z,100698.90
2019-05-26T09:23:17.461Z,100696.64
2019-05-26T09:25:46.853Z,100694.94
2019-05-26T09:28:15.896Z,100701.87
2019-05-26T09:30:45.041Z,100692.92
2019-05-26T09:33:14.074Z,100698.50
2019-05-26T09:35:43.107Z,100696.33
2019-05-26T09:38:12.179Z,100697.97
2019-05-26T09:40:41.208Z,100701.57
2019-05-26T09:43:16.033Z,100700.14
2019-05-26T09:45:41.000Z,100697.84
2019-05-26T09:48:10.052Z,100694.58
2019-05-26T09:50:39.103Z,100689.72
2019-05-26T09:53:08.146Z,100684.08
2019-05-26T09:55:37.187Z,100692.65
2019-05-26T09:58:06.235Z,100692.65
2019-05-26T10:00:35.317Z,100684.53
2019-05-26T10:03:04.338Z,100692.49
2019-05-26T10:05:33.691Z,100695.86
2019-05-26T10:08:02.696Z,100693.92
2019-05-26T10:10:31.746Z,100693.00
2019-05-26T10:13:00.814Z,100693.14
2019-05-26T10:15:29.850Z,100694.69
2019-05-26T10:17:58.782Z,100695.48
2019-05-26T10:20:28.787Z,100702.78
2019-05-26T10:22:58.779Z,100697.61
2019-05-26T10:25:28.850Z,100690.89
2019-05-26T10:27:58.902Z,100697.22
2019-05-26T10:30:28.832Z,100697.18
2019-05-26T10:32:59.343Z,100699.72
2019-05-26T10:35:28.907Z,100691.70
2019-05-26T10:37:58.894Z,100695.34
2019-05-26T10:40:28.923Z,100690.31
2019-05-26T10:42:58.921Z,100697.81
2019-05-26T10:45:28.940Z,100693.37
2019-05-26T10:47:58.872Z,100693.11
2019-05-26T10:50:28.806Z,100698.64
2019-05-26T10:52:58.877Z,100699.30
2019-05-26T10:55:28.944Z,100697.17
2019-05-26T10:57:58.958Z,100702.69
2019-05-26T11:00:28.940Z,100662.02
2019-05-26T11:02:58.962Z,100699.74
2019-05-26T11:05:29.037Z,100700.77
2019-05-26T11:07:58.986Z,100699.74
2019-05-26T11:10:29.043Z,100696.75
2019-05-26T11:12:58.949Z,100698.48
2019-05-26T11:15:27.985Z,100698.55
2019-05-26T11:17:57.659Z,100692.31
2019-05-26T11:20:26.792Z,100693.87
2019-05-26T11:22:55.799Z,100696.67
2019-05-26T11:25:24.840Z,100690.03
2019-05-26T11:27:53.863Z,100695.17
2019-05-26T11:30:23.196Z,100692.89
2019-05-26T11:32:52.224Z,100687.56
2019-05-26T11:35:21.361Z,100696.64
2019-05-26T11:37:50.361Z,100695.37
2019-05-26T11:40:19.496Z,100699.16
2019-05-26T11:42:48.521Z,100692.83
2019-05-26T11:45:19.196Z,100688.88
2019-05-26T11:47:48.220Z,100688.92
2019-05-26T11:50:17.756Z,100688.56
2019-05-26T11:52:46.791Z,100684.23
2019-05-26T11:55:16.255Z,100681.52
2019-05-26T11:57:45.548Z,100679.85
2019-05-26T12:00:16.150Z,100681.52
2019-05-26T12:02:45.936Z,100681.16
2019-05-26T12:05:17.775Z,100678.11
2019-05-26T12:07:46.557Z,100670.20
2019-05-26T12:10:17.363Z,100668.64
2019-05-26T12:12:46.423Z,100663.31
2019-05-26T12:15:16.152Z,100664.45
2019-05-26T12:17:45.203Z,100663.48
2019-05-26T12:20:14.529Z,100661.81
2019-05-26T12:22:43.804Z,100656.09
2019-05-26T12:25:13.126Z,100659.39
2019-05-26T12:27:42.367Z,100663.10
2019-05-26T12:30:12.012Z,100661.11
2019-05-26T12:32:41.028Z,100657.56
2019-05-26T12:35:10.277Z,100667.58
2019-05-26T12:37:39.303Z,100654.31
2019-05-26T12:40:09.355Z,100658.04
2019-05-26T12:42:38.416Z,100656.55
2019-05-26T12:45:08.416Z,100661.61
2019-05-26T12:47:37.423Z,100656.00
2019-05-26T12:50:07.934Z,100653.72
2019-05-26T12:52:36.971Z,100657.05
2019-05-26T12:55:09.290Z,100652.09
2019-05-26T12:57:37.513Z,100646.52
2019-05-26T13:00:06.895Z,100655.36
2019-05-26T13:02:35.940Z,100652.30
2019-05-26T13:05:05.187Z,100643.99
2019-05-26T13:07:34.213Z,100652.36
2019-05-26T13:10:03.230Z,100644.69
2019-05-26T13:12:32.272Z,100653.22
2019-05-26T13:15:05.964Z,100644.89
2019-05-26T13:17:32.073Z,100651.04
2019-05-26T13:20:01.105Z,100653.38
2019-05-26T13:22:30.145Z,100648.69
2019-05-26T13:24:59.757Z,100653.22
2019-05-26T13:27:29.890Z,100655.80
2019-05-26T13:29:59.801Z,100651.73
2019-05-26T13:32:29.722Z,100650.41
2019-05-26T13:34:58.774Z,100651.22
2019-05-26T13:37:27.811Z,100649.89
2019-05-26T13:39:56.846Z,100648.30
2019-05-26T13:42:25.897Z,100654.59
2019-05-26T13:44:55.311Z,100656.69
2019-05-26T13:47:26.554Z,100653.69
2019-05-26T13:49:55.100Z,100651.33
2019-05-26T13:52:24.128Z,100650.05
2019-05-26T13:54:53.177Z,100646.53
2019-05-26T13:57:22.125Z,100655.05
2019-05-26T13:59:51.205Z,100647.23
2019-05-26T14:02:20.250Z,100638.69
2019-05-26T14:04:49.318Z,100645.50
2019-05-26T14:07:18.668Z,100645.16
2019-05-26T14:09:47.719Z,100646.22
2019-05-26T14:12:16.770Z,100647.89
2019-05-26T14:14:45.925Z,100654.41
2019-05-26T14:17:15.245Z,100648.18
2019-05-26T14:19:46.504Z,100642.35
2019-05-26T14:22:15.535Z,100638.04
2019-05-26T14:24:53.303Z,100645.50
2019-05-26T14:27:15.704Z,100638.34
2019-05-26T14:29:45.035Z,100633.56
2019-05-26T14:32:14.080Z,100625.00
2019-05-26T14:34:43.098Z,100630.08
2019-05-26T14:37:12.085Z,100624.70
2019-05-26T14:39:41.512Z,100623.33
2019-05-26T14:42:10.472Z,100626.27
2019-05-26T14:44:39.507Z,100627.83
2019-05-26T14:47:08.554Z,100626.74
2019-05-26T14:49:37.591Z,100621.66
2019-05-26T14:52:06.863Z,100618.47
2019-05-26T14:54:35.932Z,100611.69
2019-05-26T14:57:04.948Z,100610.78
2019-05-26T14:59:33.983Z,100604.64
2019-05-26T15:02:03.033Z,100601.16
2019-05-26T15:04:31.984Z,100604.08
2019-05-26T15:07:01.006Z,100599.80
2019-05-26T15:09:30.799Z,100589.33
2019-05-26T15:12:00.819Z,100581.14
2019-05-26T15:14:30.846Z,100573.74
2019-05-26T15:17:00.834Z,100573.53
2019-05-26T15:19:30.879Z,100570.41
2019-05-26T15:22:00.856Z,100564.44
2019-05-26T15:24:30.904Z,100567.56
2019-05-26T15:27:00.924Z,100561.19
2019-05-26T15:29:30.912Z,100558.89
2019-05-26T15:32:03.012Z,100556.23
2019-05-26T15:34:31.743Z,100550.97
2019-05-26T15:37:00.987Z,100548.56
2019-05-26T15:39:31.011Z,100548.81
2019-05-26T15:42:00.994Z,100546.53
2019-05-26T15:44:31.055Z,100544.92
2019-05-26T15:47:01.033Z,100546.41
2019-05-26T15:49:31.080Z,100544.33
2019-05-26T15:52:01.067Z,100540.42
2019-05-26T15:54:31.066Z,100539.59
2019-05-26T15:57:01.136Z,100534.33
2019-05-26T15:59:31.137Z,100537.05
2019-05-26T16:02:01.156Z,100540.78
2019-05-26T16:04:32.716Z,100541.56
2019-05-26T16:07:01.737Z,100535.71
2019-05-26T16:09:31.221Z,100539.96
2019-05-26T16:12:01.169Z,100536.06
2019-05-26T16:14:31.226Z,100536.50
2019-05-26T16:17:01.290Z,100528.89
2019-05-26T16:19:31.267Z,100523.53
2019-05-26T16:22:01.300Z,100520.39
2019-05-26T16:24:31.308Z,100525.94
2019-05-26T16:27:17.849Z,100519.31
2019-05-26T16:29:32.078Z,100524.90
2019-05-26T16:32:01.363Z,100512.29
2019-05-26T16:34:31.357Z,100513.61
2019-05-26T16:37:01.405Z,100507.81
2019-05-26T16:39:37.009Z,100495.73
2019-05-26T16:42:02.176Z,100493.84
2019-05-26T16:44:31.963Z,100492.67
2019-05-26T16:47:01.480Z,100489.83
2019-05-26T16:49:31.389Z,100488.22
2019-05-26T16:52:00.419Z,100489.02
2019-05-26T16:54:29.500Z,100487.27
2019-05-26T16:56:58.452Z,100490.91
2019-05-26T16:59:27.515Z,100491.03
2019-05-26T17:01:56.557Z,100471.49
2019-05-26T17:04:25.581Z,100489.02
2019-05-26T17:06:54.628Z,100481.63
2019-05-26T17:09:23.678Z,100478.72
2019-05-26T17:11:53.075Z,100475.05
2019-05-26T17:14:22.086Z,100465.80
2019-05-26T17:16:51.119Z,100471.21
2019-05-26T17:19:20.132Z,100463.23
2019-05-26T17:21:49.623Z,100466.74
2019-05-26T17:24:18.639Z,100467.31
2019-05-26T17:26:47.682Z,100460.95
2019-05-26T17:29:16.699Z,100459.25
2019-05-26T17:31:45.766Z,100465.95
2019-05-26T17:34:14.808Z,100460.72
2019-05-26T17:36:43.842Z,100454.38
2019-05-26T17:39:12.856Z,100458.39
2019-05-26T17:41:41.870Z,100461.41
2019-05-26T17:44:10.896Z,100458.86
2019-05-26T17:46:39.826Z,100449.77
2019-05-26T17:49:08.866Z,100446.27
2019-05-26T17:51:37.910Z,100447.44
2019-05-26T17:54:07.365Z,100449.51
2019-05-26T17:56:36.407Z,100453.91
2019-05-26T17:59:05.581Z,100452.19
2019-05-26T18:01:34.594Z,100445.53
2019-05-26T18:04:03.601Z,100442.70
2019-05-26T18:06:32.626Z,100442.42
2019-05-26T18:09:02.135Z,100440.41
2019-05-26T18:11:32.137Z,100440.01
2019-05-26T18:14:02.171Z,100435.39
2019-05-26T18:16:32.177Z,100444.98
2019-05-26T18:19:02.245Z,100446.30
2019-05-26T18:21:32.500Z,100438.11
2019-05-26T18:24:02.192Z,100423.50
2019-05-26T18:26:32.270Z,100439.53
2019-05-26T18:29:02.291Z,100426.09
2019-05-26T18:31:32.298Z,100429.19
2019-05-26T18:34:02.340Z,100423.06
2019-05-26T18:36:32.359Z,100410.02
2019-05-26T18:39:02.378Z,100415.66
2019-05-26T18:41:32.400Z,100412.05
2019-05-26T18:44:02.368Z,100415.98
2019-05-26T18:46:32.427Z,100404.61
2019-05-26T18:49:02.448Z,100408.05
2019-05-26T18:51:32.456Z,100404.69
2019-05-26T18:54:02.451Z,100398.89
2019-05-26T18:56:32.455Z,100399.87
2019-05-26T18:59:02.416Z,100404.11
2019-05-26T19:01:32.777Z,100401.88
2019-05-26T19:04:02.542Z,100378.84
2019-05-26T19:06:32.531Z,100397.00
2019-05-26T19:09:02.574Z,100398.17
2019-05-26T19:11:32.558Z,100397.39
2019-05-26T19:14:02.902Z,100385.65
2019-05-26T19:16:32.612Z,100382.55
2019-05-26T19:19:02.619Z,100378.45
2019-05-26T19:21:32.731Z,100391.14
2019-05-26T19:24:02.639Z,100383.61
2019-05-26T19:26:32.675Z,100390.38
2019-05-26T19:29:02.712Z,100382.55
2019-05-26T19:31:32.999Z,100383.23
2019-05-26T19:34:02.670Z,100383.23
2019-05-26T19:36:32.750Z,100382.20
2019-05-26T19:39:03.133Z,100380.65
2019-05-26T19:41:33.201Z,100389.69
2019-05-26T19:44:02.813Z,100388.83
2019-05-26T19:46:32.917Z,100391.74
2019-05-26T19:49:02.943Z,100391.70
2019-05-26T19:51:32.985Z,100390.38
2019-05-26T19:54:02.976Z,100378.95
2019-05-26T19:56:32.980Z,100387.08
2019-05-26T19:59:03.029Z,100395.06
2019-05-26T20:01:33.024Z,100395.06
2019-05-26T20:04:03.014Z,100393.02
2019-05-26T20:06:33.062Z,100396.19
2019-05-26T20:09:03.563Z,100388.92
2019-05-26T20:11:33.105Z,100392.34
2019-05-26T20:14:04.339Z,100379.09
2019-05-26T20:16:33.313Z,100379.09
2019-05-26T20:19:03.166Z,100384.55
2019-05-26T20:21:33.152Z,100384.93
2019-05-26T20:24:03.292Z,100382.67
2019-05-26T20:26:33.463Z,100385.77
2019-05-26T20:29:03.196Z,100382.02
2019-05-26T20:31:33.214Z,100378.95
2019-05-26T20:34:03.544Z,100381.33
2019-05-26T20:36:33.261Z,100381.13
2019-05-26T20:39:03.280Z,100374.37
2019-05-26T20:41:33.285Z,100385.72
2019-05-26T20:44:02.628Z,100370.62
2019-05-26T20:46:31.641Z,100352.17
2019-05-26T20:49:00.672Z,100350.67
2019-05-26T20:51:29.715Z,100347.75
2019-05-26T20:53:59.081Z,100337.43
2019-05-26T20:56:28.230Z,100356.31
2019-05-26T20:58:57.276Z,100347.80
2019-05-26T21:01:26.320Z,100356.31
2019-05-26T21:03:55.365Z,100359.09
2019-05-26T21:06:24.380Z,100358.59
2019-05-26T21:08:53.415Z,100357.72
2019-05-26T21:11:22.412Z,100357.66
2019-05-26T21:13:51.423Z,100352.06
2019-05-26T21:16:20.457Z,100351.03
2019-05-26T21:18:49.417Z,100359.90
2019-05-26T21:21:18.430Z,100351.27
2019-05-26T21:23:47.469Z,100353.66
2019-05-26T21:26:16.500Z,100356.23
2019-05-26T21:28:45.560Z,100345.91
2019-05-26T21:31:14.567Z,100349.70
2019-05-26T21:33:43.580Z,100344.78
2019-05-26T21:36:12.609Z,100349.84
2019-05-26T21:38:41.628Z,100350.76
2019-05-26T21:41:10.966Z,100347.84
2019-05-26T21:43:39.907Z,100356.24
2019-05-26T21:46:08.960Z,100354.88
2019-05-26T21:48:38.325Z,100353.56
2019-05-26T21:51:07.366Z,100362.11
2019-05-26T21:53:36.759Z,100360.33
2019-05-26T21:56:05.894Z,100360.33
2019-05-26T21:58:34.837Z,100360.56
2019-05-26T22:01:03.961Z,100350.00
2019-05-26T22:03:33.979Z,100358.17
2019-05-26T22:06:04.044Z,100353.41
2019-05-26T22:08:33.994Z,100348.27
2019-05-26T22:11:04.047Z,100331.67
2019-05-26T22:13:34.023Z,100346.45
2019-05-26T22:16:04.150Z,100342.37
2019-05-26T22:18:33.971Z,100344.56
2019-05-26T22:21:03.067Z,100338.05
2019-05-26T22:23:32.414Z,100343.38
2019-05-26T22:26:01.461Z,100340.78
2019-05-26T22:28:30.756Z,100333.92
2019-05-26T22:31:00.150Z,100325.61
2019-05-26T22:33:29.109Z,100312.86
2019-05-26T22:35:58.434Z,100317.63
2019-05-26T22:38:27.386Z,100327.73
2019-05-26T22:40:56.332Z,100325.69
2019-05-26T22:43:25.387Z,100325.61
2019-05-26T22:45:54.413Z,100327.54
2019-05-26T22:48:23.457Z,100331.96
2019-05-26T22:50:52.467Z,100319.38
2019-05-26T22:53:21.553Z,100318.92
2019-05-26T22:55:50.587Z,100310.60
2019-05-26T22:58:19.540Z,100320.28
2019-05-26T23:00:48.593Z,100316.98
2019-05-26T23:03:17.985Z,100324.36
2019-05-26T23:05:47.007Z,100322.47
2019-05-26T23:08:16.052Z,100319.75
2019-05-26T23:10:45.119Z,100314.04
2019-05-26T23:13:14.063Z,100314.39
2019-05-26T23:15:43.087Z,100313.02
2019-05-26T23:18:12.128Z,100318.84
2019-05-26T23:20:41.174Z,100312.76
2019-05-26T23:23:10.201Z,100303.88
2019-05-26T23:25:39.228Z,100306.29
2019-05-26T23:28:08.287Z,100303.88
2019-05-26T23:30:37.337Z,100300.12
2019-05-26T23:33:06.353Z,100296.19
2019-05-26T23:35:35.413Z,100290.94
2019-05-26T23:38:04.827Z,100294.64
2019-05-26T23:40:34.827Z,100307.50
2019-05-26T23:43:04.878Z,100307.50
2019-05-26T23:45:34.806Z,100302.74
2019-05-26T23:48:04.979Z,100305.47
2019-05-26T23:50:34.905Z,100312.16
2019-05-26T23:53:05.122Z,100304.52
2019-05-26T23:55:34.960Z,100301.91
2019-05-26T23:58:04.973Z,100308.75
