createdAt,value
2022-10-22T00:00:02.702Z,0
2022-10-22T00:05:02.642Z,0
2022-10-22T00:10:02.642Z,0
2022-10-22T00:15:02.751Z,0
2022-10-22T00:20:02.760Z,0
2022-10-22T00:25:02.674Z,0
2022-10-22T00:30:02.671Z,0
2022-10-22T00:35:02.685Z,0
2022-10-22T00:40:02.616Z,0
2022-10-22T00:45:02.836Z,0
2022-10-22T00:55:02.658Z,0
2022-10-22T01:00:02.707Z,0
2022-10-22T01:05:02.670Z,0
2022-10-22T01:10:02.746Z,0
2022-10-22T01:15:02.735Z,0
2022-10-22T01:20:02.785Z,0
2022-10-22T01:25:02.649Z,0
2022-10-22T01:30:02.668Z,0
2022-10-22T01:35:02.641Z,0
2022-10-22T01:40:02.719Z,0
2022-10-22T01:45:02.734Z,0
2022-10-22T01:50:02.804Z,0
2022-10-22T01:55:02.685Z,0
2022-10-22T02:00:02.720Z,0
2022-10-22T02:05:02.734Z,0
2022-10-22T02:10:02.677Z,0
2022-10-22T02:15:02.748Z,0
2022-10-22T02:20:02.785Z,0
2022-10-22T02:25:02.695Z,0
2022-10-22T02:30:02.855Z,0
2022-10-22T02:35:02.743Z,0
2022-10-22T02:40:02.724Z,0
2022-10-22T02:45:02.738Z,0
2022-10-22T02:50:03.698Z,0
2022-10-22T02:55:02.940Z,0
2022-10-22T03:00:02.763Z,0
2022-10-22T03:05:02.840Z,0
2022-10-22T03:10:02.741Z,0
2022-10-22T03:15:02.872Z,0
2022-10-22T03:20:02.794Z,0
2022-10-22T03:25:02.977Z,0
2022-10-22T03:30:03.009Z,0
2022-10-22T03:35:02.749Z,0
2022-10-22T03:40:02.865Z,0
2022-10-22T03:45:02.795Z,0
2022-10-22T03:50:02.769Z,0
2022-10-22T03:55:02.846Z,0
2022-10-22T04:00:02.953Z,0
2022-10-22T04:05:03.016Z,0
2022-10-22T04:10:02.802Z,0
2022-10-22T04:15:02.822Z,0
2022-10-22T04:20:02.784Z,0
2022-10-22T04:25:02.791Z,0
2022-10-22T04:30:02.843Z,0
2022-10-22T04:35:02.970Z,0
2022-10-22T04:40:02.797Z,0
2022-10-22T04:45:02.969Z,0
2022-10-22T04:50:02.802Z,0
2022-10-22T04:55:02.856Z,0
2022-10-22T05:00:02.861Z,0
2022-10-22T05:05:02.908Z,0
2022-10-22T05:10:03.044Z,0
2022-10-22T05:15:02.846Z,0
2022-10-22T05:20:02.846Z,0
2022-10-22T05:25:02.971Z,0
2022-10-22T05:30:02.827Z,0
2022-10-22T05:35:02.826Z,0
2022-10-22T05:40:12.295Z,0
2022-10-22T05:45:03.050Z,0
2022-10-22T05:50:02.826Z,0
2022-10-22T05:55:02.856Z,0
2022-10-22T06:00:02.875Z,0
2022-10-22T06:05:02.837Z,0
2022-10-22T06:10:03.712Z,0
2022-10-22T06:15:02.973Z,0
2022-10-22T06:25:02.893Z,0
2022-10-22T06:30:02.875Z,0
2022-10-22T06:35:03.060Z,0
2022-10-22T06:40:02.947Z,0
2022-10-22T06:45:02.940Z,0
2022-10-22T06:50:02.993Z,0
2022-10-22T06:55:02.982Z,0
2022-10-22T07:00:03.082Z,0
2022-10-22T07:05:02.905Z,0
2022-10-22T07:10:02.914Z,0
2022-10-22T07:15:02.993Z,0
2022-10-22T07:20:01.409Z,0
2022-10-22T07:25:03.916Z,0.37761904761904763
2022-10-22T07:30:01.467Z,0.48897354497354495
2022-10-22T07:35:01.397Z,0.6368465608465609
2022-10-22T07:40:02.840Z,1.1333756613756614
2022-10-22T07:45:01.646Z,1.2813121693121694
2022-10-22T07:50:01.574Z,1.5592275132275133
2022-10-22T07:55:01.426Z,1.9196825396825397
2022-10-22T08:00:01.405Z,1.813174603174603
2022-10-22T08:05:01.509Z,1.4895767195767196
2022-10-22T08:10:01.435Z,1.426232804232804
2022-10-22T08:15:01.400Z,0.9005291005291006
2022-10-22T08:20:01.591Z,0.9928994708994711
2022-10-22T08:25:01.700Z,1.3242433862433864
2022-10-22T08:30:01.414Z,1.462888888888889
2022-10-22T08:35:01.458Z,1.3463174603174604
2022-10-22T08:40:01.428Z,1.241111111111111
2022-10-22T08:45:01.452Z,0.9631428571428571
2022-10-22T08:50:01.467Z,0.8975238095238095
2022-10-22T08:55:01.539Z,1.491978835978836
2022-10-22T09:00:01.648Z,2.046857142857143
2022-10-22T09:05:01.674Z,2.2005079365079365
2022-10-22T09:10:01.510Z,3.361026455026455
2022-10-22T09:15:01.566Z,4.479671957671958
2022-10-22T09:20:01.482Z,5.5224550264550265
2022-10-22T09:25:01.595Z,6.450603174603174
2022-10-22T09:30:01.484Z,6.696878306878307
2022-10-22T09:35:01.651Z,6.455068783068783
2022-10-22T09:40:01.548Z,7.526433862433862
2022-10-22T09:45:01.565Z,7.219756613756615
2022-10-22T09:50:01.500Z,6.548571428571429
2022-10-22T09:55:01.529Z,6.471005291005291
2022-10-22T10:00:01.714Z,7.1154708994709
2022-10-22T10:05:01.772Z,5.47279365079365
2022-10-22T10:10:01.662Z,4.456910052910053
2022-10-22T10:15:01.580Z,3.820169312169312
2022-10-22T10:20:03.603Z,3.9377566137566133
2022-10-22T10:25:01.501Z,4.6518835978835975
2022-10-22T10:30:01.543Z,4.388634920634921
2022-10-22T10:35:01.547Z,4.990476190476191
2022-10-22T10:40:01.699Z,5.856814814814816
2022-10-22T10:45:01.716Z,6.194169312169313
2022-10-22T10:50:01.583Z,6.729841269841271
2022-10-22T10:55:01.596Z,7.409502645502646
2022-10-22T11:00:01.560Z,6.62957671957672
2022-10-22T11:05:01.567Z,6.937005291005291
2022-10-22T11:10:01.693Z,6.8982857142857155
2022-10-22T11:15:02.389Z,9.274349206349207
2022-10-22T11:20:01.732Z,9.692867724867725
2022-10-22T11:25:01.590Z,7.567925925925925
2022-10-22T11:30:01.577Z,4.238285714285714
2022-10-22T11:35:01.616Z,3.5050476190476196
2022-10-22T11:40:01.645Z,3.9672592592592593
2022-10-22T11:45:01.595Z,4.264931216931217
2022-10-22T11:50:01.721Z,3.6297142857142854
2022-10-22T11:55:01.781Z,3.2402539682539686
2022-10-22T12:00:01.617Z,2.657100529100529
2022-10-22T12:05:01.588Z,1.6954285714285713
2022-10-22T12:10:01.599Z,1.1697142857142857
2022-10-22T12:15:01.855Z,1.0672486772486773
2022-10-22T12:20:02.155Z,1.0745714285714285
2022-10-22T12:25:01.720Z,0.8583174603174603
2022-10-22T12:30:01.788Z,0.896962962962963
2022-10-22T12:35:01.636Z,1.1712592592592592
2022-10-22T12:40:01.685Z,1.8932910052910052
2022-10-22T12:45:01.705Z,2.3502857142857145
2022-10-22T12:50:01.929Z,2.2442962962962962
2022-10-22T12:55:01.729Z,2.527153439153439
2022-10-22T13:00:01.957Z,2.367661375661376
2022-10-22T13:05:01.667Z,2.097015873015873
2022-10-22T13:10:01.689Z,2.113164021164021
2022-10-22T13:15:01.705Z,2.312232804232804
2022-10-22T13:20:01.730Z,2.899925925925926
2022-10-22T13:25:01.685Z,4.72021164021164
2022-10-22T13:30:01.794Z,4.964476190476191
2022-10-22T13:35:01.852Z,4.7186243386243385
2022-10-22T13:40:01.718Z,2.816095238095238
2022-10-22T13:45:01.772Z,2.326804232804233
2022-10-22T13:50:01.757Z,1.1522857142857144
2022-10-22T13:55:01.704Z,1.239068783068783
2022-10-22T14:00:01.785Z,2.065206349206349
2022-10-22T14:05:01.836Z,0.8487407407407407
2022-10-22T14:10:01.965Z,0.6111640211640212
2022-10-22T14:15:01.868Z,0.6527407407407408
2022-10-22T14:20:01.901Z,1.4100105820105822
2022-10-22T14:25:01.760Z,1.0464126984126985
2022-10-22T14:30:01.776Z,1.2937777777777777
2022-10-22T14:35:01.773Z,1.4247089947089946
2022-10-22T14:40:02.058Z,1.3765396825396825
2022-10-22T14:45:01.913Z,2.2596296296296297
2022-10-22T14:50:01.739Z,2.0366560846560846
2022-10-22T14:55:01.769Z,2.861322751322751
2022-10-22T15:00:01.733Z,4.632592592592593
2022-10-22T15:05:01.849Z,3.5003915343915346
2022-10-22T15:10:01.762Z,2.135502645502646
2022-10-22T15:15:01.903Z,2.8720634920634924
2022-10-22T15:20:01.963Z,1.9403703703703705
2022-10-22T15:25:01.776Z,1.4083703703703705
2022-10-22T15:35:01.774Z,0.634984126984127
2022-10-22T15:40:01.844Z,0.25585185185185183
2022-10-22T15:45:01.877Z,0
2022-10-22T15:50:01.933Z,0
2022-10-22T15:55:02.065Z,0
2022-10-22T16:00:01.967Z,0
2022-10-22T16:05:01.805Z,0
2022-10-22T16:10:01.863Z,0
2022-10-22T16:15:01.926Z,0
2022-10-22T16:20:02.008Z,0
2022-10-22T16:25:01.982Z,0
2022-10-22T16:30:01.978Z,0
2022-10-22T16:35:01.858Z,0
2022-10-22T16:40:03.096Z,0
2022-10-22T16:45:01.905Z,0
2022-10-22T16:50:01.877Z,0
2022-10-22T16:55:01.888Z,0
2022-10-22T17:00:02.066Z,0
2022-10-22T17:05:02.030Z,0
2022-10-22T17:10:01.924Z,0
2022-10-22T17:15:02.028Z,0
2022-10-22T17:20:01.906Z,0
2022-10-22T17:25:01.901Z,0
2022-10-22T17:30:02.230Z,0
2022-10-22T17:35:02.018Z,0
2022-10-22T17:40:02.085Z,0
2022-10-22T17:45:01.951Z,0
2022-10-22T17:50:01.945Z,0
2022-10-22T17:55:01.957Z,0
2022-10-22T18:00:01.946Z,0
2022-10-22T18:05:01.988Z,0
2022-10-22T18:10:02.089Z,0
2022-10-22T18:15:01.946Z,0
2022-10-22T18:20:01.987Z,0
2022-10-22T18:25:01.989Z,0
2022-10-22T18:30:01.992Z,0
2022-10-22T18:35:01.964Z,0
2022-10-22T18:40:02.138Z,0
2022-10-22T18:45:02.019Z,0
2022-10-22T18:50:02.057Z,0
2022-10-22T18:55:01.974Z,0
2022-10-22T19:00:02.011Z,0
2022-10-22T19:05:02.075Z,0
2022-10-22T19:10:02.251Z,0
2022-10-22T19:15:01.972Z,0
2022-10-22T19:20:06.647Z,0
2022-10-22T19:25:08.265Z,0
2022-10-22T19:30:06.791Z,0
2022-10-22T19:35:06.798Z,0
2022-10-22T19:40:06.634Z,0
2022-10-22T19:45:06.715Z,0
2022-10-22T19:50:06.651Z,0
2022-10-22T19:55:06.635Z,0
2022-10-22T20:00:06.836Z,0
2022-10-22T20:05:06.846Z,0
2022-10-22T20:10:06.683Z,0
2022-10-22T20:15:06.724Z,0
2022-10-22T20:20:06.823Z,0
2022-10-22T20:25:06.686Z,0
2022-10-22T20:30:06.869Z,0
2022-10-22T20:35:06.903Z,0
2022-10-22T20:40:06.733Z,0
2022-10-22T20:45:06.743Z,0
2022-10-22T20:50:06.757Z,0
2022-10-22T20:55:06.828Z,0
2022-10-22T21:00:07.710Z,0
2022-10-22T21:05:06.869Z,0
2022-10-22T21:10:06.675Z,0
2022-10-22T21:15:08.890Z,0
2022-10-22T21:20:06.778Z,0
2022-10-22T21:25:06.730Z,0
2022-10-22T21:30:06.875Z,0
2022-10-22T21:35:06.867Z,0
2022-10-22T21:40:07.001Z,0
2022-10-22T21:45:10.461Z,0
2022-10-22T21:50:06.783Z,0
2022-10-22T21:55:06.785Z,0
2022-10-22T22:00:06.757Z,0
2022-10-22T22:05:06.897Z,0
2022-10-22T22:10:06.940Z,0
2022-10-22T22:15:06.782Z,0
2022-10-22T22:20:06.768Z,0
2022-10-22T22:25:06.798Z,0
2022-10-22T22:30:06.792Z,0
2022-10-22T22:35:06.937Z,0
2022-10-22T22:40:07.016Z,0
2022-10-22T22:45:06.830Z,0
2022-10-22T22:50:06.923Z,0
2022-10-22T22:55:06.840Z,0
2022-10-22T23:00:06.811Z,0
2022-10-22T23:05:06.903Z,0
2022-10-22T23:10:06.989Z,0
2022-10-22T23:15:06.860Z,0
2022-10-22T23:20:06.804Z,0
2022-10-22T23:25:06.808Z,0
2022-10-22T23:30:06.805Z,0
2022-10-22T23:35:06.891Z,0
2022-10-22T23:40:07.044Z,0
2022-10-22T23:45:06.835Z,0
2022-10-22T23:50:06.889Z,0
2022-10-22T23:55:06.866Z,0
