createdAt,value
2018-08-10T00:02:08.055Z,3.17
2018-08-10T00:04:38.561Z,3.23
2018-08-10T00:07:08.501Z,3.27
2018-08-10T00:09:37.990Z,3.30
2018-08-10T00:12:07.461Z,3.13
2018-08-10T00:14:37.189Z,3.30
2018-08-10T00:17:06.957Z,3.93
2018-08-10T00:19:36.779Z,3.60
2018-08-10T00:22:07.014Z,3.27
2018-08-10T00:24:36.503Z,3.63
2018-08-10T00:27:06.343Z,3.47
2018-08-10T00:29:36.394Z,3.50
2018-08-10T00:32:06.815Z,3.67
2018-08-10T00:34:37.563Z,3.53
2018-08-10T00:37:07.550Z,3.40
2018-08-10T00:39:37.382Z,3.53
2018-08-10T00:42:07.846Z,3.87
2018-08-10T00:44:37.762Z,3.50
2018-08-10T00:47:07.663Z,4.03
2018-08-10T00:49:37.590Z,3.63
2018-08-10T00:52:07.471Z,3.90
2018-08-10T00:54:37.586Z,3.53
2018-08-10T00:57:08.350Z,3.83
2018-08-10T00:59:38.024Z,3.93
2018-08-10T01:02:08.003Z,3.60
2018-08-10T01:04:38.677Z,3.70
2018-08-10T01:07:08.260Z,3.40
2018-08-10T01:09:37.909Z,3.83
2018-08-10T01:12:07.905Z,3.63
2018-08-10T01:14:37.564Z,3.67
2018-08-10T01:17:07.123Z,4.07
2018-08-10T01:19:38.221Z,4.07
2018-08-10T01:22:08.095Z,4.37
2018-08-10T01:24:38.134Z,4.20
2018-08-10T01:27:11.886Z,5.63
2018-08-10T01:29:41.553Z,6.17
2018-08-10T01:32:11.460Z,6.00
2018-08-10T01:34:41.620Z,6.37
2018-08-10T01:37:11.495Z,7.63
2018-08-10T01:39:41.469Z,7.23
2018-08-10T01:42:11.747Z,6.67
2018-08-10T01:44:41.284Z,6.57
2018-08-10T01:47:11.031Z,6.80
2018-08-10T01:49:41.201Z,6.57
2018-08-10T01:52:11.949Z,5.80
2018-08-10T01:54:41.451Z,6.27
2018-08-10T01:57:11.679Z,6.20
2018-08-10T01:59:41.560Z,5.10
2018-08-10T02:02:11.032Z,5.77
2018-08-10T02:04:41.197Z,5.77
2018-08-10T02:07:10.737Z,5.93
2018-08-10T02:09:41.161Z,5.40
2018-08-10T02:12:11.721Z,5.07
2018-08-10T02:14:41.659Z,5.50
2018-08-10T02:17:11.889Z,5.50
2018-08-10T02:19:42.029Z,5.57
2018-08-10T02:22:11.861Z,5.60
2018-08-10T02:24:41.857Z,5.50
2018-08-10T02:27:11.787Z,5.70
2018-08-10T02:29:41.444Z,6.67
2018-08-10T02:32:11.320Z,6.03
2018-08-10T02:34:40.722Z,7.40
2018-08-10T02:37:10.194Z,7.10
2018-08-10T02:39:39.838Z,7.27
2018-08-10T02:42:09.788Z,8.03
2018-08-10T02:44:39.382Z,8.20
2018-08-10T02:47:09.593Z,7.70
2018-08-10T02:49:39.335Z,8.40
2018-08-10T02:52:09.014Z,8.70
2018-08-10T02:54:39.583Z,9.27
2018-08-10T02:57:09.619Z,9.27
2018-08-10T02:59:39.465Z,9.50
2018-08-10T03:02:09.664Z,9.50
2018-08-10T03:04:39.456Z,9.23
2018-08-10T03:07:08.842Z,10.00
2018-08-10T03:09:39.006Z,9.40
2018-08-10T03:12:09.316Z,9.83
2018-08-10T03:14:39.343Z,9.90
2018-08-10T03:17:09.694Z,9.77
2018-08-10T03:19:39.453Z,10.90
2018-08-10T03:22:09.278Z,10.87
2018-08-10T03:24:38.913Z,10.73
2018-08-10T03:27:08.805Z,11.17
2018-08-10T03:29:38.425Z,10.73
2018-08-10T03:32:08.556Z,12.03
2018-08-10T03:34:38.464Z,11.80
2018-08-10T03:37:08.221Z,11.03
2018-08-10T03:39:38.335Z,11.10
2018-08-10T03:42:08.183Z,11.00
2018-08-10T03:44:37.997Z,11.43
2018-08-10T03:47:08.230Z,10.47
2018-08-10T03:49:37.863Z,11.17
2018-08-10T03:52:07.877Z,10.50
2018-08-10T03:54:38.183Z,11.10
2018-08-10T03:57:07.790Z,11.07
2018-08-10T03:59:37.296Z,10.57
2018-08-10T04:02:07.456Z,11.40
2018-08-10T04:04:36.934Z,11.40
2018-08-10T04:07:06.533Z,11.80
2018-08-10T04:09:36.462Z,12.67
2018-08-10T04:12:06.615Z,15.43
2018-08-10T04:14:36.379Z,14.70
2018-08-10T04:17:10.642Z,16.07
2018-08-10T04:19:40.060Z,17.07
2018-08-10T04:22:09.997Z,16.23
2018-08-10T04:24:39.607Z,16.87
2018-08-10T04:27:09.324Z,15.97
2018-08-10T04:29:38.772Z,16.27
2018-08-10T04:32:08.307Z,17.83
2018-08-10T04:34:38.165Z,19.50
2018-08-10T04:37:08.299Z,20.60
2018-08-10T04:39:38.463Z,18.93
2018-08-10T04:42:08.233Z,19.63
2018-08-10T04:44:37.565Z,20.80
2018-08-10T04:47:07.887Z,21.47
2018-08-10T04:49:37.463Z,20.70
2018-08-10T04:52:07.325Z,20.10
2018-08-10T04:54:38.127Z,21.70
2018-08-10T04:57:07.926Z,20.50
2018-08-10T04:59:37.650Z,18.47
2018-08-10T05:02:08.724Z,17.50
2018-08-10T05:04:38.925Z,17.10
2018-08-10T05:07:08.927Z,15.20
2018-08-10T05:09:38.782Z,14.13
2018-08-10T05:12:09.573Z,12.80
2018-08-10T05:14:39.593Z,11.50
2018-08-10T05:17:10.025Z,12.03
2018-08-10T05:19:39.775Z,12.40
2018-08-10T05:22:09.800Z,11.77
2018-08-10T05:24:39.527Z,11.40
2018-08-10T05:27:09.386Z,12.40
2018-08-10T05:29:38.979Z,12.07
2018-08-10T05:32:09.080Z,12.90
2018-08-10T05:34:38.743Z,12.77
2018-08-10T05:37:08.713Z,12.67
2018-08-10T05:39:38.511Z,13.63
2018-08-10T05:42:08.146Z,13.53
2018-08-10T05:44:37.795Z,13.43
2018-08-10T05:47:07.801Z,15.03
2018-08-10T05:49:37.281Z,14.47
2018-08-10T05:52:06.992Z,14.20
2018-08-10T05:54:36.922Z,13.53
2018-08-10T05:57:06.810Z,13.37
2018-08-10T05:59:36.533Z,14.53
2018-08-10T06:02:06.568Z,13.43
2018-08-10T06:04:36.536Z,13.63
2018-08-10T06:07:05.893Z,13.57
2018-08-10T06:09:35.998Z,13.33
2018-08-10T06:12:05.642Z,14.00
2018-08-10T06:14:35.497Z,13.97
2018-08-10T06:17:05.626Z,14.37
2018-08-10T06:19:35.033Z,14.07
2018-08-10T06:22:04.792Z,14.47
2018-08-10T06:24:34.347Z,13.53
2018-08-10T06:27:03.962Z,14.67
2018-08-10T06:29:33.862Z,14.60
2018-08-10T06:32:04.034Z,13.87
2018-08-10T06:34:33.712Z,15.17
2018-08-10T06:37:03.369Z,15.83
2018-08-10T06:39:33.159Z,14.97
2018-08-10T06:42:02.777Z,14.03
2018-08-10T06:44:32.355Z,14.77
2018-08-10T06:47:01.918Z,15.37
2018-08-10T06:49:31.362Z,14.43
2018-08-10T06:52:00.971Z,13.77
2018-08-10T06:54:30.907Z,14.80
2018-08-10T06:57:00.646Z,14.33
2018-08-10T06:59:30.320Z,14.90
2018-08-10T07:02:00.071Z,14.60
2018-08-10T07:04:29.538Z,14.77
2018-08-10T07:06:59.219Z,15.67
2018-08-10T07:09:29.143Z,14.70
2018-08-10T07:11:59.013Z,13.23
2018-08-10T07:14:28.458Z,12.87
2018-08-10T07:16:58.076Z,12.50
2018-08-10T07:19:27.670Z,13.17
2018-08-10T07:21:57.501Z,13.00
2018-08-10T07:24:27.052Z,10.43
2018-08-10T07:26:56.468Z,11.50
2018-08-10T07:29:26.242Z,10.60
2018-08-10T07:31:55.649Z,10.10
2018-08-10T07:34:25.548Z,6.37
2018-08-10T07:36:55.414Z,8.03
2018-08-10T07:39:25.503Z,8.03
2018-08-10T07:41:55.071Z,6.23
2018-08-10T07:44:24.990Z,7.07
2018-08-10T07:46:54.536Z,7.43
2018-08-10T07:49:24.121Z,6.57
2018-08-10T07:51:53.839Z,6.50
2018-08-10T07:54:23.949Z,7.43
2018-08-10T07:56:53.520Z,7.27
2018-08-10T07:59:22.973Z,6.13
2018-08-10T08:01:52.645Z,6.10
2018-08-10T08:04:22.343Z,5.30
2018-08-10T08:06:51.827Z,5.80
2018-08-10T08:09:21.823Z,5.73
2018-08-10T08:11:51.822Z,5.20
2018-08-10T08:14:21.431Z,6.60
2018-08-10T08:16:51.246Z,6.27
2018-08-10T08:19:20.788Z,5.80
2018-08-10T08:22:23.805Z,5.40
2018-08-10T08:24:53.168Z,5.07
2018-08-10T08:27:22.640Z,4.97
2018-08-10T08:29:52.423Z,4.30
2018-08-10T08:32:22.005Z,4.60
2018-08-10T08:34:51.929Z,4.13
2018-08-10T08:37:21.783Z,2.83
2018-08-10T08:40:09.244Z,3.20
2018-08-10T08:42:39.167Z,2.97
2018-08-10T08:46:12.422Z,3.20
2018-08-10T08:48:44.837Z,3.20
2018-08-10T08:51:16.848Z,3.13
2018-08-10T08:53:46.837Z,3.10
2018-08-10T08:56:17.739Z,3.77
2018-08-10T08:58:48.818Z,4.10
2018-08-10T09:01:18.797Z,3.20
2018-08-10T09:04:58.993Z,3.27
2018-08-10T09:07:29.241Z,3.47
2018-08-10T09:09:59.299Z,3.20
2018-08-10T09:12:29.353Z,3.20
2018-08-10T09:15:06.421Z,3.43
2018-08-10T09:17:36.956Z,3.70
2018-08-10T09:20:07.208Z,2.83
2018-08-10T09:22:37.077Z,3.30
2018-08-10T09:25:09.882Z,3.20
2018-08-10T09:27:39.357Z,3.10
2018-08-10T09:30:10.293Z,3.30
2018-08-10T09:32:40.543Z,3.23
2018-08-10T09:35:10.948Z,3.27
2018-08-10T09:37:41.335Z,3.20
2018-08-10T09:40:14.919Z,3.43
2018-08-10T09:42:45.167Z,3.57
2018-08-10T09:45:15.595Z,3.27
2018-08-10T09:47:46.603Z,3.03
2018-08-10T09:50:16.950Z,3.00
2018-08-10T09:52:57.705Z,3.17
2018-08-10T09:55:34.151Z,3.13
2018-08-10T09:58:10.125Z,3.03
2018-08-10T10:00:45.040Z,2.17
2018-08-10T10:03:23.170Z,2.60
2018-08-10T10:05:53.793Z,2.33
2018-08-10T10:08:24.433Z,2.40
2018-08-10T10:10:54.003Z,2.10
2018-08-10T10:13:23.596Z,2.13
2018-08-10T10:15:53.677Z,2.57
2018-08-10T10:18:23.094Z,2.53
2018-08-10T10:20:52.615Z,2.30
2018-08-10T10:23:22.354Z,2.30
2018-08-10T10:25:52.089Z,2.90
2018-08-10T10:28:21.681Z,2.70
2018-08-10T10:30:51.895Z,2.20
2018-08-10T10:33:21.430Z,2.67
2018-08-10T10:35:51.035Z,2.80
2018-08-10T10:38:20.793Z,3.13
2018-08-10T10:40:50.551Z,3.10
2018-08-10T10:43:20.267Z,3.43
2018-08-10T10:45:50.307Z,3.20
2018-08-10T10:48:20.181Z,2.90
2018-08-10T10:50:49.743Z,2.73
2018-08-10T10:53:19.531Z,3.10
2018-08-10T10:55:49.044Z,3.37
2018-08-10T10:58:18.622Z,3.43
2018-08-10T11:00:48.945Z,2.83
2018-08-10T11:03:18.548Z,2.70
2018-08-10T11:05:48.027Z,2.90
2018-08-10T11:08:17.990Z,2.80
2018-08-10T11:10:47.498Z,2.70
2018-08-10T11:13:17.200Z,2.30
2018-08-10T11:15:47.249Z,2.70
2018-08-10T11:18:16.770Z,2.53
2018-08-10T11:20:46.421Z,2.90
2018-08-10T11:23:16.792Z,2.63
2018-08-10T11:25:46.559Z,2.50
2018-08-10T11:28:15.981Z,2.53
2018-08-10T11:30:45.701Z,2.10
2018-08-10T11:33:15.764Z,2.37
2018-08-10T11:35:45.457Z,2.50
2018-08-10T11:38:17.041Z,2.37
2018-08-10T11:40:47.455Z,2.57
2018-08-10T11:43:19.454Z,2.30
2018-08-10T11:45:49.485Z,2.20
2018-08-10T11:48:19.492Z,2.20
2018-08-10T11:50:50.003Z,2.47
2018-08-10T11:53:19.477Z,2.63
2018-08-10T11:55:48.962Z,2.30
2018-08-10T11:58:19.080Z,2.73
2018-08-10T12:00:48.866Z,2.10
2018-08-10T12:03:18.699Z,2.20
2018-08-10T12:05:48.729Z,2.00
2018-08-10T12:08:19.116Z,2.37
2018-08-10T12:10:49.222Z,2.30
2018-08-10T12:13:19.383Z,2.17
2018-08-10T12:15:48.934Z,2.67
2018-08-10T12:18:18.884Z,2.27
2018-08-10T12:20:49.280Z,2.10
2018-08-10T12:23:19.058Z,2.17
2018-08-10T12:25:49.211Z,2.10
2018-08-10T12:28:19.234Z,2.40
2018-08-10T12:30:48.781Z,2.00
2018-08-10T12:33:18.758Z,1.80
2018-08-10T12:35:48.744Z,1.77
2018-08-10T12:38:18.564Z,2.77
2018-08-10T12:40:48.282Z,2.10
2018-08-10T12:43:18.321Z,2.00
2018-08-10T12:45:48.368Z,1.97
2018-08-10T12:48:18.300Z,1.60
2018-08-10T12:50:47.984Z,2.20
2018-08-10T12:53:18.033Z,2.00
2018-08-10T12:55:48.051Z,1.87
2018-08-10T12:58:17.747Z,2.20
2018-08-10T13:00:47.173Z,1.80
2018-08-10T13:03:17.158Z,2.40
2018-08-10T13:05:47.388Z,1.80
2018-08-10T13:08:16.978Z,1.80
2018-08-10T13:10:46.929Z,2.00
2018-08-10T13:13:17.037Z,2.00
2018-08-10T13:15:46.415Z,2.80
2018-08-10T13:18:16.374Z,2.53
2018-08-10T13:20:46.332Z,2.40
2018-08-10T13:23:16.142Z,1.97
2018-08-10T13:25:45.797Z,2.00
2018-08-10T13:28:15.658Z,2.00
2018-08-10T13:30:45.141Z,2.03
2018-08-10T13:33:14.744Z,2.67
2018-08-10T13:35:44.977Z,2.13
2018-08-10T13:38:14.716Z,2.50
2018-08-10T13:40:44.823Z,2.40
2018-08-10T13:43:14.552Z,4.50
2018-08-10T13:45:43.997Z,2.93
2018-08-10T13:48:13.502Z,2.37
2018-08-10T13:50:43.675Z,2.80
2018-08-10T13:53:13.302Z,3.57
2018-08-10T13:55:43.070Z,2.57
2018-08-10T13:58:13.548Z,2.60
2018-08-10T14:00:43.209Z,4.20
2018-08-10T14:03:13.000Z,2.80
2018-08-10T14:05:42.492Z,2.40
2018-08-10T14:08:11.929Z,2.37
2018-08-10T14:10:41.754Z,1.83
2018-08-10T14:13:11.227Z,2.20
2018-08-10T14:15:41.021Z,2.10
2018-08-10T14:18:11.027Z,2.37
2018-08-10T14:20:40.701Z,2.50
2018-08-10T14:23:10.373Z,2.37
2018-08-10T14:25:40.202Z,1.83
2018-08-10T14:28:10.222Z,1.97
2018-08-10T14:30:39.834Z,1.70
2018-08-10T14:33:09.384Z,2.10
2018-08-10T14:35:38.973Z,1.87
2018-08-10T14:38:08.875Z,1.80
2018-08-10T14:40:38.478Z,1.80
2018-08-10T14:43:08.012Z,1.73
2018-08-10T14:45:37.457Z,1.93
2018-08-10T14:48:07.000Z,2.30
2018-08-10T14:50:36.643Z,1.80
2018-08-10T14:53:06.324Z,2.10
2018-08-10T14:55:36.030Z,2.27
2018-08-10T14:58:06.383Z,2.23
2018-08-10T15:00:36.049Z,2.20
2018-08-10T15:03:05.818Z,2.30
2018-08-10T15:05:35.417Z,2.00
2018-08-10T15:08:04.798Z,1.90
2018-08-10T15:10:34.389Z,2.47
2018-08-10T15:13:04.693Z,2.20
2018-08-10T15:15:33.898Z,2.53
2018-08-10T15:18:03.521Z,2.50
2018-08-10T15:20:33.456Z,2.10
2018-08-10T15:23:03.060Z,2.20
2018-08-10T15:25:32.694Z,2.00
2018-08-10T15:28:02.993Z,2.30
2018-08-10T15:30:32.641Z,2.17
2018-08-10T15:33:02.326Z,1.77
2018-08-10T15:35:32.552Z,2.00
2018-08-10T15:38:02.349Z,1.80
2018-08-10T15:40:31.933Z,2.00
2018-08-10T15:43:01.579Z,2.43
2018-08-10T15:45:31.063Z,2.17
2018-08-10T15:48:00.743Z,2.17
2018-08-10T15:50:30.859Z,2.50
2018-08-10T15:53:00.293Z,2.13
2018-08-10T15:55:29.716Z,2.33
2018-08-10T15:58:00.049Z,1.90
2018-08-10T16:00:29.711Z,1.60
2018-08-10T16:02:59.328Z,2.20
2018-08-10T16:05:29.628Z,2.67
2018-08-10T16:07:59.141Z,33.30
2018-08-10T16:10:28.943Z,11.00
2018-08-10T16:12:58.831Z,3.57
2018-08-10T16:15:28.519Z,1.73
2018-08-10T16:17:58.417Z,2.10
2018-08-10T16:20:28.565Z,3.77
2018-08-10T16:22:58.271Z,2.10
2018-08-10T16:25:27.979Z,2.20
2018-08-10T16:27:58.338Z,2.40
2018-08-10T16:30:27.929Z,2.80
2018-08-10T16:32:57.988Z,2.80
2018-08-10T16:35:27.649Z,2.00
2018-08-10T16:37:57.230Z,2.00
2018-08-10T16:40:26.746Z,2.20
2018-08-10T16:42:56.681Z,2.30
2018-08-10T16:45:26.253Z,2.20
2018-08-10T16:47:55.921Z,1.87
2018-08-10T16:50:25.833Z,2.30
2018-08-10T16:52:55.513Z,2.00
2018-08-10T16:55:25.102Z,2.90
2018-08-10T16:57:54.743Z,2.40
2018-08-10T17:00:24.186Z,2.73
2018-08-10T17:02:53.659Z,13.77
2018-08-10T17:05:23.845Z,2.50
2018-08-10T17:07:53.441Z,2.10
2018-08-10T17:10:23.011Z,2.40
2018-08-10T17:12:53.114Z,2.07
2018-08-10T17:15:22.871Z,1.70
2018-08-10T17:17:52.362Z,1.80
2018-08-10T17:20:21.912Z,1.70
2018-08-10T17:22:51.626Z,1.70
2018-08-10T17:25:22.037Z,1.90
2018-08-10T17:27:52.037Z,2.10
2018-08-10T17:30:22.048Z,1.97
2018-08-10T17:32:51.715Z,2.07
2018-08-10T17:35:21.817Z,1.93
2018-08-10T17:37:51.663Z,2.40
2018-08-10T17:40:22.094Z,2.30
2018-08-10T17:42:52.095Z,2.73
2018-08-10T17:45:22.068Z,3.90
2018-08-10T17:47:52.100Z,3.80
2018-08-10T17:50:22.419Z,3.57
2018-08-10T17:52:53.746Z,3.40
2018-08-10T17:55:23.954Z,3.73
2018-08-10T17:57:53.830Z,3.03
2018-08-10T18:00:26.582Z,2.47
2018-08-10T18:02:56.165Z,2.93
2018-08-10T18:05:28.307Z,2.30
2018-08-10T18:07:58.121Z,2.23
2018-08-10T18:10:27.550Z,2.30
2018-08-10T18:12:57.698Z,2.40
2018-08-10T18:15:27.430Z,2.30
2018-08-10T18:17:56.938Z,2.53
2018-08-10T18:20:27.103Z,2.07
2018-08-10T18:22:56.720Z,2.37
2018-08-10T18:25:26.181Z,2.33
2018-08-10T18:27:56.452Z,2.47
2018-08-10T18:30:26.629Z,2.33
2018-08-10T18:32:56.141Z,3.47
2018-08-10T18:35:26.221Z,2.50
2018-08-10T18:37:55.926Z,2.77
2018-08-10T18:40:25.574Z,3.90
2018-08-10T18:42:55.666Z,3.90
2018-08-10T18:45:25.283Z,3.50
2018-08-10T18:47:54.732Z,3.40
2018-08-10T18:50:25.069Z,3.43
2018-08-10T18:52:54.628Z,3.67
2018-08-10T18:55:24.450Z,3.57
2018-08-10T18:57:54.685Z,3.60
2018-08-10T19:00:25.852Z,3.43
2018-08-10T19:02:56.133Z,3.53
2018-08-10T19:05:25.863Z,5.33
2018-08-10T19:07:55.666Z,3.80
2018-08-10T19:10:27.094Z,3.37
2018-08-10T19:12:56.697Z,2.97
2018-08-10T19:15:26.226Z,3.00
2018-08-10T19:17:56.360Z,2.70
2018-08-10T19:20:26.246Z,3.00
2018-08-10T19:22:55.770Z,3.40
2018-08-10T19:25:26.128Z,3.30
2018-08-10T19:27:55.947Z,3.60
2018-08-10T19:30:25.779Z,4.33
2018-08-10T19:32:55.427Z,3.07
2018-08-10T19:35:25.203Z,2.90
2018-08-10T19:37:54.817Z,2.93
2018-08-10T19:40:24.169Z,2.80
2018-08-10T19:42:53.517Z,2.77
2018-08-10T19:45:23.266Z,2.93
2018-08-10T19:47:53.222Z,2.80
2018-08-10T19:50:23.549Z,2.97
2018-08-10T19:52:54.506Z,2.77
2018-08-10T19:55:24.583Z,2.90
2018-08-10T19:57:54.152Z,3.00
2018-08-10T20:00:24.299Z,3.03
2018-08-10T20:02:53.861Z,2.83
2018-08-10T20:05:23.398Z,2.60
2018-08-10T20:07:53.138Z,2.63
2018-08-10T20:10:22.741Z,2.40
2018-08-10T20:12:52.293Z,2.57
2018-08-10T20:15:22.382Z,2.47
2018-08-10T20:17:52.057Z,2.20
2018-08-10T20:20:21.823Z,2.50
2018-08-10T20:22:51.805Z,2.30
2018-08-10T20:25:22.129Z,2.23
2018-08-10T20:27:51.840Z,2.40
2018-08-10T20:30:21.650Z,2.40
2018-08-10T20:32:51.587Z,2.30
2018-08-10T20:35:21.291Z,2.30
2018-08-10T20:37:51.425Z,2.50
2018-08-10T20:40:21.418Z,2.40
2018-08-10T20:42:51.597Z,9.00
2018-08-10T20:45:23.883Z,2.77
2018-08-10T20:47:53.882Z,4.00
2018-08-10T20:50:25.136Z,3.80
2018-08-10T21:10:17.062Z,2.30
2018-08-10T21:12:47.631Z,2.90
2018-08-10T21:15:17.608Z,2.20
2018-08-10T21:35:10.175Z,2.30
2018-08-10T21:37:40.145Z,2.73
2018-08-10T21:40:10.637Z,3.37
2018-08-10T21:42:41.061Z,2.90
2018-08-10T21:45:10.833Z,2.90
2018-08-10T21:47:40.583Z,2.80
2018-08-10T21:50:13.973Z,2.80
2018-08-10T21:52:45.530Z,3.20
2018-08-10T22:29:59.869Z,2.27
2018-08-10T22:32:29.848Z,2.40
2018-08-10T22:34:59.450Z,2.80
2018-08-10T22:37:28.894Z,3.10
2018-08-10T22:39:58.976Z,3.70
2018-08-10T22:42:28.765Z,3.10
2018-08-10T22:44:58.455Z,3.43
2018-08-10T22:47:28.794Z,3.50
2018-08-10T22:49:58.328Z,3.10
2018-08-10T22:52:28.154Z,2.90
2018-08-10T22:54:58.363Z,2.90
2018-08-10T22:57:27.889Z,3.00
2018-08-10T22:59:57.440Z,3.00
2018-08-10T23:02:27.216Z,2.70
2018-08-10T23:04:57.804Z,2.37
2018-08-10T23:07:27.360Z,3.03
2018-08-10T23:09:57.558Z,2.67
2018-08-10T23:12:27.027Z,3.00
2018-08-10T23:14:56.642Z,2.57
2018-08-10T23:17:26.485Z,2.60
2018-08-10T23:19:56.076Z,2.63
2018-08-10T23:22:26.511Z,2.57
2018-08-10T23:24:56.216Z,2.87
2018-08-10T23:27:25.938Z,2.70
2018-08-10T23:29:55.575Z,3.10
2018-08-10T23:49:46.538Z,2.77
2018-08-10T23:52:16.205Z,3.07
2018-08-10T23:54:46.072Z,3.07
2018-08-10T23:57:15.777Z,2.70
2018-08-10T23:59:45.602Z,2.90
