createdAt,value
2019-02-19T00:00:59.937Z,82.69
2019-02-19T00:01:59.947Z,83.01
2019-02-19T00:02:59.994Z,82.38
2019-02-19T00:03:59.916Z,82.83
2019-02-19T00:04:59.946Z,82.90
2019-02-19T00:05:59.886Z,83.95
2019-02-19T00:06:59.898Z,85.21
2019-02-19T00:07:59.865Z,84.05
2019-02-19T00:08:59.858Z,84.72
2019-02-19T00:09:59.843Z,84.83
2019-02-19T00:10:59.831Z,84.58
2019-02-19T00:11:59.834Z,84.58
2019-02-19T00:12:59.824Z,84.41
2019-02-19T00:13:59.815Z,84.58
2019-02-19T00:15:07.713Z,84.30
2019-02-19T00:16:00.776Z,83.74
2019-02-19T00:16:59.773Z,84.27
2019-02-19T00:17:59.752Z,84.62
2019-02-19T00:18:59.749Z,84.83
2019-02-19T00:19:59.781Z,83.98
2019-02-19T00:20:59.719Z,83.88
2019-02-19T00:21:59.731Z,83.78
2019-02-19T00:22:59.734Z,83.15
2019-02-19T00:23:59.700Z,83.25
2019-02-19T00:24:59.688Z,83.98
2019-02-19T00:25:59.679Z,84.09
2019-02-19T00:26:59.687Z,83.78
2019-02-19T00:27:59.657Z,84.93
2019-02-19T00:28:59.644Z,83.88
2019-02-19T00:29:59.644Z,84.09
2019-02-19T00:30:59.642Z,84.72
2019-02-19T00:31:59.644Z,84.09
2019-02-19T00:32:59.606Z,83.67
2019-02-19T00:33:59.581Z,84.30
2019-02-19T00:34:59.580Z,83.67
2019-02-19T00:35:59.577Z,83.47
2019-02-19T00:36:59.570Z,83.98
2019-02-19T00:37:59.581Z,84.83
2019-02-19T00:38:59.525Z,84.23
2019-02-19T00:39:59.530Z,84.76
2019-02-19T00:40:59.507Z,85.03
2019-02-19T00:41:59.507Z,84.76
2019-02-19T00:42:59.499Z,85.03
2019-02-19T00:43:59.486Z,84.86
2019-02-19T00:44:59.465Z,84.83
2019-02-19T00:45:59.466Z,83.78
2019-02-19T00:46:59.465Z,84.09
2019-02-19T00:47:59.455Z,84.13
2019-02-19T00:48:59.435Z,84.41
2019-02-19T00:49:59.409Z,84.97
2019-02-19T00:50:59.430Z,85.08
2019-02-19T00:51:59.385Z,84.97
2019-02-19T00:52:59.395Z,84.76
2019-02-19T00:53:59.374Z,85.18
2019-02-19T00:54:59.362Z,84.44
2019-02-19T00:55:59.348Z,85.18
2019-02-19T00:56:59.334Z,84.86
2019-02-19T00:57:59.372Z,84.86
2019-02-19T00:58:59.314Z,84.66
2019-02-19T00:59:59.302Z,85.39
2019-02-19T01:00:59.291Z,85.60
2019-02-19T01:01:59.278Z,85.28
2019-02-19T01:02:59.283Z,85.39
2019-02-19T01:03:59.278Z,85.28
2019-02-19T01:04:59.260Z,85.39
2019-02-19T01:05:59.254Z,84.55
2019-02-19T01:06:59.232Z,85.08
2019-02-19T01:07:59.280Z,85.39
2019-02-19T01:08:59.207Z,84.80
2019-02-19T01:09:59.204Z,85.32
2019-02-19T01:10:59.188Z,84.76
2019-02-19T01:11:59.214Z,84.91
2019-02-19T01:12:59.181Z,85.11
2019-02-19T01:13:59.150Z,85.11
2019-02-19T01:14:59.225Z,85.22
2019-02-19T01:15:59.128Z,85.53
2019-02-19T01:16:59.135Z,85.64
2019-02-19T01:17:59.160Z,85.01
2019-02-19T01:18:59.100Z,84.91
2019-02-19T01:19:59.091Z,85.22
2019-02-19T01:20:59.085Z,84.69
2019-02-19T01:21:59.115Z,84.91
2019-02-19T01:22:59.085Z,85.32
2019-02-19T01:23:59.045Z,84.80
2019-02-19T01:24:59.037Z,85.22
2019-02-19T01:25:59.026Z,85.11
2019-02-19T01:26:59.013Z,85.01
2019-02-19T01:27:59.015Z,84.80
2019-02-19T01:28:59.002Z,85.22
2019-02-19T01:29:58.982Z,85.01
2019-02-19T01:30:58.969Z,85.01
2019-02-19T01:31:58.996Z,85.22
2019-02-19T01:32:58.964Z,85.42
2019-02-19T01:33:58.944Z,85.53
2019-02-19T01:34:58.933Z,85.68
2019-02-19T01:35:58.926Z,85.42
2019-02-19T01:36:58.921Z,85.25
2019-02-19T01:37:58.912Z,85.57
2019-02-19T01:38:58.894Z,84.80
2019-02-19T01:39:58.897Z,85.32
2019-02-19T01:40:58.884Z,85.64
2019-02-19T01:41:58.853Z,85.32
2019-02-19T01:42:58.855Z,85.22
2019-02-19T01:43:58.983Z,85.64
2019-02-19T01:44:58.821Z,85.68
2019-02-19T01:45:58.813Z,85.11
2019-02-19T01:46:58.804Z,85.53
2019-02-19T01:47:58.804Z,85.64
2019-02-19T01:48:58.790Z,85.01
2019-02-19T01:49:58.769Z,85.32
2019-02-19T01:50:58.805Z,85.64
2019-02-19T01:51:58.745Z,85.42
2019-02-19T01:52:58.736Z,85.64
2019-02-19T01:53:58.731Z,85.25
2019-02-19T01:54:58.718Z,85.42
2019-02-19T01:55:58.709Z,85.47
2019-02-19T01:56:58.722Z,85.64
2019-02-19T01:57:58.682Z,85.15
2019-02-19T01:58:58.694Z,85.99
2019-02-19T01:59:58.661Z,85.47
2019-02-19T02:00:58.685Z,85.68
2019-02-19T02:01:58.667Z,85.68
2019-02-19T02:02:58.627Z,85.47
2019-02-19T02:03:58.633Z,85.36
2019-02-19T02:04:58.628Z,85.36
2019-02-19T02:05:58.613Z,85.47
2019-02-19T02:06:58.605Z,84.94
2019-02-19T02:07:58.627Z,84.94
2019-02-19T02:08:58.574Z,85.08
2019-02-19T02:09:58.556Z,85.72
2019-02-19T02:10:58.627Z,85.61
2019-02-19T02:11:58.535Z,86.24
2019-02-19T02:12:58.525Z,85.72
2019-02-19T02:13:58.531Z,86.13
2019-02-19T02:14:58.515Z,85.89
2019-02-19T02:15:58.653Z,85.93
2019-02-19T02:16:58.494Z,86.24
2019-02-19T02:17:58.468Z,86.13
2019-02-19T02:18:58.482Z,85.93
2019-02-19T02:19:58.483Z,86.35
2019-02-19T02:20:58.437Z,85.82
2019-02-19T02:21:58.425Z,85.93
2019-02-19T02:22:58.449Z,85.40
2019-02-19T02:23:58.425Z,85.72
2019-02-19T02:24:58.532Z,86.13
2019-02-19T02:25:58.395Z,85.61
2019-02-19T02:26:58.367Z,86.55
2019-02-19T02:27:58.400Z,86.62
2019-02-19T02:28:58.364Z,86.62
2019-02-19T02:29:58.367Z,86.72
2019-02-19T02:30:58.347Z,86.72
2019-02-19T02:31:58.419Z,86.62
2019-02-19T02:32:58.301Z,86.94
2019-02-19T02:33:58.320Z,86.83
2019-02-19T02:34:58.279Z,86.30
2019-02-19T02:35:58.315Z,86.62
2019-02-19T02:36:58.267Z,86.94
2019-02-19T02:37:58.256Z,87.77
2019-02-19T02:38:58.287Z,88.09
2019-02-19T02:39:58.229Z,88.30
2019-02-19T02:41:05.026Z,88.09
2019-02-19T02:41:58.214Z,87.99
2019-02-19T02:42:58.202Z,87.36
2019-02-19T02:43:58.226Z,87.57
2019-02-19T02:44:58.171Z,87.77
2019-02-19T02:45:58.172Z,88.41
2019-02-19T02:46:58.163Z,88.30
2019-02-19T02:47:58.141Z,88.57
2019-02-19T02:48:58.145Z,88.89
2019-02-19T02:49:58.117Z,89.10
2019-02-19T02:50:58.137Z,88.57
2019-02-19T02:51:58.109Z,88.89
2019-02-19T02:52:58.099Z,88.41
2019-02-19T02:53:58.085Z,88.37
2019-02-19T02:54:58.084Z,88.05
2019-02-19T02:55:58.087Z,88.26
2019-02-19T02:56:58.050Z,87.95
2019-02-19T02:57:58.087Z,87.88
2019-02-19T02:58:58.047Z,88.37
2019-02-19T02:59:58.073Z,88.16
2019-02-19T03:00:58.001Z,88.51
2019-02-19T03:01:57.991Z,89.42
2019-02-19T03:02:57.988Z,88.68
2019-02-19T03:03:57.989Z,89.00
2019-02-19T03:04:57.969Z,88.79
2019-02-19T03:05:58.000Z,88.47
2019-02-19T03:06:57.967Z,88.68
2019-02-19T03:07:57.924Z,89.37
2019-02-19T03:08:57.920Z,88.47
2019-02-19T03:09:57.928Z,88.16
2019-02-19T03:10:57.903Z,88.89
2019-02-19T03:11:57.900Z,88.37
2019-02-19T03:12:57.881Z,88.57
2019-02-19T03:13:57.880Z,88.37
2019-02-19T03:14:57.865Z,87.84
2019-02-19T03:16:02.489Z,88.16
2019-02-19T03:16:57.865Z,87.77
2019-02-19T03:17:57.815Z,88.09
2019-02-19T03:18:57.849Z,88.26
2019-02-19T03:19:57.799Z,88.51
2019-02-19T03:20:57.794Z,87.67
2019-02-19T03:21:57.784Z,87.99
2019-02-19T03:22:57.774Z,87.74
2019-02-19T03:23:57.757Z,88.57
2019-02-19T03:24:57.755Z,88.57
2019-02-19T03:25:57.744Z,88.57
2019-02-19T03:26:57.752Z,88.37
2019-02-19T03:27:57.722Z,87.99
2019-02-19T03:28:57.745Z,87.99
2019-02-19T03:29:57.697Z,88.37
2019-02-19T03:30:57.697Z,88.26
2019-02-19T03:31:57.666Z,87.95
2019-02-19T03:32:57.653Z,88.51
2019-02-19T03:33:57.680Z,88.68
2019-02-19T03:34:57.663Z,88.37
2019-02-19T03:35:57.712Z,88.26
2019-02-19T03:36:57.611Z,89.00
2019-02-19T03:37:57.641Z,89.04
2019-02-19T03:38:57.605Z,89.21
2019-02-19T03:39:57.601Z,88.68
2019-02-19T03:40:57.566Z,88.79
2019-02-19T03:41:57.619Z,89.35
2019-02-19T03:42:57.548Z,89.42
2019-02-19T03:43:57.574Z,89.00
2019-02-19T03:44:57.550Z,89.10
2019-02-19T03:45:57.530Z,89.56
2019-02-19T03:46:57.514Z,88.72
2019-02-19T03:47:57.506Z,89.04
2019-02-19T03:48:57.491Z,89.14
2019-02-19T03:49:57.608Z,90.30
2019-02-19T03:50:57.460Z,90.30
2019-02-19T03:51:57.448Z,90.19
2019-02-19T03:52:57.438Z,89.56
2019-02-19T03:53:57.429Z,89.87
2019-02-19T03:54:57.428Z,90.30
2019-02-19T03:55:57.434Z,90.19
2019-02-19T03:56:57.455Z,90.61
2019-02-19T03:57:57.392Z,90.82
2019-02-19T03:58:57.384Z,90.51
2019-02-19T03:59:57.369Z,90.09
2019-02-19T04:00:57.363Z,89.73
2019-02-19T04:01:57.341Z,89.87
2019-02-19T04:02:57.345Z,89.84
2019-02-19T04:03:57.354Z,90.19
2019-02-19T04:04:57.325Z,89.84
2019-02-19T04:05:57.295Z,89.98
2019-02-19T04:06:57.307Z,90.05
2019-02-19T04:07:57.297Z,89.52
2019-02-19T04:08:57.341Z,89.98
2019-02-19T04:09:57.256Z,90.36
2019-02-19T04:10:57.296Z,89.52
2019-02-19T04:11:57.237Z,89.31
2019-02-19T04:12:57.275Z,89.84
2019-02-19T04:13:57.234Z,90.15
2019-02-19T04:14:57.205Z,89.87
2019-02-19T04:15:57.271Z,89.87
2019-02-19T04:16:57.178Z,90.15
2019-02-19T04:17:57.247Z,89.73
2019-02-19T04:18:57.193Z,90.36
2019-02-19T04:19:57.163Z,90.05
2019-02-19T04:20:57.184Z,90.36
2019-02-19T04:21:57.144Z,90.25
2019-02-19T04:22:57.131Z,90.05
2019-02-19T04:23:57.202Z,90.05
2019-02-19T04:24:57.126Z,90.36
2019-02-19T04:25:57.117Z,89.94
2019-02-19T04:26:57.076Z,90.36
2019-02-19T04:27:57.062Z,90.05
2019-02-19T04:28:57.070Z,89.94
2019-02-19T04:29:57.062Z,90.05
2019-02-19T04:30:57.085Z,89.94
2019-02-19T04:31:57.078Z,89.84
2019-02-19T04:32:57.002Z,90.25
2019-02-19T04:33:57.020Z,90.36
2019-02-19T04:34:57.016Z,90.05
2019-02-19T04:35:56.985Z,90.15
2019-02-19T04:36:57.063Z,90.36
2019-02-19T04:37:56.949Z,90.15
2019-02-19T04:38:56.964Z,90.15
2019-02-19T04:39:56.960Z,89.62
2019-02-19T04:40:56.915Z,90.15
2019-02-19T04:41:56.924Z,90.05
2019-02-19T04:42:56.900Z,90.36
2019-02-19T04:43:56.889Z,90.05
2019-02-19T04:44:56.887Z,90.05
2019-02-19T04:45:56.869Z,90.36
2019-02-19T04:46:56.878Z,90.05
2019-02-19T04:47:56.867Z,89.84
2019-02-19T04:48:56.872Z,89.94
2019-02-19T04:49:56.843Z,89.84
2019-02-19T04:50:56.828Z,89.98
2019-02-19T04:51:56.803Z,89.94
2019-02-19T04:52:56.808Z,89.94
2019-02-19T04:53:56.778Z,90.15
2019-02-19T04:54:56.774Z,89.56
2019-02-19T04:55:56.759Z,89.87
2019-02-19T04:56:56.746Z,90.09
2019-02-19T04:57:56.744Z,89.77
2019-02-19T04:58:56.726Z,90.09
2019-02-19T04:59:56.815Z,89.87
2019-02-19T05:00:56.708Z,89.62
2019-02-19T05:01:56.690Z,89.87
2019-02-19T05:02:56.709Z,89.87
2019-02-19T05:03:56.745Z,89.87
2019-02-19T05:04:56.657Z,90.30
2019-02-19T05:05:56.656Z,89.87
2019-02-19T05:06:56.644Z,89.46
2019-02-19T05:07:56.628Z,89.56
2019-02-19T05:08:56.621Z,89.87
2019-02-19T05:09:56.686Z,89.46
2019-02-19T05:10:56.627Z,89.46
2019-02-19T05:11:56.674Z,88.93
2019-02-19T05:12:56.712Z,88.82
2019-02-19T05:13:56.563Z,89.04
2019-02-19T05:14:56.557Z,88.72
2019-02-19T05:15:56.599Z,89.04
2019-02-19T05:16:56.529Z,89.50
2019-02-19T05:17:56.521Z,89.07
2019-02-19T05:18:56.516Z,88.76
2019-02-19T05:19:56.506Z,88.24
2019-02-19T05:20:56.511Z,88.13
2019-02-19T05:21:56.503Z,88.45
2019-02-19T05:22:56.466Z,88.24
2019-02-19T05:23:56.465Z,88.45
2019-02-19T05:24:56.448Z,88.55
2019-02-19T05:25:56.451Z,87.82
2019-02-19T05:26:56.424Z,88.45
2019-02-19T05:27:56.464Z,88.49
2019-02-19T05:28:56.481Z,88.66
2019-02-19T05:29:56.391Z,88.55
2019-02-19T05:30:56.397Z,88.59
2019-02-19T05:31:56.400Z,88.49
2019-02-19T05:32:56.365Z,88.59
2019-02-19T05:33:56.347Z,88.17
2019-02-19T05:34:56.340Z,88.59
2019-02-19T05:35:56.382Z,88.38
2019-02-19T05:36:56.325Z,88.70
2019-02-19T05:37:56.361Z,89.12
2019-02-19T05:38:56.364Z,89.32
2019-02-19T05:39:56.306Z,88.91
2019-02-19T05:40:56.308Z,89.54
2019-02-19T05:41:56.299Z,89.43
2019-02-19T05:42:56.258Z,89.96
2019-02-19T05:43:56.251Z,89.75
2019-02-19T05:44:56.286Z,90.06
2019-02-19T05:45:56.304Z,89.86
2019-02-19T05:46:56.206Z,90.38
2019-02-19T05:47:56.203Z,90.17
2019-02-19T05:48:56.197Z,90.38
2019-02-19T05:49:56.179Z,89.96
2019-02-19T05:50:56.266Z,90.17
2019-02-19T05:51:56.308Z,90.48
2019-02-19T05:52:56.929Z,90.06
2019-02-19T05:53:56.204Z,90.38
2019-02-19T05:54:56.132Z,90.38
2019-02-19T05:55:56.147Z,90.27
2019-02-19T05:56:56.104Z,90.42
2019-02-19T05:57:56.101Z,90.63
2019-02-19T05:58:56.105Z,90.59
2019-02-19T05:59:56.079Z,90.27
2019-02-19T06:00:56.204Z,90.80
2019-02-19T06:01:56.157Z,90.21
2019-02-19T06:02:56.058Z,90.11
2019-02-19T06:03:56.041Z,89.64
2019-02-19T06:04:56.111Z,90.11
2019-02-19T06:05:56.020Z,89.96
2019-02-19T06:06:56.087Z,90.42
2019-02-19T06:07:56.004Z,90.63
2019-02-19T06:08:55.972Z,90.63
2019-02-19T06:09:55.972Z,90.63
2019-02-19T06:10:55.965Z,90.73
2019-02-19T06:11:56.054Z,92.31
2019-02-19T06:12:56.052Z,91.68
2019-02-19T06:13:55.943Z,90.94
2019-02-19T06:14:55.938Z,91.36
2019-02-19T06:15:55.940Z,91.68
2019-02-19T06:16:58.605Z,92.10
2019-02-19T06:17:55.883Z,92.10
2019-02-19T06:18:55.951Z,92.00
2019-02-19T06:19:55.861Z,91.89
2019-02-19T06:20:55.928Z,92.00
2019-02-19T06:21:55.839Z,92.10
2019-02-19T06:22:55.850Z,91.89
2019-02-19T06:23:55.876Z,91.47
2019-02-19T06:24:55.826Z,91.36
2019-02-19T06:25:55.863Z,91.78
2019-02-19T06:26:55.969Z,91.58
2019-02-19T06:27:55.797Z,92.10
2019-02-19T06:28:57.805Z,92.00
2019-02-19T06:29:55.759Z,92.00
2019-02-19T06:30:55.813Z,92.10
2019-02-19T06:31:55.838Z,92.31
2019-02-19T06:32:55.719Z,92.21
2019-02-19T06:33:55.802Z,92.52
2019-02-19T06:34:55.795Z,92.10
2019-02-19T06:35:55.694Z,92.52
2019-02-19T06:36:55.709Z,92.42
2019-02-19T06:37:55.723Z,92.10
2019-02-19T06:38:55.668Z,92.52
2019-02-19T06:39:55.645Z,92.63
2019-02-19T06:40:56.553Z,92.42
2019-02-19T06:41:55.629Z,92.48
2019-02-19T06:42:55.614Z,92.73
2019-02-19T06:43:55.599Z,92.27
2019-02-19T06:44:55.607Z,92.58
2019-02-19T06:45:55.658Z,92.69
2019-02-19T06:46:55.710Z,92.69
2019-02-19T06:47:55.603Z,92.38
2019-02-19T06:48:55.577Z,92.90
2019-02-19T06:49:55.638Z,92.69
2019-02-19T06:50:55.582Z,92.65
2019-02-19T06:51:55.523Z,92.96
2019-02-19T06:52:55.508Z,93.07
2019-02-19T06:53:55.506Z,93.07
2019-02-19T06:54:55.496Z,92.76
2019-02-19T06:55:55.476Z,92.96
2019-02-19T06:56:55.475Z,92.92
2019-02-19T06:57:55.463Z,92.71
2019-02-19T06:58:55.445Z,92.61
2019-02-19T06:59:55.428Z,92.50
2019-02-19T07:00:55.416Z,93.13
2019-02-19T07:01:55.474Z,92.57
2019-02-19T07:02:55.398Z,92.46
2019-02-19T07:03:55.392Z,92.14
2019-02-19T07:04:55.381Z,91.83
2019-02-19T07:05:55.384Z,92.35
2019-02-19T07:06:55.364Z,92.14
2019-02-19T07:07:55.348Z,91.72
2019-02-19T07:08:55.417Z,91.27
2019-02-19T07:09:55.382Z,91.79
2019-02-19T07:10:55.319Z,91.79
2019-02-19T07:11:55.302Z,91.37
2019-02-19T07:12:55.292Z,91.01
2019-02-19T07:13:55.279Z,91.05
2019-02-19T07:14:55.269Z,90.49
2019-02-19T07:15:55.264Z,90.07
2019-02-19T07:16:55.268Z,90.28
2019-02-19T07:17:55.244Z,90.17
2019-02-19T07:18:55.231Z,89.97
2019-02-19T07:19:55.212Z,90.49
2019-02-19T07:20:55.202Z,89.75
2019-02-19T07:21:55.194Z,90.07
2019-02-19T07:22:55.201Z,89.72
2019-02-19T07:24:04.216Z,89.40
2019-02-19T07:24:56.168Z,90.03
2019-02-19T07:25:55.153Z,90.13
2019-02-19T07:26:55.140Z,89.19
2019-02-19T07:27:55.145Z,89.09
2019-02-19T07:28:55.148Z,88.62
2019-02-19T07:29:55.107Z,88.98
2019-02-19T07:30:55.210Z,88.84
2019-02-19T07:31:55.097Z,89.25
2019-02-19T07:32:55.097Z,88.21
2019-02-19T07:33:55.060Z,88.31
2019-02-19T07:34:55.078Z,88.84
2019-02-19T07:35:55.037Z,88.42
2019-02-19T07:36:55.040Z,88.42
2019-02-19T07:37:55.021Z,88.37
2019-02-19T07:38:55.025Z,88.48
2019-02-19T07:39:55.025Z,87.85
2019-02-19T07:40:54.984Z,87.92
2019-02-19T07:41:54.984Z,87.50
2019-02-19T07:42:54.962Z,87.71
2019-02-19T07:43:54.956Z,86.98
2019-02-19T07:44:54.956Z,86.62
2019-02-19T07:45:54.932Z,86.83
2019-02-19T07:46:54.932Z,86.10
2019-02-19T07:47:54.945Z,85.68
2019-02-19T07:48:54.912Z,85.43
2019-02-19T07:49:54.895Z,85.78
2019-02-19T07:50:54.882Z,85.64
2019-02-19T07:51:54.897Z,85.01
2019-02-19T07:52:54.855Z,84.17
2019-02-19T07:53:54.848Z,85.29
2019-02-19T07:54:54.830Z,84.87
2019-02-19T07:55:54.831Z,84.56
2019-02-19T07:56:54.816Z,84.34
2019-02-19T07:57:54.801Z,84.45
2019-02-19T07:58:54.790Z,84.56
2019-02-19T07:59:54.817Z,84.45
2019-02-19T08:00:54.770Z,83.58
2019-02-19T08:01:54.786Z,84.00
2019-02-19T08:02:54.748Z,83.78
2019-02-19T08:03:54.738Z,83.68
2019-02-19T08:04:54.722Z,84.73
2019-02-19T08:05:54.709Z,83.47
2019-02-19T08:06:54.796Z,82.84
2019-02-19T08:07:54.713Z,82.53
2019-02-19T08:08:54.678Z,82.95
2019-02-19T08:09:54.669Z,83.16
2019-02-19T08:10:54.658Z,82.64
2019-02-19T08:11:54.807Z,83.78
2019-02-19T08:12:54.646Z,83.47
2019-02-19T08:13:54.647Z,83.26
2019-02-19T08:14:54.611Z,84.10
2019-02-19T08:15:54.601Z,83.78
2019-02-19T08:16:54.591Z,82.64
2019-02-19T08:17:54.590Z,82.43
2019-02-19T08:18:54.569Z,82.53
2019-02-19T08:19:54.558Z,83.44
2019-02-19T08:20:54.557Z,83.44
2019-02-19T08:21:54.569Z,82.70
2019-02-19T08:22:54.538Z,82.39
2019-02-19T08:23:54.544Z,82.91
2019-02-19T08:24:54.507Z,83.12
2019-02-19T08:25:54.496Z,82.70
2019-02-19T08:26:54.481Z,83.64
2019-02-19T08:27:54.484Z,82.50
2019-02-19T08:29:02.930Z,82.77
2019-02-19T08:29:55.463Z,82.56
2019-02-19T08:30:54.468Z,82.35
2019-02-19T08:31:54.430Z,81.62
2019-02-19T08:32:54.418Z,82.77
2019-02-19T08:33:54.410Z,82.46
2019-02-19T08:34:54.402Z,82.31
2019-02-19T08:35:54.401Z,82.42
2019-02-19T08:36:54.377Z,81.45
2019-02-19T08:37:54.375Z,80.71
2019-02-19T08:38:54.357Z,80.82
2019-02-19T08:39:54.353Z,80.92
2019-02-19T08:40:54.339Z,80.78
2019-02-19T08:41:54.320Z,79.53
2019-02-19T08:42:54.344Z,79.60
2019-02-19T08:43:54.303Z,79.28
2019-02-19T08:44:54.289Z,78.77
2019-02-19T08:45:54.284Z,78.20
2019-02-19T08:46:54.271Z,78.28
2019-02-19T08:47:54.258Z,77.44
2019-02-19T08:48:54.244Z,76.68
2019-02-19T08:49:54.235Z,75.81
2019-02-19T08:50:54.224Z,74.84
2019-02-19T08:51:56.277Z,74.43
2019-02-19T08:52:54.214Z,72.38
2019-02-19T08:53:54.198Z,72.77
2019-02-19T08:54:54.182Z,72.22
2019-02-19T08:55:54.166Z,70.73
2019-02-19T08:56:54.164Z,70.18
2019-02-19T08:57:54.315Z,69.29
2019-02-19T08:58:54.135Z,67.46
2019-02-19T08:59:54.123Z,65.05
2019-02-19T09:00:54.114Z,63.75
2019-02-19T09:01:54.107Z,62.46
2019-02-19T09:02:54.106Z,61.19
2019-02-19T09:03:54.092Z,59.20
2019-02-19T09:04:54.082Z,59.20
2019-02-19T09:05:54.058Z,59.07
2019-02-19T09:06:54.048Z,58.42
2019-02-19T09:07:54.059Z,57.54
2019-02-19T09:08:54.035Z,56.82
2019-02-19T09:09:54.024Z,56.59
2019-02-19T09:10:54.041Z,55.95
2019-02-19T09:11:54.104Z,55.54
2019-02-19T09:12:53.991Z,54.69
2019-02-19T09:13:53.972Z,53.64
2019-02-19T09:14:53.983Z,52.07
2019-02-19T09:15:53.958Z,52.81
2019-02-19T09:16:53.939Z,53.02
2019-02-19T09:17:53.938Z,53.64
2019-02-19T09:18:53.939Z,52.89
2019-02-19T09:19:53.909Z,53.10
2019-02-19T09:20:53.921Z,52.28
2019-02-19T09:21:53.910Z,51.99
2019-02-19T09:22:53.885Z,53.12
2019-02-19T09:23:53.862Z,53.45
2019-02-19T09:24:53.855Z,55.10
2019-02-19T09:25:53.846Z,53.77
2019-02-19T09:26:53.832Z,55.00
2019-02-19T09:27:53.828Z,54.36
2019-02-19T09:28:53.815Z,54.79
2019-02-19T09:29:53.799Z,54.66
2019-02-19T09:30:53.787Z,53.64
2019-02-19T09:31:53.780Z,53.49
2019-02-19T09:32:53.786Z,52.74
2019-02-19T09:33:53.751Z,52.28
2019-02-19T09:34:53.747Z,51.03
2019-02-19T09:35:53.739Z,50.01
2019-02-19T09:36:53.723Z,50.80
2019-02-19T09:37:53.745Z,50.45
2019-02-19T09:38:53.707Z,48.76
2019-02-19T09:39:53.685Z,46.92
2019-02-19T09:40:53.673Z,45.88
2019-02-19T09:41:53.664Z,46.16
2019-02-19T09:42:53.662Z,45.73
2019-02-19T09:43:53.651Z,45.40
2019-02-19T09:44:53.634Z,45.10
2019-02-19T09:45:53.625Z,44.57
2019-02-19T09:46:53.610Z,44.65
2019-02-19T09:48:00.945Z,44.45
2019-02-19T09:48:54.765Z,44.32
2019-02-19T09:49:53.577Z,43.51
2019-02-19T09:50:53.565Z,42.92
2019-02-19T09:51:53.555Z,43.84
2019-02-19T09:52:59.776Z,44.46
2019-02-19T09:53:54.550Z,44.34
2019-02-19T09:54:53.587Z,44.46
2019-02-19T09:55:53.515Z,44.67
2019-02-19T09:56:53.503Z,44.34
2019-02-19T09:57:53.501Z,43.94
2019-02-19T09:58:53.492Z,43.84
2019-02-19T09:59:53.469Z,44.04
2019-02-19T10:00:53.458Z,42.71
2019-02-19T10:01:53.504Z,44.34
2019-02-19T10:02:53.440Z,44.04
2019-02-19T10:03:53.442Z,44.04
2019-02-19T10:04:53.419Z,44.34
2019-02-19T10:05:53.407Z,43.63
2019-02-19T10:06:53.396Z,43.84
2019-02-19T10:07:53.386Z,44.75
2019-02-19T10:08:53.387Z,44.53
2019-02-19T10:09:53.363Z,44.63
2019-02-19T10:10:53.362Z,44.12
2019-02-19T10:11:53.356Z,44.12
2019-02-19T10:12:53.331Z,44.02
2019-02-19T10:13:53.342Z,42.57
2019-02-19T10:14:53.316Z,42.98
2019-02-19T10:15:53.307Z,43.47
2019-02-19T10:16:53.293Z,43.24
2019-02-19T10:17:53.283Z,41.49
2019-02-19T10:18:53.269Z,42.00
2019-02-19T10:19:53.264Z,43.02
2019-02-19T10:20:53.257Z,41.68
2019-02-19T10:21:53.241Z,41.46
2019-02-19T10:22:53.223Z,40.20
2019-02-19T10:23:53.213Z,39.57
2019-02-19T10:24:53.209Z,39.75
2019-02-19T10:25:53.192Z,40.75
2019-02-19T10:26:53.181Z,38.32
2019-02-19T10:27:53.175Z,38.74
2019-02-19T10:28:53.171Z,39.04
2019-02-19T10:29:53.154Z,40.70
2019-02-19T10:30:53.172Z,40.20
2019-02-19T10:31:53.127Z,40.30
2019-02-19T10:32:53.115Z,40.00
2019-02-19T10:33:53.110Z,40.38
2019-02-19T10:34:53.118Z,39.57
2019-02-19T10:35:53.087Z,39.55
2019-02-19T10:36:53.079Z,39.94
2019-02-19T10:37:53.067Z,39.03
2019-02-19T10:38:53.054Z,38.50
2019-02-19T10:39:53.053Z,39.39
2019-02-19T10:40:53.035Z,38.77
2019-02-19T10:41:53.108Z,38.57
2019-02-19T10:42:53.011Z,37.35
2019-02-19T10:43:53.008Z,37.55
2019-02-19T10:44:52.999Z,38.26
2019-02-19T10:45:52.988Z,38.24
2019-02-19T10:46:53.000Z,38.55
2019-02-19T10:47:52.962Z,37.12
2019-02-19T10:48:52.964Z,37.92
2019-02-19T10:49:52.963Z,36.88
2019-02-19T10:50:52.936Z,37.18
2019-02-19T10:51:52.921Z,35.44
2019-02-19T10:52:52.911Z,35.53
2019-02-19T10:53:52.910Z,35.43
2019-02-19T10:54:52.890Z,35.63
2019-02-19T10:55:52.911Z,35.23
2019-02-19T10:56:52.876Z,35.01
2019-02-19T10:57:52.876Z,35.41
2019-02-19T10:58:52.850Z,34.28
2019-02-19T10:59:52.840Z,34.88
2019-02-19T11:00:52.832Z,34.27
2019-02-19T11:01:52.823Z,33.95
2019-02-19T11:02:52.810Z,33.35
2019-02-19T11:03:52.802Z,33.85
2019-02-19T11:04:52.787Z,34.86
2019-02-19T11:05:52.785Z,33.85
2019-02-19T11:06:52.770Z,33.65
2019-02-19T11:07:52.757Z,33.84
2019-02-19T11:08:52.744Z,33.94
2019-02-19T11:09:52.733Z,33.65
2019-02-19T11:10:52.749Z,34.45
2019-02-19T11:11:52.715Z,34.86
2019-02-19T11:12:52.703Z,33.76
2019-02-19T11:13:52.691Z,34.27
2019-02-19T11:14:52.685Z,34.28
2019-02-19T11:15:52.685Z,34.28
2019-02-19T11:16:52.665Z,34.89
2019-02-19T11:17:52.652Z,34.59
2019-02-19T11:18:52.639Z,34.56
2019-02-19T11:19:52.630Z,34.34
2019-02-19T11:20:52.631Z,33.82
2019-02-19T11:21:52.612Z,33.94
2019-02-19T11:22:52.602Z,34.63
2019-02-19T11:23:52.588Z,33.72
2019-02-19T11:24:52.584Z,31.98
2019-02-19T11:25:52.571Z,32.06
2019-02-19T11:26:52.568Z,32.17
2019-02-19T11:27:52.551Z,31.66
2019-02-19T11:28:52.544Z,31.04
2019-02-19T11:29:52.529Z,30.24
2019-02-19T11:30:52.517Z,30.02
2019-02-19T11:31:52.515Z,30.11
2019-02-19T11:32:52.498Z,28.60
2019-02-19T11:33:52.487Z,30.32
2019-02-19T11:34:52.481Z,30.54
2019-02-19T11:35:52.471Z,31.07
2019-02-19T11:36:52.462Z,32.61
2019-02-19T11:37:52.446Z,31.92
2019-02-19T11:38:52.448Z,32.76
2019-02-19T11:39:52.426Z,33.68
2019-02-19T11:40:52.419Z,33.41
2019-02-19T11:41:52.409Z,34.03
2019-02-19T11:42:52.394Z,35.04
2019-02-19T11:43:52.388Z,33.90
2019-02-19T11:44:52.385Z,33.78
2019-02-19T11:45:52.373Z,33.90
2019-02-19T11:46:52.365Z,33.58
2019-02-19T11:47:52.343Z,33.78
2019-02-19T11:48:52.355Z,34.75
2019-02-19T11:49:52.322Z,35.78
2019-02-19T11:50:52.318Z,35.50
2019-02-19T11:51:52.307Z,36.12
2019-02-19T11:52:52.293Z,35.70
2019-02-19T11:53:52.293Z,36.29
2019-02-19T11:54:52.271Z,35.46
2019-02-19T11:55:52.271Z,34.64
2019-02-19T11:56:52.267Z,34.74
2019-02-19T11:57:52.237Z,34.01
2019-02-19T11:58:52.232Z,35.11
2019-02-19T11:59:52.215Z,34.59
2019-02-19T12:00:52.206Z,35.10
2019-02-19T12:01:52.226Z,34.61
2019-02-19T12:02:52.189Z,34.61
2019-02-19T12:03:52.197Z,34.12
2019-02-19T12:04:52.172Z,35.16
2019-02-19T12:05:52.156Z,35.70
2019-02-19T12:06:52.144Z,37.05
2019-02-19T12:07:52.135Z,37.79
2019-02-19T12:08:52.122Z,39.13
2019-02-19T12:09:52.119Z,40.16
2019-02-19T12:10:52.103Z,40.59
2019-02-19T12:11:52.091Z,40.50
2019-02-19T12:12:52.102Z,40.20
2019-02-19T12:13:52.084Z,41.25
2019-02-19T12:14:52.059Z,41.90
2019-02-19T12:15:52.052Z,43.12
2019-02-19T12:16:52.054Z,43.57
2019-02-19T12:17:52.038Z,43.90
2019-02-19T12:18:52.022Z,44.31
2019-02-19T12:19:52.026Z,44.63
2019-02-19T12:20:51.999Z,45.45
2019-02-19T12:21:51.989Z,45.65
2019-02-19T12:22:51.976Z,45.34
2019-02-19T12:23:51.967Z,45.65
2019-02-19T12:24:51.951Z,45.14
2019-02-19T12:25:51.941Z,45.75
2019-02-19T12:26:51.929Z,45.85
2019-02-19T12:27:51.933Z,45.77
2019-02-19T12:28:51.915Z,46.18
2019-02-19T12:29:51.903Z,47.20
2019-02-19T12:30:51.913Z,46.79
2019-02-19T12:31:51.875Z,47.00
2019-02-19T12:32:51.869Z,47.40
2019-02-19T12:33:51.854Z,47.00
2019-02-19T12:34:51.851Z,47.32
2019-02-19T12:35:51.834Z,47.55
2019-02-19T12:36:51.854Z,47.75
2019-02-19T12:37:51.816Z,47.34
2019-02-19T12:38:51.798Z,47.86
2019-02-19T12:39:51.788Z,48.77
2019-02-19T12:40:51.783Z,48.88
2019-02-19T12:41:51.767Z,48.67
2019-02-19T12:42:51.759Z,47.86
2019-02-19T12:43:51.749Z,48.88
2019-02-19T12:44:51.741Z,48.16
2019-02-19T12:45:51.780Z,48.47
2019-02-19T12:46:51.714Z,48.49
2019-02-19T12:47:51.704Z,49.10
2019-02-19T12:48:58.444Z,48.90
2019-02-19T12:49:51.679Z,49.33
2019-02-19T12:50:51.669Z,50.04
2019-02-19T12:51:51.656Z,49.22
2019-02-19T12:52:51.683Z,50.15