createdAt,value
2019-01-26T00:02:09.741Z,34.00
2019-01-26T00:04:40.070Z,29.77
2019-01-26T00:07:10.537Z,31.30
2019-01-26T00:09:39.609Z,30.30
2019-01-26T00:12:08.737Z,34.00
2019-01-26T00:15:13.189Z,29.10
2019-01-26T00:17:42.248Z,32.97
2019-01-26T00:20:11.308Z,28.97
2019-01-26T00:22:40.449Z,31.47
2019-01-26T00:25:09.558Z,31.13
2019-01-26T00:27:40.369Z,30.50
2019-01-26T00:30:10.790Z,29.20
2019-01-26T00:32:39.828Z,33.47
2019-01-26T00:35:08.947Z,30.27
2019-01-26T00:37:40.292Z,36.70
2019-01-26T00:40:09.600Z,37.47
2019-01-26T00:42:38.653Z,37.83
2019-01-26T00:45:08.402Z,35.87
2019-01-26T00:47:37.578Z,34.90
2019-01-26T00:50:06.642Z,32.10
2019-01-26T00:52:36.872Z,35.90
2019-01-26T00:55:05.998Z,37.70
2019-01-26T00:57:35.283Z,34.03
2019-01-26T01:00:05.542Z,35.97
2019-01-26T01:02:34.686Z,32.57
2019-01-26T01:05:05.401Z,32.00
2019-01-26T01:07:34.523Z,32.27
2019-01-26T01:10:06.061Z,28.00
2019-01-26T01:12:38.671Z,33.17
2019-01-26T01:15:08.781Z,33.57
2019-01-26T01:17:39.932Z,32.17
2019-01-26T01:20:09.554Z,30.43
2019-01-26T01:22:40.030Z,33.53
2019-01-26T01:25:11.640Z,32.30
2019-01-26T01:27:40.794Z,33.07
2019-01-26T01:30:12.347Z,32.00
2019-01-26T01:32:42.800Z,33.33
2019-01-26T01:35:13.625Z,33.30
2019-01-26T01:37:43.805Z,33.30
2019-01-26T01:40:13.043Z,35.20
2019-01-26T01:42:43.271Z,33.37
2019-01-26T01:45:14.815Z,34.97
2019-01-26T01:47:44.119Z,36.30
2019-01-26T01:50:13.202Z,36.90
2019-01-26T01:52:42.447Z,33.83
2019-01-26T01:55:11.602Z,37.20
2019-01-26T01:57:40.702Z,40.00
2019-01-26T02:00:13.517Z,38.10
2019-01-26T02:02:42.625Z,35.77
2019-01-26T02:05:11.664Z,37.67
2019-01-26T02:07:40.786Z,38.00
2019-01-26T02:10:11.055Z,32.83
2019-01-26T02:12:40.089Z,33.83
2019-01-26T02:15:12.274Z,35.20
2019-01-26T02:17:41.502Z,31.03
2019-01-26T02:20:12.736Z,30.50
2019-01-26T02:22:43.376Z,30.77
2019-01-26T02:25:14.513Z,29.00
2019-01-26T02:27:43.590Z,33.80
2019-01-26T02:30:14.758Z,30.27
2019-01-26T02:32:45.870Z,29.57
2019-01-26T02:35:15.226Z,31.60
2019-01-26T02:37:44.326Z,29.57
2019-01-26T02:40:13.443Z,32.33
2019-01-26T02:42:42.573Z,32.43
2019-01-26T02:45:12.701Z,29.13
2019-01-26T02:47:41.878Z,27.97
2019-01-26T02:50:14.882Z,33.20
2019-01-26T02:52:44.033Z,30.87
2019-01-26T02:55:13.174Z,28.70
2019-01-26T02:57:42.258Z,28.23
2019-01-26T03:00:21.404Z,28.40
2019-01-26T03:02:50.475Z,33.07
2019-01-26T03:05:19.573Z,27.33
2019-01-26T03:07:48.572Z,27.10
2019-01-26T03:10:19.214Z,33.63
2019-01-26T03:12:48.288Z,28.50
2019-01-26T03:15:19.229Z,32.70
2019-01-26T03:17:49.670Z,30.03
2019-01-26T03:20:18.849Z,33.40
2019-01-26T03:22:47.922Z,36.30
2019-01-26T03:25:17.401Z,35.70
2019-01-26T03:27:46.463Z,31.93
2019-01-26T03:30:19.258Z,31.50
2019-01-26T03:32:48.427Z,33.63
2019-01-26T03:35:17.676Z,35.47
2019-01-26T03:37:46.789Z,31.50
2019-01-26T03:40:18.186Z,32.40
2019-01-26T03:42:49.351Z,32.20
2019-01-26T03:45:19.479Z,33.30
2019-01-26T03:47:48.583Z,32.83
2019-01-26T03:50:17.740Z,31.97
2019-01-26T03:52:46.779Z,31.73
2019-01-26T03:55:17.171Z,34.17
2019-01-26T03:57:46.247Z,34.03
2019-01-26T04:00:20.355Z,35.57
2019-01-26T04:02:49.452Z,33.17
2019-01-26T04:05:20.584Z,35.23
2019-01-26T04:07:49.634Z,34.57
2019-01-26T04:10:18.685Z,34.47
2019-01-26T04:12:47.792Z,29.20
2019-01-26T04:15:17.351Z,35.03
2019-01-26T04:17:46.481Z,36.70
2019-01-26T04:20:17.641Z,32.57
2019-01-26T04:22:46.753Z,35.30
2019-01-26T04:25:15.893Z,37.33
2019-01-26T04:27:45.006Z,30.50
2019-01-26T04:30:16.308Z,34.40
2019-01-26T04:32:47.768Z,42.07
2019-01-26T04:35:16.848Z,33.90
2019-01-26T04:37:45.924Z,38.90
2019-01-26T04:40:16.428Z,37.20
2019-01-26T04:42:45.522Z,36.20
2019-01-26T04:45:17.070Z,38.90
2019-01-26T04:47:46.206Z,37.53
2019-01-26T04:50:16.018Z,36.43
2019-01-26T04:52:47.350Z,39.50
2019-01-26T04:55:18.003Z,35.97
2019-01-26T04:57:47.155Z,36.63
2019-01-26T05:00:34.489Z,36.30
2019-01-26T05:03:03.613Z,36.87
2019-01-26T05:05:34.688Z,35.80
2019-01-26T05:08:05.839Z,33.53
2019-01-26T05:10:34.983Z,35.43
2019-01-26T05:13:04.166Z,35.97
2019-01-26T05:15:34.519Z,37.20
2019-01-26T05:18:03.574Z,38.30
2019-01-26T05:20:32.625Z,40.03
2019-01-26T05:23:01.776Z,35.80
2019-01-26T05:25:30.880Z,41.77
2019-01-26T05:27:59.984Z,41.60
2019-01-26T05:30:29.995Z,39.33
2019-01-26T05:33:01.224Z,33.53
2019-01-26T05:35:30.310Z,42.23
2019-01-26T05:37:59.377Z,38.17
2019-01-26T05:40:28.454Z,36.70
2019-01-26T05:42:59.191Z,33.50
2019-01-26T05:45:28.234Z,33.27
2019-01-26T05:47:57.650Z,33.63
2019-01-26T05:50:27.254Z,33.97
2019-01-26T05:52:56.318Z,30.73
2019-01-26T05:55:25.549Z,33.27
2019-01-26T05:57:54.623Z,34.27
2019-01-26T06:00:28.568Z,29.93
2019-01-26T06:02:59.077Z,32.90
2019-01-26T06:05:28.152Z,32.17
2019-01-26T06:07:59.096Z,36.53
2019-01-26T06:10:29.477Z,38.57
2019-01-26T06:12:58.936Z,38.77
2019-01-26T06:15:28.210Z,36.07
2019-01-26T06:17:57.655Z,35.93
2019-01-26T06:20:26.741Z,37.27
2019-01-26T06:22:55.873Z,32.63
2019-01-26T06:25:29.027Z,42.57
2019-01-26T06:27:58.194Z,37.13
2019-01-26T06:30:27.505Z,39.03
2019-01-26T06:32:56.603Z,46.37
2019-01-26T06:35:25.752Z,37.57
2019-01-26T06:37:54.870Z,41.47
2019-01-26T06:40:24.022Z,34.33
2019-01-26T06:42:55.385Z,42.47
2019-01-26T06:45:26.207Z,36.13
2019-01-26T06:48:01.897Z,30.73
2019-01-26T06:50:27.901Z,38.20
2019-01-26T06:52:58.065Z,41.00
2019-01-26T06:55:27.160Z,32.70
2019-01-26T06:57:56.221Z,38.77
2019-01-26T07:00:29.383Z,32.57
2019-01-26T07:02:59.877Z,32.87
2019-01-26T07:05:38.204Z,38.43
2019-01-26T07:08:07.619Z,30.33
2019-01-26T07:10:38.332Z,28.23
2019-01-26T07:13:08.587Z,28.03
2019-01-26T07:15:37.695Z,29.33
2019-01-26T07:18:09.516Z,33.67
2019-01-26T07:20:38.573Z,33.60
2019-01-26T07:23:09.130Z,28.93
2019-01-26T07:25:40.307Z,29.73
2019-01-26T07:28:09.375Z,30.70
2019-01-26T07:30:38.526Z,28.17
2019-01-26T07:33:09.360Z,30.43
2019-01-26T07:35:38.589Z,26.70
2019-01-26T07:38:13.541Z,35.17
2019-01-26T07:40:39.396Z,38.87
2019-01-26T07:43:10.332Z,29.50
2019-01-26T07:45:39.533Z,26.63
2019-01-26T07:48:08.991Z,25.20
2019-01-26T07:50:38.052Z,26.93
2019-01-26T07:53:07.205Z,28.53
2019-01-26T07:55:36.289Z,28.47
2019-01-26T07:58:05.456Z,24.73
2019-01-26T08:00:36.147Z,27.20
2019-01-26T08:03:05.249Z,27.60
2019-01-26T08:05:36.493Z,26.50
2019-01-26T08:08:05.577Z,29.30
2019-01-26T08:10:34.636Z,26.20
2019-01-26T08:13:05.814Z,25.23
2019-01-26T08:15:36.830Z,28.70
2019-01-26T08:18:07.709Z,23.63
2019-01-26T08:20:36.917Z,23.67
2019-01-26T08:23:07.257Z,27.73
2019-01-26T08:25:36.363Z,25.10
2019-01-26T08:28:05.412Z,24.93
2019-01-26T08:30:38.352Z,33.40
2019-01-26T08:33:08.651Z,34.17
2019-01-26T08:35:40.888Z,22.23
2019-01-26T08:38:11.149Z,21.93
2019-01-26T08:40:40.251Z,21.53
2019-01-26T08:43:10.669Z,20.40
2019-01-26T08:45:39.859Z,22.50
2019-01-26T08:48:08.963Z,21.83
2019-01-26T08:50:38.099Z,26.33
2019-01-26T08:53:07.240Z,25.83
2019-01-26T08:55:36.397Z,26.13
2019-01-26T08:58:05.480Z,26.43
2019-01-26T09:00:34.584Z,26.90
2019-01-26T09:03:19.455Z,25.73
2019-01-26T09:06:00.581Z,31.93
2019-01-26T09:08:29.660Z,25.50
2019-01-26T09:10:58.779Z,28.43
2019-01-26T09:13:29.524Z,27.27
2019-01-26T09:15:58.770Z,28.30
2019-01-26T09:18:38.579Z,25.77
2019-01-26T09:21:02.651Z,30.73
2019-01-26T09:23:32.955Z,26.63
2019-01-26T09:26:02.158Z,29.00
2019-01-26T09:28:31.354Z,25.87
2019-01-26T09:31:01.698Z,29.47
2019-01-26T09:33:33.086Z,29.63
2019-01-26T09:36:05.654Z,29.83
2019-01-26T09:38:34.947Z,29.47
2019-01-26T09:41:04.111Z,52.37
2019-01-26T09:43:34.185Z,32.90
2019-01-26T09:46:03.349Z,24.33
2019-01-26T09:48:32.776Z,24.60
2019-01-26T09:51:02.657Z,25.07
2019-01-26T09:53:32.121Z,28.57
2019-01-26T09:56:01.249Z,21.23
2019-01-26T09:58:30.528Z,21.83
2019-01-26T10:01:00.595Z,20.40
2019-01-26T10:03:29.902Z,27.53
2019-01-26T10:05:59.203Z,25.33
2019-01-26T10:08:28.440Z,22.17
2019-01-26T10:10:59.451Z,21.60
2019-01-26T10:13:28.626Z,22.87
2019-01-26T10:15:57.880Z,20.17
2019-01-26T10:18:27.030Z,20.13
2019-01-26T10:20:56.427Z,19.70
2019-01-26T10:23:25.575Z,20.43
2019-01-26T10:25:54.781Z,19.03
2019-01-26T10:28:23.863Z,22.77
2019-01-26T10:30:55.965Z,22.73
2019-01-26T10:33:25.060Z,15.30
2019-01-26T10:36:14.268Z,19.63
2019-01-26T10:38:48.638Z,22.97
2019-01-26T10:41:53.178Z,28.97
2019-01-26T10:44:25.917Z,38.40
2019-01-26T10:46:55.074Z,38.00
2019-01-26T10:49:25.946Z,33.63
2019-01-26T10:51:56.646Z,36.43
2019-01-26T10:54:25.753Z,27.93
2019-01-26T10:56:55.232Z,23.97
2019-01-26T10:59:24.483Z,27.77
2019-01-26T11:01:53.628Z,21.63
2019-01-26T11:04:22.888Z,19.83
2019-01-26T11:06:52.095Z,21.57
2019-01-26T11:09:21.123Z,20.67
2019-01-26T11:11:52.142Z,23.73
2019-01-26T11:14:22.416Z,25.90
2019-01-26T11:16:51.579Z,27.10
2019-01-26T11:19:20.659Z,20.07
2019-01-26T11:21:49.744Z,24.53
2019-01-26T11:24:21.282Z,20.83
2019-01-26T11:26:50.366Z,21.30
2019-01-26T11:29:19.662Z,19.27
2019-01-26T11:31:48.822Z,18.33
2019-01-26T11:34:19.551Z,19.80
2019-01-26T11:36:48.708Z,30.77
2019-01-26T11:39:18.660Z,21.63
2019-01-26T11:41:47.762Z,23.53
2019-01-26T11:44:16.940Z,25.00
2019-01-26T11:46:56.771Z,29.93
2019-01-26T11:49:25.966Z,23.33
2019-01-26T11:52:15.817Z,26.10
2019-01-26T11:55:02.915Z,24.07
2019-01-26T11:57:34.676Z,28.20
2019-01-26T12:00:22.043Z,16.67
2019-01-26T12:03:05.586Z,38.93
2019-01-26T12:05:53.427Z,19.23
2019-01-26T12:08:22.549Z,31.53
2019-01-26T12:10:51.638Z,17.07
2019-01-26T12:13:20.785Z,24.23
2019-01-26T12:15:49.877Z,17.80
2019-01-26T12:18:19.066Z,20.50
2019-01-26T12:20:48.268Z,27.27
2019-01-26T12:23:19.431Z,22.87
2019-01-26T12:25:48.604Z,39.27
2019-01-26T12:28:17.699Z,24.37
2019-01-26T12:30:46.920Z,19.43
2019-01-26T12:33:18.132Z,21.33
2019-01-26T12:35:47.325Z,15.43
2019-01-26T12:38:16.340Z,17.50
2019-01-26T12:40:45.453Z,30.20
2019-01-26T12:43:16.573Z,17.33
2019-01-26T12:45:46.662Z,12.13
2019-01-26T12:48:15.745Z,24.50
2019-01-26T12:50:44.927Z,14.93
2019-01-26T12:53:14.049Z,11.93
2019-01-26T12:55:43.220Z,12.87
2019-01-26T12:58:12.260Z,12.27
2019-01-26T13:00:43.239Z,14.53
2019-01-26T13:03:13.525Z,12.60
2019-01-26T13:05:42.721Z,14.97
2019-01-26T13:08:11.879Z,13.20
2019-01-26T13:10:44.399Z,12.53
2019-01-26T13:13:13.458Z,14.43
2019-01-26T13:15:42.565Z,19.23
2019-01-26T13:18:11.725Z,15.87
2019-01-26T13:20:43.027Z,15.23
2019-01-26T13:23:12.084Z,16.13
2019-01-26T13:25:44.587Z,15.73
2019-01-26T13:28:14.694Z,16.47
2019-01-26T13:30:43.838Z,15.67
2019-01-26T13:33:12.939Z,16.43
2019-01-26T13:35:44.694Z,19.33
2019-01-26T13:38:16.840Z,15.03
2019-01-26T13:40:47.041Z,21.83
2019-01-26T13:43:16.176Z,18.37
2019-01-26T13:45:48.429Z,19.03
2019-01-26T13:48:17.626Z,20.73
2019-01-26T13:50:46.796Z,21.03
2019-01-26T13:53:16.251Z,17.97
2019-01-26T13:55:45.342Z,17.73
2019-01-26T13:58:14.575Z,17.63
2019-01-26T14:00:43.640Z,22.43
2019-01-26T14:03:12.741Z,21.00
2019-01-26T14:05:43.696Z,19.37
2019-01-26T14:08:12.854Z,20.37
2019-01-26T14:10:41.938Z,20.37
2019-01-26T14:13:11.055Z,18.53
2019-01-26T14:15:40.249Z,22.83
2019-01-26T14:18:09.498Z,16.93
2019-01-26T14:20:40.885Z,18.13
2019-01-26T14:23:09.992Z,16.90
2019-01-26T14:25:39.086Z,17.20
2019-01-26T14:28:08.211Z,19.03
2019-01-26T14:30:47.197Z,18.73
2019-01-26T14:33:16.399Z,16.97
2019-01-26T14:35:46.854Z,20.87
2019-01-26T14:38:15.987Z,17.70
2019-01-26T14:40:45.074Z,27.53
2019-01-26T14:43:14.196Z,20.57
2019-01-26T14:45:43.369Z,29.33
2019-01-26T14:48:12.496Z,29.33
2019-01-26T14:50:41.653Z,22.03
2019-01-26T14:53:10.780Z,36.87
2019-01-26T14:55:40.007Z,25.40
2019-01-26T14:58:09.308Z,23.50
2019-01-26T15:00:38.438Z,20.73
2019-01-26T15:03:09.816Z,24.80
2019-01-26T15:05:38.928Z,22.47
2019-01-26T15:08:08.132Z,53.83
2019-01-26T15:10:37.255Z,35.50
2019-01-26T15:13:08.433Z,29.37
2019-01-26T15:15:39.574Z,26.10
2019-01-26T15:18:11.368Z,30.83
2019-01-26T15:20:41.373Z,21.77
2019-01-26T15:23:12.409Z,22.00
2019-01-26T15:25:42.952Z,15.50
2019-01-26T15:28:12.197Z,20.40
2019-01-26T15:30:43.106Z,28.70
2019-01-26T15:33:12.519Z,21.00
2019-01-26T15:35:41.674Z,24.87
2019-01-26T15:38:12.053Z,24.63
2019-01-26T15:40:42.718Z,34.03
2019-01-26T15:43:11.818Z,22.93
2019-01-26T15:45:47.773Z,25.90
2019-01-26T15:48:16.850Z,20.97
2019-01-26T15:50:46.084Z,72.83
2019-01-26T15:53:15.194Z,21.00
2019-01-26T15:55:44.357Z,16.93
2019-01-26T15:58:13.447Z,23.70
2019-01-26T16:00:44.379Z,25.30
2019-01-26T16:03:13.992Z,25.47
2019-01-26T16:05:43.112Z,21.10
2019-01-26T16:08:13.318Z,17.13
2019-01-26T16:10:42.378Z,13.93
2019-01-26T16:13:11.453Z,10.67
2019-01-26T16:15:42.976Z,11.27
2019-01-26T16:18:14.380Z,11.23
2019-01-26T16:20:43.567Z,11.43
2019-01-26T16:23:12.609Z,13.50
2019-01-26T16:25:45.335Z,9.03
2019-01-26T16:28:14.421Z,18.57
2019-01-26T16:30:43.478Z,9.80
2019-01-26T16:33:12.555Z,11.77
2019-01-26T16:35:42.215Z,14.10
2019-01-26T16:38:11.322Z,12.53
2019-01-26T16:40:40.458Z,13.13
2019-01-26T16:43:09.647Z,12.03
2019-01-26T16:45:40.874Z,13.37
2019-01-26T16:48:12.140Z,12.07
2019-01-26T16:50:42.420Z,12.43
2019-01-26T16:53:11.782Z,14.10
2019-01-26T16:55:42.182Z,13.47
2019-01-26T16:58:11.349Z,16.63
2019-01-26T17:00:45.781Z,12.27
2019-01-26T17:03:14.869Z,18.17
2019-01-26T17:05:45.175Z,14.70
2019-01-26T17:08:14.305Z,10.90
2019-01-26T17:10:43.412Z,11.77
2019-01-26T17:13:12.530Z,27.40
2019-01-26T17:15:42.869Z,15.53
2019-01-26T17:18:13.919Z,18.67
2019-01-26T17:20:43.754Z,14.53
2019-01-26T17:23:16.327Z,12.97
2019-01-26T17:25:47.020Z,9.00
2019-01-26T17:28:17.532Z,10.63
2019-01-26T17:30:46.767Z,10.20
2019-01-26T17:33:15.841Z,11.43
2019-01-26T17:35:44.953Z,10.00
2019-01-26T17:38:14.043Z,11.60
2019-01-26T17:40:43.107Z,10.70
2019-01-26T17:43:12.222Z,11.70
2019-01-26T17:45:41.274Z,10.80
2019-01-26T17:48:10.429Z,11.03
2019-01-26T17:50:42.329Z,13.67
2019-01-26T17:53:10.428Z,12.10
2019-01-26T17:55:41.088Z,10.10
2019-01-26T17:58:10.232Z,9.63
2019-01-26T18:00:46.385Z,12.47
2019-01-26T18:03:15.670Z,9.93
2019-01-26T18:05:45.788Z,12.73
2019-01-26T18:08:14.831Z,10.30
2019-01-26T18:10:44.044Z,10.40
2019-01-26T18:13:13.114Z,12.67
2019-01-26T18:15:43.851Z,11.53
2019-01-26T18:18:12.961Z,9.83
2019-01-26T18:20:42.126Z,11.90
2019-01-26T18:23:11.571Z,11.23
2019-01-26T18:25:41.567Z,11.60
2019-01-26T18:28:10.726Z,10.63
2019-01-26T18:30:40.974Z,12.20
2019-01-26T18:33:11.462Z,11.10
2019-01-26T18:35:42.638Z,13.33
2019-01-26T18:38:11.765Z,13.37
2019-01-26T18:40:40.950Z,12.47
2019-01-26T18:43:10.086Z,11.83
2019-01-26T18:45:39.426Z,13.13
2019-01-26T18:48:08.580Z,12.07
2019-01-26T18:50:39.809Z,9.23
2019-01-26T18:53:08.885Z,9.10
2019-01-26T18:55:38.037Z,11.63
2019-01-26T18:58:07.127Z,12.63
2019-01-26T19:00:40.257Z,14.43
2019-01-26T19:03:22.771Z,78.83
2019-01-26T19:06:02.147Z,37.93
2019-01-26T19:08:33.853Z,9.97
2019-01-26T19:11:02.856Z,14.60
2019-01-26T19:13:32.994Z,14.57
2019-01-26T19:16:02.091Z,12.43
2019-01-26T19:18:31.164Z,10.37
2019-01-26T19:21:03.312Z,11.77
2019-01-26T19:23:31.098Z,10.10
2019-01-26T19:26:01.678Z,8.30
2019-01-26T19:28:30.731Z,8.93
2019-01-26T19:30:59.869Z,9.27
2019-01-26T19:33:29.059Z,9.13
2019-01-26T19:36:00.332Z,9.53
2019-01-26T19:38:29.373Z,9.57
2019-01-26T19:40:58.520Z,9.23
2019-01-26T19:43:27.578Z,9.63
2019-01-26T19:45:56.732Z,8.60
2019-01-26T19:48:25.756Z,9.83
2019-01-26T19:50:56.199Z,10.80
2019-01-26T19:53:25.500Z,9.33
2019-01-26T19:55:56.156Z,9.80
2019-01-26T19:58:25.280Z,10.30
2019-01-26T20:00:54.355Z,9.47
2019-01-26T20:03:23.550Z,10.63
2019-01-26T20:05:52.867Z,10.67
2019-01-26T20:08:21.938Z,10.83
2019-01-26T20:10:51.109Z,11.60
2019-01-26T20:13:22.253Z,15.60
2019-01-26T20:15:51.393Z,35.70
2019-01-26T20:18:20.497Z,14.43
2019-01-26T20:20:51.522Z,10.83
2019-01-26T20:23:20.725Z,10.83
2019-01-26T20:25:49.809Z,10.57
2019-01-26T20:28:19.017Z,9.57
2019-01-26T20:30:48.078Z,22.03
2019-01-26T20:33:17.455Z,8.27
2019-01-26T20:35:46.588Z,9.57
2019-01-26T20:38:15.689Z,8.60
2019-01-26T20:40:44.723Z,9.60
2019-01-26T20:43:13.798Z,9.63
2019-01-26T20:45:44.989Z,12.50
2019-01-26T20:48:14.215Z,10.83
2019-01-26T20:50:43.304Z,12.07
2019-01-26T20:53:12.498Z,10.27
2019-01-26T20:55:44.555Z,9.37
2019-01-26T20:58:13.650Z,10.73
2019-01-26T21:00:42.784Z,9.67
2019-01-26T21:03:11.843Z,9.43
2019-01-26T21:05:41.245Z,10.60
2019-01-26T21:08:10.362Z,8.17
2019-01-26T21:10:40.085Z,13.40
2019-01-26T21:13:16.273Z,13.77
2019-01-26T21:15:43.139Z,13.90
2019-01-26T21:18:12.218Z,13.13
2019-01-26T21:20:42.493Z,11.40
2019-01-26T21:23:15.359Z,14.13
2019-01-26T21:25:44.393Z,13.10
2019-01-26T21:28:13.491Z,10.47
2019-01-26T21:30:43.929Z,10.13
2019-01-26T21:33:13.030Z,9.03
2019-01-26T21:35:45.635Z,8.70
2019-01-26T21:38:18.179Z,11.33
2019-01-26T21:40:48.477Z,10.03
2019-01-26T21:43:17.558Z,8.97
2019-01-26T21:45:46.674Z,9.50
2019-01-26T21:48:15.724Z,8.37
2019-01-26T21:50:44.865Z,10.70
2019-01-26T21:53:13.929Z,9.30
2019-01-26T21:55:42.979Z,9.80
2019-01-26T21:58:14.088Z,8.83
2019-01-26T22:00:43.167Z,9.90
2019-01-26T22:03:12.195Z,10.80
2019-01-26T22:05:41.268Z,8.83
2019-01-26T22:08:10.431Z,10.23
2019-01-26T22:10:41.539Z,9.17
2019-01-26T22:13:10.702Z,9.63
2019-01-26T22:15:39.899Z,10.47
2019-01-26T22:18:09.015Z,9.43
2019-01-26T22:20:38.064Z,9.73
2019-01-26T22:23:07.371Z,10.07
2019-01-26T22:25:36.418Z,9.07
2019-01-26T22:28:05.489Z,8.37
2019-01-26T22:30:35.404Z,10.97
2019-01-26T22:33:06.274Z,8.20
2019-01-26T22:35:35.337Z,9.30
2019-01-26T22:38:04.391Z,9.30
2019-01-26T22:40:35.316Z,8.73
2019-01-26T22:43:04.430Z,8.33
2019-01-26T22:45:33.800Z,9.50
2019-01-26T22:48:02.862Z,9.17
2019-01-26T22:50:32.032Z,9.27
2019-01-26T22:53:03.535Z,9.30
2019-01-26T22:55:32.643Z,9.40
2019-01-26T22:58:03.973Z,8.27
2019-01-26T23:01:00.858Z,12.10
2019-01-26T23:03:45.521Z,9.97
2019-01-26T23:06:35.301Z,9.87
2019-01-26T23:09:19.909Z,10.70
2019-01-26T23:12:25.418Z,13.57
2019-01-26T23:15:31.956Z,10.20
2019-01-26T23:18:36.128Z,9.10
2019-01-26T23:21:51.322Z,12.03
2019-01-26T23:24:44.162Z,9.50
2019-01-26T23:27:40.499Z,8.23
2019-01-26T23:30:47.424Z,10.83
2019-01-26T23:33:26.473Z,8.03
2019-01-26T23:36:05.899Z,10.00
2019-01-26T23:38:34.875Z,9.67
2019-01-26T23:41:06.006Z,8.27
2019-01-26T23:43:36.353Z,8.10
2019-01-26T23:46:05.505Z,10.30
2019-01-26T23:48:34.594Z,7.40
2019-01-26T23:51:03.714Z,7.33
2019-01-26T23:53:32.790Z,8.33
2019-01-26T23:56:01.907Z,10.40
2019-01-26T23:58:30.939Z,9.57
