createdAt,value
2023-04-22T00:00:02.311Z,7560.8460000000005
2023-04-22T00:05:02.490Z,7541.212
2023-04-22T00:10:02.296Z,7439.525000000001
2023-04-22T00:15:02.296Z,7431.823
2023-04-22T00:20:02.589Z,7419.591
2023-04-22T00:25:02.378Z,6855.611
2023-04-22T00:30:02.430Z,6251.392
2023-04-22T00:35:02.428Z,7401.08
2023-04-22T00:40:02.310Z,7017.723
2023-04-22T00:45:02.350Z,6351.617
2023-04-22T00:50:02.369Z,6079.243
2023-04-22T00:55:02.329Z,6004.027
2023-04-22T01:00:02.388Z,5011.218
2023-04-22T01:05:02.483Z,312.746
2023-04-22T01:10:02.362Z,170.502
2023-04-22T01:15:04.619Z,157.657
2023-04-22T01:20:02.431Z,159.059
2023-04-22T01:25:02.429Z,198.622
2023-04-22T01:30:02.350Z,309.153
2023-04-22T01:35:02.434Z,301.187
2023-04-22T01:40:02.453Z,269.497
2023-04-22T01:45:02.414Z,189.208
2023-04-22T01:50:02.462Z,174.67600000000002
2023-04-22T01:55:02.410Z,165.48
2023-04-22T02:00:02.427Z,165.124
2023-04-22T02:05:02.554Z,165.312
2023-04-22T02:10:02.466Z,1144.901
2023-04-22T02:15:02.420Z,2221.632
2023-04-22T02:20:02.468Z,2251.131
2023-04-22T02:25:02.435Z,2281.252
2023-04-22T02:30:02.542Z,2548.3650000000002
2023-04-22T02:35:02.514Z,1794.5520000000001
2023-04-22T02:40:02.449Z,169.495
2023-04-22T02:45:02.600Z,184.053
2023-04-22T02:50:02.483Z,182.823
2023-04-22T02:55:02.449Z,182.177
2023-04-22T03:00:02.461Z,243.744
2023-04-22T03:05:02.495Z,306.101
2023-04-22T03:10:02.484Z,301.15500000000003
2023-04-22T03:15:02.453Z,241.157
2023-04-22T03:20:02.597Z,157.359
2023-04-22T03:25:02.459Z,157.852
2023-04-22T03:30:02.473Z,157.256
2023-04-22T03:35:02.528Z,176.933
2023-04-22T03:40:03.779Z,2035.925
2023-04-22T03:45:02.553Z,2172.623
2023-04-22T03:50:02.519Z,2151.007
2023-04-22T03:55:02.601Z,2326.762
2023-04-22T04:00:02.574Z,2678.054
2023-04-22T04:05:02.740Z,1741.424
2023-04-22T04:10:02.528Z,160.02100000000002
2023-04-22T04:15:02.570Z,160.773
2023-04-22T04:20:02.544Z,160.142
2023-04-22T04:25:02.604Z,159.806
2023-04-22T04:30:02.633Z,160.53900000000002
2023-04-22T04:35:01.207Z,231.098
2023-04-22T04:40:01.218Z,276.402
2023-04-22T04:45:01.208Z,280.83
2023-04-22T04:50:01.171Z,234.25900000000001
2023-04-22T04:55:01.240Z,194.297
2023-04-22T05:00:01.178Z,1357.99
2023-04-22T05:05:01.437Z,256.41700000000003
2023-04-22T05:10:01.234Z,188.708
2023-04-22T05:15:01.254Z,194.67600000000002
2023-04-22T05:20:01.240Z,550.443
2023-04-22T05:25:01.217Z,2344.236
2023-04-22T05:30:01.242Z,2328.2200000000003
2023-04-22T05:35:01.259Z,2520.843
2023-04-22T05:40:01.342Z,2198.163
2023-04-22T05:45:01.324Z,179.058
2023-04-22T05:50:01.234Z,255.939
2023-04-22T05:55:01.312Z,191.287
2023-04-22T06:00:01.297Z,190.951
2023-04-22T06:05:01.447Z,191.241
2023-04-22T06:10:04.938Z,237.5
2023-04-22T06:15:01.275Z,280.711
2023-04-22T06:20:01.282Z,274.38100000000003
2023-04-22T06:25:01.417Z,223.601
2023-04-22T06:30:01.463Z,169.419
2023-04-22T06:35:01.491Z,170.354
2023-04-22T06:40:01.574Z,170.848
2023-04-22T06:45:01.535Z,171.835
2023-04-22T06:50:01.456Z,172.504
2023-04-22T06:55:01.468Z,172.223
2023-04-22T07:00:01.430Z,309.42900000000003
2023-04-22T07:05:01.456Z,311.087
2023-04-22T07:10:01.458Z,692.03
2023-04-22T07:15:01.460Z,1393.304
2023-04-22T07:20:01.434Z,948.059
2023-04-22T07:25:01.485Z,956.649
2023-04-22T07:30:01.509Z,957.455
2023-04-22T07:35:01.592Z,765.2280000000001
2023-04-22T07:40:01.486Z,1909.804
2023-04-22T07:45:01.541Z,860.006
2023-04-22T07:50:01.581Z,415.861
2023-04-22T07:55:01.476Z,408.975
2023-04-22T08:00:01.525Z,336.036
2023-04-22T08:05:01.642Z,299.771
2023-04-22T08:10:01.487Z,300.591
2023-04-22T08:15:01.542Z,361.327
2023-04-22T08:20:01.541Z,976.049
2023-04-22T08:25:01.581Z,2490.897
2023-04-22T08:30:01.503Z,2474.4990000000003
2023-04-22T08:35:05.149Z,1819.085
2023-04-22T08:40:01.579Z,649.612
2023-04-22T08:45:01.485Z,897.086
2023-04-22T08:50:01.523Z,463.281
2023-04-22T08:55:01.512Z,668.2860000000001
2023-04-22T09:00:01.467Z,868.212
2023-04-22T09:05:01.582Z,345.86400000000003
2023-04-22T09:10:01.452Z,301.97700000000003
2023-04-22T09:15:01.484Z,375.176
2023-04-22T09:20:01.501Z,424.764
2023-04-22T09:25:01.567Z,631.597
2023-04-22T09:30:01.512Z,450.366
2023-04-22T09:35:01.628Z,1525.005
2023-04-22T09:40:01.609Z,2886.244
2023-04-22T09:45:02.232Z,3047.561
2023-04-22T09:50:01.599Z,997.2280000000001
2023-04-22T09:55:01.724Z,288.188
2023-04-22T10:00:01.624Z,446.255
2023-04-22T10:05:01.612Z,1374.1970000000001
2023-04-22T10:10:01.645Z,339.603
2023-04-22T10:15:01.616Z,325.194
2023-04-22T10:20:01.647Z,306.78700000000003
2023-04-22T10:25:01.699Z,217.866
2023-04-22T10:30:01.646Z,202.449
2023-04-22T10:35:01.554Z,183.357
2023-04-22T10:40:01.565Z,201.151
2023-04-22T10:45:01.468Z,196.981
2023-04-22T10:50:01.548Z,211.809
2023-04-22T10:55:01.482Z,294.677
2023-04-22T11:00:01.547Z,333.20300000000003
2023-04-22T11:05:01.640Z,324.971
2023-04-22T11:10:01.550Z,252.484
2023-04-22T11:15:01.451Z,207.649
2023-04-22T11:20:01.522Z,206.875
2023-04-22T11:25:01.557Z,207.167
2023-04-22T11:30:01.565Z,194.723
2023-04-22T11:35:01.701Z,182.708
2023-04-22T11:40:21.274Z,203.352
2023-04-22T11:45:01.590Z,301.42900000000003
2023-04-22T11:50:01.605Z,293.389
2023-04-22T11:55:01.678Z,271.109
2023-04-22T12:00:01.678Z,182.405
2023-04-22T12:05:01.705Z,181.93800000000002
2023-04-22T12:15:01.723Z,182.857
2023-04-22T12:20:01.565Z,189.88400000000001
2023-04-22T12:25:01.603Z,207.818
2023-04-22T12:30:01.598Z,300.29
2023-04-22T12:35:01.680Z,321.236
2023-04-22T12:40:01.712Z,315.212
2023-04-22T12:45:01.632Z,246.984
2023-04-22T12:50:01.611Z,217.031
2023-04-22T12:55:01.615Z,218.699
2023-04-22T13:00:01.650Z,197.54500000000002
2023-04-22T13:05:01.710Z,183.382
2023-04-22T13:10:01.706Z,181.98
2023-04-22T13:15:01.646Z,227.814
2023-04-22T13:20:01.699Z,327.168
2023-04-22T13:25:01.767Z,318.13100000000003
2023-04-22T13:30:01.774Z,285.928
2023-04-22T13:35:03.113Z,205.609
2023-04-22T13:40:01.821Z,187.649
2023-04-22T13:45:01.839Z,179.815
2023-04-22T13:50:01.839Z,179.674
2023-04-22T13:55:01.712Z,179.117
2023-04-22T14:00:01.718Z,178.43
2023-04-22T14:05:01.745Z,274.55400000000003
2023-04-22T14:10:01.700Z,293.135
2023-04-22T14:15:01.702Z,287.647
2023-04-22T14:20:01.717Z,196.83100000000002
2023-04-22T14:25:01.695Z,179.287
2023-04-22T14:30:01.696Z,191.738
2023-04-22T14:35:01.701Z,202.859
2023-04-22T14:40:01.715Z,202.042
2023-04-22T14:45:01.749Z,202.072
2023-04-22T14:50:01.740Z,3607.899
2023-04-22T14:55:05.909Z,6492.735000000001
2023-04-22T15:00:01.755Z,4930.727
2023-04-22T15:05:01.890Z,2511.722
2023-04-22T15:10:01.724Z,173.375
2023-04-22T15:15:01.775Z,177.248
2023-04-22T15:20:01.732Z,198.869
2023-04-22T15:25:01.794Z,230.636
2023-04-22T15:30:01.868Z,229.529
2023-04-22T15:35:01.783Z,230.01
2023-04-22T15:40:01.817Z,293.445
2023-04-22T15:45:02.135Z,284.281
2023-04-22T15:50:01.759Z,275.694
2023-04-22T15:55:01.837Z,184.46
2023-04-22T16:00:09.843Z,1676.47
2023-04-22T16:05:01.757Z,3054.202
2023-04-22T16:10:01.845Z,4747.184
2023-04-22T16:15:01.863Z,2253.401
2023-04-22T16:20:01.792Z,879.226
2023-04-22T16:25:01.797Z,1491.952
2023-04-22T16:30:01.828Z,2594.7870000000003
2023-04-22T16:35:01.771Z,2343.82
2023-04-22T16:40:01.875Z,3322.1730000000002
2023-04-22T16:45:01.839Z,2144.005
2023-04-22T16:50:01.909Z,1427.68
2023-04-22T16:55:01.810Z,1709.334
2023-04-22T17:00:01.833Z,3607.078
2023-04-22T17:05:01.914Z,2612.5460000000003
2023-04-22T17:10:01.844Z,3531.448
2023-04-22T17:15:01.811Z,5038.929
2023-04-22T17:20:01.856Z,1747.973
2023-04-22T17:25:01.895Z,716.128
2023-04-22T17:30:01.865Z,292.724
2023-04-22T17:35:01.944Z,243.86100000000002
2023-04-22T17:40:01.972Z,253.911
2023-04-22T17:45:01.857Z,281.75100000000003
2023-04-22T17:50:01.941Z,272.723
2023-04-22T17:55:01.873Z,273.286
2023-04-22T18:00:01.829Z,298.011
2023-04-22T18:05:01.901Z,357.324
2023-04-22T18:10:01.980Z,363.861
2023-04-22T18:15:01.882Z,1451.961
2023-04-22T18:20:14.403Z,1692.757
2023-04-22T18:25:01.992Z,1070.535
2023-04-22T18:30:01.922Z,318.591
2023-04-22T18:35:01.993Z,325.659
2023-04-22T18:40:01.930Z,332.109
2023-04-22T18:45:04.337Z,331.413
2023-04-22T18:50:01.931Z,443.254
2023-04-22T18:55:01.921Z,1123.869
2023-04-22T19:00:01.963Z,5092.709
2023-04-22T19:05:01.926Z,5169.993
2023-04-22T19:10:01.978Z,2547.038
2023-04-22T19:15:01.936Z,1266.478
2023-04-22T19:20:01.986Z,308.74
2023-04-22T19:25:02.003Z,306.849
2023-04-22T19:30:01.964Z,337.824
2023-04-22T19:35:03.965Z,409.628
2023-04-22T19:40:01.993Z,474.563
2023-04-22T19:45:01.967Z,466.563
2023-04-22T19:50:01.962Z,406.422
2023-04-22T19:55:02.043Z,373.169
2023-04-22T20:00:01.975Z,363.747
2023-04-22T20:05:02.004Z,363.434
2023-04-22T20:10:02.029Z,364.568
2023-04-22T20:15:02.035Z,379.11
2023-04-22T20:20:02.032Z,310.306
2023-04-22T20:25:01.981Z,336.252
2023-04-22T20:30:02.002Z,487.022
2023-04-22T20:35:02.111Z,788.381
2023-04-22T20:40:02.065Z,161.436
2023-04-22T20:45:02.034Z,160.772
2023-04-22T20:50:02.026Z,160.38
2023-04-22T20:55:02.052Z,161.201
2023-04-22T21:00:02.041Z,161.576
2023-04-22T21:05:02.060Z,162.093
2023-04-22T21:10:02.029Z,236.142
2023-04-22T21:15:02.045Z,277.851
2023-04-22T21:20:02.165Z,271.9
2023-04-22T21:25:02.207Z,210.571
2023-04-22T21:30:02.190Z,185.874
2023-04-22T21:35:02.280Z,185.81
2023-04-22T21:40:02.274Z,185.714
2023-04-22T21:45:02.115Z,185.339
2023-04-22T21:50:02.165Z,190.341
2023-04-22T21:55:02.082Z,218.59
2023-04-22T22:00:02.191Z,314.257
2023-04-22T22:05:02.085Z,4964.9890000000005
2023-04-22T22:10:02.177Z,4692.751
2023-04-22T22:15:02.159Z,4127.6900000000005
2023-04-22T22:20:02.083Z,3677.495
2023-04-22T22:25:02.144Z,3420.489
2023-04-22T22:30:02.138Z,1683.348
2023-04-22T22:35:02.164Z,182.19400000000002
2023-04-22T22:40:02.121Z,182.201
2023-04-22T22:45:02.165Z,257.47
2023-04-22T22:50:02.142Z,272.264
2023-04-22T22:55:02.147Z,1368.698
2023-04-22T23:00:02.177Z,2122.113
2023-04-22T23:05:02.183Z,2167.299
2023-04-22T23:10:02.112Z,2309.536
2023-04-22T23:15:02.307Z,2693.534
2023-04-22T23:20:02.341Z,1638.2160000000001
2023-04-22T23:25:02.269Z,158.501
2023-04-22T23:30:02.317Z,206.458
2023-04-22T23:35:02.387Z,275.571
2023-04-22T23:40:02.257Z,294.16700000000003
2023-04-22T23:45:02.260Z,245.659
2023-04-22T23:50:02.218Z,181.83100000000002
2023-04-22T23:55:02.172Z,188.257
