createdAt,value
2019-04-26T00:04:02.069Z,23.10
2019-04-26T00:06:39.624Z,23.40
2019-04-26T00:09:41.066Z,23.20
2019-04-26T00:12:34.763Z,23.30
2019-04-26T00:15:39.305Z,23.60
2019-04-26T00:18:17.447Z,23.70
2019-04-26T00:20:56.209Z,23.70
2019-04-26T00:23:35.781Z,23.80
2019-04-26T00:26:13.500Z,23.80
2019-04-26T00:34:01.259Z,24.00
2019-04-26T00:39:14.341Z,24.10
2019-04-26T00:41:53.914Z,24.30
2019-04-26T00:44:34.628Z,24.50
2019-04-26T00:47:14.113Z,24.40
2019-04-26T00:55:05.348Z,24.50
2019-04-26T00:57:45.958Z,24.80
2019-04-26T01:03:05.944Z,24.80
2019-04-26T01:08:21.277Z,25.10
2019-04-26T01:16:14.203Z,25.20
2019-04-26T01:18:51.944Z,25.50
2019-04-26T01:21:35.570Z,25.30
2019-04-26T18:04:08.869Z,17.80
2019-04-26T18:06:57.814Z,17.80
2019-04-26T18:09:41.675Z,17.80
2019-04-26T18:12:11.894Z,17.90
2019-04-26T18:14:49.759Z,17.90
2019-04-26T18:17:47.486Z,17.90
2019-04-26T18:20:54.432Z,17.90
2019-04-26T18:23:33.800Z,17.90
2019-04-26T18:26:13.473Z,17.90
2019-04-26T18:28:54.952Z,18.00
2019-04-26T18:31:33.677Z,17.90
2019-04-26T18:34:13.477Z,18.00
2019-04-26T18:36:52.668Z,18.00
2019-04-26T18:39:33.076Z,18.00
2019-04-26T18:42:10.362Z,18.10
2019-04-26T18:47:33.712Z,17.70
2019-04-26T18:53:05.149Z,18.10
2019-04-26T18:55:43.093Z,18.10
2019-04-26T18:58:23.495Z,17.90
2019-04-26T19:01:05.295Z,17.50
2019-04-26T19:03:43.717Z,18.10
2019-04-26T19:06:30.431Z,18.00
2019-04-26T19:09:05.828Z,17.60
2019-04-26T19:11:48.602Z,18.40
2019-04-26T19:14:49.682Z,17.90
2019-04-26T19:17:39.944Z,17.80
2019-04-26T19:23:03.096Z,17.80
2019-04-26T19:30:55.178Z,18.30
2019-04-26T19:33:32.557Z,17.70
2019-04-26T19:38:50.004Z,18.00
2019-04-26T19:44:06.035Z,17.50
2019-04-26T19:47:07.070Z,18.10
2019-04-26T19:50:09.652Z,17.70
2019-04-26T19:52:58.289Z,17.80
2019-04-26T19:56:01.676Z,17.70
2019-04-26T20:03:55.280Z,18.10
2019-04-26T20:09:06.528Z,17.40
2019-04-26T20:11:46.911Z,17.00
2019-04-26T20:19:37.543Z,17.20
2019-04-26T20:24:53.820Z,17.20
2019-04-26T20:27:33.199Z,17.90
2019-04-26T20:30:13.914Z,17.60
2019-04-26T20:32:52.384Z,17.00
2019-04-26T20:35:31.774Z,17.40
2019-04-26T20:38:13.176Z,17.40
2019-04-26T20:40:55.718Z,17.40
2019-04-26T20:43:36.321Z,17.50
2019-04-26T20:46:15.230Z,17.70
2019-04-26T20:48:52.002Z,17.20
2019-04-26T20:51:32.301Z,17.60
2019-04-26T20:54:12.038Z,17.50
2019-04-26T20:56:52.643Z,17.70
2019-04-26T20:59:28.843Z,17.80
2019-04-26T21:02:08.052Z,17.60
2019-04-26T21:04:46.268Z,17.50
2019-04-26T21:07:23.877Z,17.80
2019-04-26T21:10:01.338Z,17.60
2019-04-26T21:12:42.821Z,18.00
2019-04-26T21:15:24.059Z,17.90
2019-04-26T21:18:01.375Z,17.80
2019-04-26T21:20:38.507Z,17.80
2019-04-26T21:23:17.194Z,18.00
2019-04-26T21:26:16.210Z,18.00
2019-04-26T21:29:20.594Z,17.90
2019-04-26T21:32:09.756Z,18.00
2019-04-26T21:34:53.503Z,18.00
2019-04-26T21:40:35.985Z,18.20
2019-04-26T21:43:13.540Z,18.00
2019-04-26T21:51:08.483Z,18.20
2019-04-26T21:53:47.793Z,17.80
2019-04-26T21:56:25.307Z,18.00
2019-04-26T21:59:03.605Z,18.40
2019-04-26T22:04:16.735Z,18.70
2019-04-26T22:06:59.825Z,18.00
2019-04-26T22:12:27.247Z,17.70
2019-04-26T22:15:35.823Z,18.20
2019-04-26T22:18:21.438Z,18.00
2019-04-26T22:21:14.671Z,17.60
2019-04-26T22:24:03.948Z,18.30
2019-04-26T22:29:23.200Z,18.60
2019-04-26T22:32:03.506Z,18.10
2019-04-26T22:42:39.736Z,18.70
2019-04-26T22:45:33.136Z,18.60
2019-04-26T22:50:57.976Z,18.10
2019-04-26T22:56:10.551Z,18.50
2019-04-26T23:01:26.348Z,18.30
2019-04-26T23:04:05.340Z,18.30
2019-04-26T23:06:46.757Z,18.40
2019-04-26T23:09:23.420Z,18.40
2019-04-26T23:12:25.118Z,18.50
2019-04-26T23:15:13.956Z,18.50
2019-04-26T23:18:15.919Z,18.40
2019-04-26T23:20:59.639Z,19.20
2019-04-26T23:23:37.274Z,18.50
2019-04-26T23:26:15.596Z,18.70
2019-04-26T23:28:53.542Z,18.70
2019-04-26T23:31:31.204Z,18.80
2019-04-26T23:44:36.859Z,18.20
2019-04-26T23:47:20.854Z,19.30
2019-04-26T23:49:53.915Z,18.70
2019-04-26T23:55:07.339Z,18.80
2019-04-26T23:57:43.872Z,19.10
