createdAt,value
2023-03-26T00:00:15.408Z,100.00
2023-03-26T00:03:05.472Z,100.00
2023-03-26T00:05:35.442Z,100.00
2023-03-26T00:08:05.199Z,100.00
2023-03-26T00:10:35.137Z,100.00
2023-03-26T00:13:05.280Z,100.00
2023-03-26T00:15:37.207Z,100.00
2023-03-26T00:18:09.640Z,100.00
2023-03-26T00:20:41.679Z,100.00
2023-03-26T00:23:11.229Z,100.00
2023-03-26T00:25:42.427Z,100.00
2023-03-26T00:28:12.146Z,100.00
2023-03-26T00:30:43.511Z,100.00
2023-03-26T00:33:13.284Z,100.00
2023-03-26T00:35:47.231Z,100.00
2023-03-26T00:38:18.040Z,100.00
2023-03-26T00:40:51.027Z,100.00
2023-03-26T00:43:21.276Z,100.00
2023-03-26T00:45:54.563Z,100.00
2023-03-26T00:48:31.554Z,100.00
2023-03-26T00:51:09.094Z,100.00
2023-03-26T00:53:39.334Z,100.00
2023-03-26T00:56:10.123Z,100.00
2023-03-26T00:58:39.802Z,100.00
2023-03-26T01:01:13.831Z,100.00
2023-03-26T01:03:56.793Z,100.00
2023-03-26T01:06:33.146Z,100.00
2023-03-26T01:09:05.776Z,100.00
2023-03-26T01:11:36.754Z,100.00
2023-03-26T01:14:07.841Z,100.00
2023-03-26T01:16:41.766Z,100.00
2023-03-26T01:19:27.461Z,100.00
2023-03-26T01:21:57.694Z,100.00
2023-03-26T01:24:28.791Z,100.00
2023-03-26T01:27:08.111Z,100.00
2023-03-26T01:29:42.350Z,100.00
2023-03-26T01:32:22.606Z,100.00
2023-03-26T01:35:00.753Z,100.00
2023-03-26T01:37:35.875Z,100.00
2023-03-26T01:40:12.212Z,100.00
2023-03-26T01:42:45.561Z,100.00
2023-03-26T01:45:17.704Z,100.00
2023-03-26T01:47:48.100Z,100.00
2023-03-26T01:50:18.062Z,100.00
2023-03-26T01:52:48.022Z,100.00
2023-03-26T01:55:19.950Z,100.00
2023-03-26T01:57:56.160Z,100.00
2023-03-26T02:00:30.477Z,100.00
2023-03-26T02:03:17.768Z,100.00
2023-03-26T02:05:52.373Z,100.00
2023-03-26T02:08:25.228Z,100.00
2023-03-26T02:10:58.625Z,100.00
2023-03-26T02:13:28.848Z,100.00
2023-03-26T02:15:59.810Z,100.00
2023-03-26T02:18:36.568Z,100.00
2023-03-26T02:21:10.279Z,100.00
2023-03-26T02:23:42.293Z,100.00
2023-03-26T02:26:13.499Z,100.00
2023-03-26T02:28:55.999Z,100.00
2023-03-26T02:31:26.819Z,100.00
2023-03-26T02:33:57.671Z,100.00
2023-03-26T02:36:29.536Z,100.00
2023-03-26T02:39:03.012Z,100.00
2023-03-26T02:41:37.497Z,100.00
2023-03-26T02:44:11.355Z,100.00
2023-03-26T02:46:59.474Z,100.00
2023-03-26T02:49:47.963Z,100.00
2023-03-26T02:52:37.675Z,100.00
2023-03-26T02:55:07.966Z,100.00
2023-03-26T02:57:41.436Z,100.00
2023-03-26T03:00:23.138Z,100.00
2023-03-26T03:03:12.234Z,100.00
2023-03-26T03:06:00.518Z,100.00
2023-03-26T03:08:41.847Z,100.00
2023-03-26T03:11:37.986Z,100.00
2023-03-26T03:14:09.525Z,100.00
2023-03-26T03:16:39.487Z,100.00
2023-03-26T03:19:11.886Z,100.00
2023-03-26T03:21:43.450Z,100.00
2023-03-26T03:24:14.093Z,100.00
2023-03-26T03:26:48.621Z,100.00
2023-03-26T03:29:32.928Z,100.00
2023-03-26T03:32:23.193Z,100.00
2023-03-26T03:34:55.390Z,100.00
2023-03-26T03:37:27.318Z,100.00
2023-03-26T03:39:58.312Z,100.00
2023-03-26T03:42:30.530Z,100.00
2023-03-26T03:45:06.633Z,100.00
2023-03-26T03:47:55.089Z,100.00
2023-03-26T03:50:35.883Z,100.00
2023-03-26T03:53:21.840Z,100.00
2023-03-26T03:55:54.727Z,100.00
2023-03-26T03:58:31.303Z,100.00
2023-03-26T04:01:11.410Z,100.00
2023-03-26T04:03:56.043Z,100.00
2023-03-26T04:06:30.567Z,100.00
2023-03-26T04:09:00.585Z,100.00
2023-03-26T04:11:30.619Z,100.00
2023-03-26T04:14:27.053Z,100.00
2023-03-26T04:17:05.678Z,100.00
2023-03-26T04:19:39.501Z,100.00
2023-03-26T04:22:12.322Z,100.00
2023-03-26T04:24:54.753Z,100.00
2023-03-26T04:27:27.645Z,100.00
2023-03-26T04:30:06.532Z,100.00
2023-03-26T04:32:40.742Z,100.00
2023-03-26T04:35:13.219Z,100.00
2023-03-26T04:37:46.309Z,100.00
2023-03-26T04:40:22.169Z,100.00
2023-03-26T04:42:55.030Z,100.00
2023-03-26T04:45:40.709Z,100.00
2023-03-26T04:48:14.622Z,100.00
2023-03-26T04:50:46.491Z,100.00
2023-03-26T04:53:17.924Z,100.00
2023-03-26T04:56:08.568Z,100.00
2023-03-26T04:59:00.325Z,100.00
2023-03-26T05:01:32.511Z,100.00
2023-03-26T05:04:03.621Z,100.00
2023-03-26T05:06:34.688Z,100.00
2023-03-26T05:09:12.308Z,100.00
2023-03-26T05:12:09.405Z,100.00
2023-03-26T05:14:50.889Z,100.00
2023-03-26T05:17:31.198Z,100.00
2023-03-26T05:20:02.599Z,100.00
2023-03-26T05:22:32.586Z,100.00
2023-03-26T05:25:18.277Z,100.00
2023-03-26T05:27:48.922Z,100.00
2023-03-26T05:30:20.141Z,100.00
2023-03-26T05:32:53.439Z,100.00
2023-03-26T05:35:29.446Z,100.00
2023-03-26T05:37:59.418Z,100.00
2023-03-26T05:40:31.026Z,100.00
2023-03-26T05:43:03.574Z,100.00
2023-03-26T05:45:49.291Z,100.00
2023-03-26T05:48:28.033Z,100.00
2023-03-26T05:50:59.885Z,100.00
2023-03-26T05:53:32.724Z,100.00
2023-03-26T05:56:14.512Z,100.00
2023-03-26T05:59:03.054Z,100.00
2023-03-26T06:01:51.367Z,100.00
2023-03-26T06:04:42.950Z,100.00
2023-03-26T06:07:27.418Z,100.00
2023-03-26T06:10:10.960Z,100.00
2023-03-26T06:12:49.914Z,100.00
2023-03-26T06:15:20.838Z,100.00
2023-03-26T06:18:04.299Z,100.00
2023-03-26T06:20:55.907Z,100.00
2023-03-26T06:23:44.758Z,100.00
2023-03-26T06:26:32.672Z,100.00
2023-03-26T06:29:13.806Z,100.00
2023-03-26T06:32:12.355Z,100.00
2023-03-26T06:35:14.861Z,100.00
2023-03-26T06:37:45.091Z,100.00
2023-03-26T06:40:16.668Z,100.00
2023-03-26T06:43:15.614Z,100.00
2023-03-26T06:45:52.261Z,100.00
2023-03-26T06:48:34.620Z,100.00
2023-03-26T06:51:22.817Z,100.00
2023-03-26T06:54:11.140Z,100.00
2023-03-26T06:56:50.091Z,100.00
2023-03-26T06:59:38.494Z,100.00
2023-03-26T07:02:26.973Z,100.00
2023-03-26T07:05:15.853Z,100.00
2023-03-26T07:08:03.982Z,100.00
2023-03-26T07:10:39.851Z,100.00
2023-03-26T07:13:29.092Z,100.00
2023-03-26T07:16:18.581Z,100.00
2023-03-26T07:19:03.493Z,100.00
2023-03-26T07:21:38.277Z,100.00
2023-03-26T07:24:23.493Z,100.00
2023-03-26T07:27:11.517Z,100.00
2023-03-26T07:29:47.037Z,100.00
2023-03-26T07:32:43.654Z,100.00
2023-03-26T07:35:26.017Z,100.00
2023-03-26T07:38:29.745Z,100.00
2023-03-26T07:41:20.404Z,100.00
2023-03-26T07:44:27.821Z,100.00
2023-03-26T07:47:34.892Z,100.00
2023-03-26T07:50:22.276Z,100.00
2023-03-26T07:52:59.662Z,100.00
2023-03-26T07:55:37.781Z,100.00
2023-03-26T07:59:00.032Z,100.00
2023-03-26T08:02:18.333Z,100.00
2023-03-26T08:05:10.659Z,100.00
2023-03-26T08:08:03.121Z,100.00
2023-03-26T08:10:43.978Z,100.00
2023-03-26T08:13:23.725Z,100.00
2023-03-26T08:15:59.395Z,100.00
2023-03-26T08:18:39.555Z,100.00
2023-03-26T08:21:14.370Z,100.00
2023-03-26T08:23:50.860Z,100.00
2023-03-26T08:26:27.954Z,100.00
2023-03-26T08:29:04.130Z,100.00
2023-03-26T08:31:35.348Z,100.00
2023-03-26T08:34:05.676Z,100.00
2023-03-26T08:36:37.289Z,100.00
2023-03-26T08:39:07.981Z,100.00
2023-03-26T08:41:58.987Z,100.00
2023-03-26T08:44:56.585Z,100.00
2023-03-26T08:47:41.862Z,100.00
2023-03-26T08:50:36.633Z,100.00
2023-03-26T08:53:22.994Z,100.00
2023-03-26T08:55:57.815Z,100.00
2023-03-26T08:58:51.008Z,100.00
2023-03-26T09:01:40.378Z,100.00
2023-03-26T09:04:43.465Z,97.62
2023-03-26T09:07:32.327Z,96.94
2023-03-26T09:10:16.805Z,98.49
2023-03-26T09:13:04.802Z,100.00
2023-03-26T09:15:55.071Z,96.98
2023-03-26T09:18:38.833Z,88.99
2023-03-26T09:21:14.069Z,86.03
2023-03-26T09:24:04.747Z,88.75
2023-03-26T09:26:54.048Z,87.52
2023-03-26T09:29:45.298Z,90.42
2023-03-26T09:32:32.623Z,90.69
2023-03-26T09:35:23.474Z,91.76
2023-03-26T09:37:58.744Z,92.83
2023-03-26T09:40:38.478Z,94.92
2023-03-26T09:43:29.720Z,94.87
2023-03-26T09:46:05.302Z,96.11
2023-03-26T09:48:49.724Z,94.72
2023-03-26T09:51:31.355Z,94.65
2023-03-26T09:54:31.151Z,93.56
2023-03-26T09:57:07.554Z,92.94
2023-03-26T09:59:57.847Z,94.81
2023-03-26T10:02:46.733Z,98.90
2023-03-26T10:05:28.503Z,100.00
2023-03-26T10:08:05.905Z,100.00
2023-03-26T10:10:40.935Z,100.00
2023-03-26T10:13:18.455Z,100.00
2023-03-26T10:15:59.973Z,100.00
2023-03-26T10:18:36.467Z,100.00
2023-03-26T10:21:09.256Z,100.00
2023-03-26T10:24:06.316Z,100.00
2023-03-26T10:26:42.771Z,100.00
2023-03-26T10:29:51.352Z,100.00
2023-03-26T10:32:26.699Z,99.97
2023-03-26T10:35:05.886Z,95.89
2023-03-26T10:37:41.911Z,96.25
2023-03-26T10:40:20.511Z,95.51
2023-03-26T10:42:56.882Z,93.33
2023-03-26T10:45:33.582Z,91.43
2023-03-26T10:48:13.021Z,91.00
2023-03-26T10:50:55.602Z,86.55
2023-03-26T10:53:30.671Z,86.07
2023-03-26T10:56:14.044Z,84.87
2023-03-26T10:58:48.417Z,85.71
2023-03-26T11:01:25.311Z,86.21
2023-03-26T11:03:55.427Z,87.33
2023-03-26T11:06:29.531Z,86.77
2023-03-26T11:09:03.790Z,86.55
2023-03-26T11:11:39.812Z,87.67
2023-03-26T11:14:41.036Z,85.86
2023-03-26T11:17:39.713Z,83.68
2023-03-26T11:20:11.562Z,81.61
2023-03-26T11:22:48.834Z,82.09
2023-03-26T11:25:28.518Z,81.51
2023-03-26T11:28:09.634Z,83.74
2023-03-26T11:30:46.100Z,87.73
2023-03-26T11:33:19.851Z,88.17
2023-03-26T11:35:51.213Z,88.94
2023-03-26T11:38:23.299Z,89.28
2023-03-26T11:40:56.283Z,88.37
2023-03-26T11:43:52.729Z,89.04
2023-03-26T11:46:24.517Z,87.96
2023-03-26T11:48:57.778Z,85.12
2023-03-26T11:51:29.486Z,83.81
2023-03-26T11:53:59.564Z,85.72
2023-03-26T11:56:30.968Z,84.87
2023-03-26T11:59:05.886Z,86.21
2023-03-26T12:01:44.488Z,86.00
2023-03-26T12:04:16.145Z,87.66
2023-03-26T12:06:53.040Z,87.60
2023-03-26T12:09:23.082Z,87.59
2023-03-26T12:11:56.010Z,85.18
2023-03-26T12:14:28.472Z,84.44
2023-03-26T12:16:59.086Z,84.31
2023-03-26T12:19:29.390Z,84.19
2023-03-26T12:21:59.268Z,85.27
2023-03-26T12:24:30.828Z,85.74
2023-03-26T12:27:02.709Z,87.09
2023-03-26T12:29:34.882Z,87.34
2023-03-26T12:32:06.793Z,86.07
2023-03-26T12:34:38.407Z,85.80
2023-03-26T12:37:09.233Z,85.97
2023-03-26T12:40:10.632Z,86.72
2023-03-26T12:44:45.117Z,87.60
2023-03-26T12:45:25.413Z,89.62
2023-03-26T12:48:03.544Z,89.01
2023-03-26T12:50:43.009Z,89.07
2023-03-26T16:42:26.761Z,83.40
2023-03-26T16:45:16.550Z,83.82
2023-03-26T16:48:46.182Z,83.83
2023-03-26T16:55:17.385Z,82.06
2023-03-26T16:58:01.585Z,82.20
2023-03-26T17:04:28.755Z,82.38
2023-03-26T17:08:35.966Z,83.40
2023-03-26T17:12:09.116Z,83.52
2023-03-26T17:19:38.344Z,83.31
2023-03-26T18:10:02.049Z,84.04
2023-03-26T18:14:04.299Z,83.29
2023-03-26T18:18:16.342Z,83.27
2023-03-26T18:37:29.725Z,84.80
2023-03-26T18:52:17.374Z,86.08
2023-03-26T19:01:11.919Z,87.04
2023-03-26T19:04:09.917Z,86.65
2023-03-26T19:06:59.026Z,87.22
2023-03-26T19:09:39.590Z,86.97
2023-03-26T19:12:26.401Z,87.39
2023-03-26T19:15:20.694Z,88.65
2023-03-26T19:18:13.555Z,88.21
2023-03-26T19:21:06.224Z,88.03
2023-03-26T19:23:47.564Z,89.05
2023-03-26T19:26:31.766Z,89.95
2023-03-26T19:30:08.499Z,89.72
2023-03-26T19:33:28.162Z,90.55
2023-03-26T19:36:33.914Z,90.38
2023-03-26T19:39:59.348Z,90.34
2023-03-26T19:43:16.797Z,92.08
2023-03-26T19:48:14.491Z,92.70
2023-03-26T19:50:46.363Z,95.61
2023-03-26T19:57:56.415Z,95.96
2023-03-26T20:02:25.726Z,97.24
2023-03-26T20:16:28.925Z,98.44
2023-03-26T20:57:57.143Z,100.00
2023-03-26T21:01:32.655Z,100.00
2023-03-26T21:52:24.001Z,100.00
2023-03-26T21:55:03.308Z,100.00
2023-03-26T21:57:58.832Z,100.00
2023-03-26T22:01:19.156Z,100.00
2023-03-26T22:04:07.958Z,100.00
2023-03-26T22:06:58.980Z,100.00
2023-03-26T22:09:49.462Z,100.00
2023-03-26T22:12:31.484Z,100.00
2023-03-26T22:15:18.604Z,100.00
2023-03-26T22:18:10.228Z,100.00
2023-03-26T22:20:51.916Z,100.00
2023-03-26T22:23:40.383Z,100.00
2023-03-26T22:26:21.867Z,100.00
2023-03-26T22:29:20.143Z,100.00
2023-03-26T22:32:14.479Z,100.00
2023-03-26T22:34:53.705Z,100.00
2023-03-26T22:37:28.768Z,100.00
2023-03-26T22:40:22.970Z,100.00
2023-03-26T22:43:29.866Z,100.00
2023-03-26T22:46:28.259Z,100.00
2023-03-26T22:49:51.066Z,100.00
2023-03-26T22:53:08.358Z,100.00
2023-03-26T22:56:23.572Z,99.67
2023-03-26T22:59:59.750Z,98.59
2023-03-26T23:02:59.647Z,98.96
2023-03-26T23:05:42.597Z,98.82
2023-03-26T23:08:39.793Z,98.23
2023-03-26T23:28:06.845Z,97.73
2023-03-26T23:31:02.986Z,97.75
2023-03-26T23:34:01.487Z,97.79
2023-03-26T23:36:54.727Z,97.66
2023-03-26T23:40:19.706Z,98.26
2023-03-26T23:43:10.770Z,96.76
2023-03-26T23:46:13.637Z,96.36
2023-03-26T23:49:13.986Z,96.47
2023-03-26T23:52:01.664Z,96.99
2023-03-26T23:54:42.964Z,96.69
2023-03-26T23:57:40.804Z,95.70
