createdAt,value
2024-02-07T00:02:25.172Z,46.26
2024-02-07T00:04:53.248Z,46.62
2024-02-07T00:07:21.318Z,47.93
2024-02-07T00:09:49.311Z,48.19
2024-02-07T00:12:19.163Z,48.20
2024-02-07T00:14:47.072Z,47.69
2024-02-07T00:17:15.079Z,47.53
2024-02-07T00:19:43.092Z,48.46
2024-02-07T00:22:10.223Z,48.29
2024-02-07T00:24:40.479Z,48.83
2024-02-07T00:27:08.671Z,50.18
2024-02-07T00:29:38.549Z,49.97
2024-02-07T00:32:06.952Z,48.63
2024-02-07T00:34:35.632Z,49.27
2024-02-07T00:37:04.013Z,49.23
2024-02-07T00:39:31.975Z,49.56
2024-02-07T00:41:59.915Z,49.17
2024-02-07T00:44:27.828Z,48.92
2024-02-07T00:46:57.286Z,49.19
2024-02-07T00:49:25.429Z,49.47
2024-02-07T00:51:53.435Z,49.82
2024-02-07T00:54:22.682Z,49.60
2024-02-07T00:56:50.710Z,49.44
2024-02-07T00:59:18.971Z,49.13
2024-02-07T01:01:47.002Z,49.49
2024-02-07T01:04:16.503Z,49.10
2024-02-07T01:06:44.492Z,49.05
2024-02-07T01:09:12.625Z,49.09
2024-02-07T01:11:40.633Z,48.94
2024-02-07T01:14:08.784Z,48.46
2024-02-07T01:16:36.815Z,48.74
2024-02-07T01:19:05.082Z,48.27
2024-02-07T01:21:34.380Z,48.08
2024-02-07T01:24:02.289Z,48.84
2024-02-07T01:26:30.154Z,49.46
2024-02-07T01:28:58.151Z,49.76
2024-02-07T01:31:26.107Z,49.50
2024-02-07T01:33:55.471Z,49.11
2024-02-07T01:36:25.733Z,49.66
2024-02-07T01:38:56.629Z,48.51
2024-02-07T01:41:25.347Z,50.28
2024-02-07T01:43:53.360Z,48.22
2024-02-07T01:46:21.579Z,48.59
2024-02-07T01:48:51.085Z,48.36
2024-02-07T01:51:21.031Z,46.72
2024-02-07T01:53:50.744Z,46.80
2024-02-07T01:56:20.307Z,46.12
2024-02-07T01:58:49.964Z,46.84
2024-02-07T02:01:18.533Z,48.90
2024-02-07T02:03:46.934Z,49.04
2024-02-07T02:06:15.014Z,48.24
2024-02-07T02:08:43.519Z,47.95
2024-02-07T02:11:13.258Z,47.86
2024-02-07T02:13:42.863Z,48.22
2024-02-07T02:16:10.823Z,48.57
2024-02-07T02:18:38.762Z,48.19
2024-02-07T02:21:07.887Z,47.84
2024-02-07T02:23:51.090Z,47.86
2024-02-07T02:26:51.069Z,47.87
2024-02-07T02:29:34.143Z,48.34
2024-02-07T02:32:03.509Z,48.13
2024-02-07T02:34:33.322Z,48.59
2024-02-07T02:37:02.405Z,48.29
2024-02-07T02:39:30.865Z,47.93
2024-02-07T02:41:59.536Z,49.07
2024-02-07T02:44:31.434Z,49.50
2024-02-07T02:47:02.775Z,49.30
2024-02-07T02:49:31.115Z,49.66
2024-02-07T02:51:59.175Z,50.96
2024-02-07T02:54:27.075Z,50.28
2024-02-07T02:57:01.172Z,50.20
2024-02-07T02:59:31.251Z,49.81
2024-02-07T03:01:59.498Z,50.39
2024-02-07T03:04:28.141Z,50.26
2024-02-07T03:07:14.802Z,50.63
2024-02-07T03:09:50.292Z,51.47
2024-02-07T03:12:18.441Z,51.81
2024-02-07T03:14:47.775Z,51.43
2024-02-07T03:17:16.177Z,51.42
2024-02-07T03:19:44.222Z,51.15
2024-02-07T03:22:12.144Z,50.54
2024-02-07T03:24:41.162Z,50.98
2024-02-07T03:27:09.396Z,49.93
2024-02-07T03:29:37.322Z,51.25
2024-02-07T03:32:07.000Z,51.29
2024-02-07T03:34:34.992Z,51.38
2024-02-07T03:37:03.168Z,51.31
2024-02-07T03:39:31.088Z,52.60
2024-02-07T03:41:59.503Z,52.84
2024-02-07T03:44:27.458Z,53.09
2024-02-07T03:46:56.154Z,54.14
2024-02-07T03:49:25.705Z,54.27
2024-02-07T03:51:54.723Z,54.24
2024-02-07T03:54:22.667Z,54.04
2024-02-07T03:56:50.577Z,53.71
2024-02-07T03:59:20.083Z,54.44
2024-02-07T04:01:48.108Z,54.22
2024-02-07T04:04:16.322Z,54.24
2024-02-07T04:06:45.769Z,54.00
2024-02-07T04:09:19.702Z,53.69
2024-02-07T04:11:46.600Z,53.31
2024-02-07T04:14:13.384Z,53.00
2024-02-07T04:16:58.714Z,52.99
2024-02-07T04:19:44.099Z,52.36
2024-02-07T04:22:30.787Z,51.96
2024-02-07T04:25:16.128Z,52.70
2024-02-07T04:28:01.576Z,52.21
2024-02-07T04:30:46.920Z,51.57
2024-02-07T04:33:32.257Z,51.20
2024-02-07T04:36:17.534Z,51.84
2024-02-07T04:39:04.385Z,52.52
2024-02-07T04:41:49.780Z,51.80
2024-02-07T04:44:35.193Z,52.39
2024-02-07T04:47:20.771Z,52.58
2024-02-07T04:50:06.049Z,52.64
2024-02-07T04:52:51.724Z,52.43
2024-02-07T04:55:38.647Z,54.02
2024-02-07T04:58:24.014Z,53.77
2024-02-07T05:01:09.382Z,53.66
2024-02-07T05:03:54.759Z,54.05
2024-02-07T05:06:40.017Z,54.37
2024-02-07T05:09:25.487Z,54.46
2024-02-07T05:12:12.285Z,54.26
2024-02-07T05:14:50.983Z,54.02
2024-02-07T05:17:20.857Z,54.84
2024-02-07T05:19:49.315Z,55.49
2024-02-07T05:22:18.434Z,54.19
2024-02-07T05:24:47.151Z,54.43
2024-02-07T05:27:17.874Z,52.63
2024-02-07T05:29:46.334Z,50.59
2024-02-07T05:32:14.508Z,51.44
2024-02-07T05:34:42.826Z,52.63
2024-02-07T05:37:10.821Z,53.55
2024-02-07T05:39:39.220Z,53.48
2024-02-07T05:42:07.719Z,53.99
2024-02-07T05:44:37.285Z,54.02
2024-02-07T05:47:05.472Z,54.43
2024-02-07T05:49:33.568Z,54.86
2024-02-07T05:52:02.828Z,55.55
2024-02-07T05:54:31.616Z,54.65
2024-02-07T05:56:59.763Z,55.50
2024-02-07T05:59:27.899Z,55.73
2024-02-07T06:01:57.611Z,54.90
2024-02-07T06:04:25.856Z,55.00
2024-02-07T06:06:55.058Z,55.79
2024-02-07T06:09:23.155Z,56.25
2024-02-07T06:11:52.900Z,57.43
2024-02-07T06:14:21.025Z,56.78
2024-02-07T06:16:49.119Z,57.73
2024-02-07T06:19:20.236Z,57.33
2024-02-07T06:21:50.758Z,54.86
2024-02-07T06:24:18.802Z,55.33
2024-02-07T06:26:46.769Z,55.62
2024-02-07T06:29:14.742Z,55.84
2024-02-07T06:31:42.634Z,53.40
2024-02-07T06:34:10.779Z,53.88
2024-02-07T06:36:40.159Z,52.38
2024-02-07T06:39:08.149Z,53.28
2024-02-07T06:41:36.130Z,52.77
2024-02-07T06:44:04.204Z,52.64
2024-02-07T06:46:32.240Z,53.93
2024-02-07T06:49:00.172Z,52.76
2024-02-07T06:51:28.810Z,52.33
2024-02-07T06:53:58.147Z,52.82
2024-02-07T06:56:26.100Z,52.34
2024-02-07T06:58:54.317Z,52.94
2024-02-07T07:01:22.501Z,53.34
2024-02-07T07:03:52.939Z,53.50
2024-02-07T07:06:21.028Z,53.27
2024-02-07T07:08:49.134Z,52.99
2024-02-07T07:11:18.445Z,53.95
2024-02-07T07:13:46.369Z,53.98
2024-02-07T07:16:14.445Z,53.72
2024-02-07T07:18:42.440Z,53.29
2024-02-07T07:21:10.377Z,52.56
2024-02-07T07:23:38.273Z,52.23
2024-02-07T07:26:06.251Z,51.37
2024-02-07T07:28:35.540Z,51.15
2024-02-07T07:31:03.502Z,50.71
2024-02-07T07:33:31.495Z,51.63
2024-02-07T07:35:59.472Z,53.33
2024-02-07T07:38:27.392Z,51.96
2024-02-07T07:40:55.391Z,52.38
2024-02-07T07:43:23.393Z,52.59
2024-02-07T07:45:52.725Z,52.58
2024-02-07T07:48:24.179Z,52.94
2024-02-07T07:50:52.899Z,53.13
2024-02-07T07:53:20.860Z,53.32
2024-02-07T07:55:48.961Z,52.88
2024-02-07T07:58:18.055Z,53.42
2024-02-07T08:00:48.835Z,52.61
2024-02-07T08:03:20.132Z,52.59
2024-02-07T08:05:49.038Z,51.25
2024-02-07T08:08:17.195Z,51.39
2024-02-07T08:10:47.982Z,52.38
2024-02-07T08:13:16.225Z,53.59
2024-02-07T08:15:45.265Z,53.68
2024-02-07T08:18:13.348Z,53.63
2024-02-07T08:20:42.816Z,53.36
2024-02-07T08:23:10.695Z,52.60
2024-02-07T08:25:38.869Z,52.57
2024-02-07T08:28:07.589Z,52.49
2024-02-07T08:30:35.505Z,53.23
2024-02-07T08:33:03.602Z,53.37
2024-02-07T08:35:31.885Z,52.72
2024-02-07T08:38:01.571Z,51.09
2024-02-07T08:40:29.860Z,52.43
2024-02-07T08:42:57.869Z,52.08
2024-02-07T08:45:26.097Z,50.79
2024-02-07T08:47:54.105Z,50.87
2024-02-07T08:50:22.077Z,49.35
2024-02-07T08:52:50.274Z,48.45
2024-02-07T08:55:19.866Z,47.89
2024-02-07T08:57:47.829Z,46.97
2024-02-07T09:00:16.611Z,46.94
2024-02-07T09:02:46.770Z,45.29
2024-02-07T09:05:14.814Z,45.44
2024-02-07T09:07:42.858Z,45.93
2024-02-07T09:10:11.957Z,46.18
2024-02-07T09:12:41.325Z,45.12
2024-02-07T09:15:09.941Z,44.93
2024-02-07T09:17:38.020Z,43.97
2024-02-07T09:20:07.438Z,45.45
2024-02-07T09:22:35.735Z,45.30
2024-02-07T09:25:03.856Z,44.88
2024-02-07T09:27:34.480Z,45.45
2024-02-07T09:30:11.410Z,44.53
2024-02-07T09:32:42.320Z,44.88
2024-02-07T09:35:10.812Z,44.12
2024-02-07T09:37:39.092Z,43.96
2024-02-07T09:40:08.259Z,44.38
2024-02-07T09:42:38.816Z,45.00
2024-02-07T09:45:10.906Z,45.46
2024-02-07T09:47:48.425Z,45.58
2024-02-07T09:50:18.094Z,45.16
2024-02-07T09:52:48.121Z,45.77
2024-02-07T09:55:16.740Z,45.72
2024-02-07T09:57:45.056Z,46.50
2024-02-07T10:00:15.565Z,45.89
2024-02-07T10:02:50.926Z,46.28
2024-02-07T10:05:21.701Z,45.10
2024-02-07T10:07:53.174Z,44.77
2024-02-07T10:10:21.836Z,45.01
2024-02-07T10:12:50.517Z,44.16
2024-02-07T10:15:20.041Z,43.16
2024-02-07T10:17:48.012Z,42.93
2024-02-07T10:20:17.184Z,42.67
2024-02-07T10:22:45.621Z,43.25
2024-02-07T10:25:15.806Z,44.14
2024-02-07T10:27:45.150Z,44.23
2024-02-07T10:30:15.124Z,45.49
2024-02-07T10:32:47.098Z,45.44
2024-02-07T10:35:19.758Z,44.33
2024-02-07T10:37:48.034Z,44.91
2024-02-07T10:40:16.444Z,44.86
2024-02-07T10:42:44.455Z,44.12
2024-02-07T10:45:14.885Z,44.15
2024-02-07T10:47:45.398Z,43.35
2024-02-07T10:50:13.872Z,42.47
2024-02-07T10:52:43.399Z,42.09
2024-02-07T10:55:13.536Z,42.04
2024-02-07T10:57:50.859Z,40.91
2024-02-07T11:00:20.018Z,39.37
2024-02-07T11:02:52.083Z,40.14
2024-02-07T11:05:23.301Z,39.42
2024-02-07T11:07:52.457Z,39.34
2024-02-07T11:10:22.023Z,40.22
2024-02-07T11:12:50.479Z,40.32
2024-02-07T11:15:18.630Z,40.36
2024-02-07T11:17:46.633Z,39.89
2024-02-07T11:20:16.298Z,40.36
2024-02-07T11:22:49.350Z,39.55
2024-02-07T11:25:21.746Z,37.72
2024-02-07T11:27:52.305Z,38.03
2024-02-07T11:30:20.466Z,38.15
2024-02-07T11:32:50.274Z,38.07
2024-02-07T11:35:21.636Z,37.58
2024-02-07T11:37:51.189Z,36.64
2024-02-07T11:40:25.257Z,37.31
2024-02-07T11:43:03.059Z,37.14
2024-02-07T11:45:31.345Z,36.64
2024-02-07T11:47:59.536Z,36.99
2024-02-07T11:50:38.139Z,36.42
2024-02-07T11:53:06.621Z,36.07
2024-02-07T11:55:42.235Z,35.98
2024-02-07T11:58:10.545Z,35.32
2024-02-07T12:00:38.716Z,35.27
2024-02-07T12:03:06.756Z,34.75
2024-02-07T12:05:36.585Z,34.14
2024-02-07T12:08:04.872Z,34.25
2024-02-07T12:10:32.902Z,34.55
2024-02-07T12:13:01.149Z,34.44
2024-02-07T12:15:29.318Z,34.14
2024-02-07T12:17:57.458Z,34.29
2024-02-07T12:20:29.710Z,34.37
2024-02-07T12:23:02.969Z,33.24
2024-02-07T12:25:31.418Z,34.14
2024-02-07T12:28:10.373Z,33.85
2024-02-07T12:30:38.389Z,34.33
2024-02-07T12:33:06.705Z,34.16
2024-02-07T12:35:34.974Z,34.00
2024-02-07T12:38:04.485Z,29.71
2024-02-07T12:40:33.084Z,29.91
2024-02-07T12:43:01.986Z,29.67
2024-02-07T12:45:32.225Z,28.98
2024-02-07T12:48:00.737Z,29.58
2024-02-07T12:50:28.902Z,29.95
2024-02-07T12:52:57.220Z,29.55
2024-02-07T12:55:27.452Z,29.07
2024-02-07T12:58:02.569Z,29.33
2024-02-07T13:00:30.876Z,29.84
2024-02-07T13:02:59.507Z,29.70
2024-02-07T13:05:27.542Z,29.15
2024-02-07T13:07:55.844Z,29.28
2024-02-07T13:10:24.076Z,29.92
2024-02-07T13:12:53.391Z,28.55
2024-02-07T13:15:21.953Z,29.61
2024-02-07T13:17:50.464Z,29.37
2024-02-07T13:20:23.833Z,33.18
2024-02-07T13:22:53.448Z,34.38
2024-02-07T13:25:22.876Z,35.04
2024-02-07T13:27:50.911Z,35.40
2024-02-07T13:30:20.691Z,36.22
2024-02-07T13:32:48.802Z,36.30
2024-02-07T13:35:18.229Z,36.50
2024-02-07T13:37:46.583Z,36.30
2024-02-07T13:40:15.239Z,36.71
2024-02-07T13:42:43.337Z,36.95
2024-02-07T13:45:11.681Z,36.74
2024-02-07T13:47:41.274Z,36.80
2024-02-07T13:50:10.492Z,36.25
2024-02-07T13:52:39.109Z,36.51
2024-02-07T13:55:08.025Z,36.13
2024-02-07T13:57:37.996Z,35.71
2024-02-07T14:00:07.097Z,36.20
2024-02-07T14:02:35.104Z,36.27
2024-02-07T14:05:04.516Z,37.04
2024-02-07T14:07:33.266Z,37.59
2024-02-07T14:10:01.458Z,38.05
2024-02-07T14:12:30.157Z,38.28
2024-02-07T14:14:58.168Z,38.76
2024-02-07T14:17:26.140Z,38.96
2024-02-07T14:19:54.371Z,39.18
2024-02-07T14:22:23.765Z,39.45
2024-02-07T14:24:51.810Z,39.28
2024-02-07T14:27:19.765Z,39.53
2024-02-07T14:29:47.868Z,39.66
2024-02-07T14:32:17.936Z,39.26
2024-02-07T14:34:47.581Z,39.69
2024-02-07T14:37:17.131Z,39.53
2024-02-07T14:39:46.492Z,39.70
2024-02-07T14:42:14.494Z,40.10
2024-02-07T14:44:42.429Z,40.35
2024-02-07T14:47:10.530Z,40.13
2024-02-07T14:49:39.777Z,40.22
2024-02-07T14:52:08.465Z,40.32
2024-02-07T14:54:36.433Z,40.87
2024-02-07T14:57:09.378Z,39.99
2024-02-07T14:59:38.023Z,40.49
2024-02-07T15:02:06.505Z,40.44
2024-02-07T15:04:35.972Z,39.88
2024-02-07T15:07:04.132Z,39.66
2024-02-07T15:09:32.172Z,40.36
2024-02-07T15:12:00.160Z,40.27
2024-02-07T15:14:29.486Z,39.84
2024-02-07T15:16:57.574Z,40.17
2024-02-07T15:19:25.943Z,39.73
2024-02-07T15:21:53.873Z,40.61
2024-02-07T15:24:21.846Z,40.88
2024-02-07T15:26:50.062Z,40.65
2024-02-07T15:29:18.139Z,40.98
2024-02-07T15:31:47.631Z,40.28
2024-02-07T15:34:15.759Z,40.48
2024-02-07T15:36:43.845Z,41.13
2024-02-07T15:39:11.825Z,40.61
2024-02-07T15:41:39.802Z,40.74
2024-02-07T15:44:07.838Z,40.62
2024-02-07T15:46:35.868Z,39.98
2024-02-07T15:49:09.266Z,40.13
2024-02-07T15:51:38.372Z,40.17
2024-02-07T15:54:06.397Z,40.30
2024-02-07T15:56:34.424Z,39.91
2024-02-07T15:59:02.527Z,40.26
2024-02-07T16:01:37.257Z,40.66
2024-02-07T16:04:15.491Z,40.68
2024-02-07T16:06:43.630Z,40.74
2024-02-07T16:09:12.370Z,40.78
2024-02-07T16:11:40.420Z,40.52
2024-02-07T16:14:09.445Z,41.03
2024-02-07T16:16:37.467Z,40.95
2024-02-07T16:19:05.439Z,40.56
2024-02-07T16:21:34.766Z,41.31
2024-02-07T16:24:02.742Z,40.79
2024-02-07T16:26:30.714Z,40.34
2024-02-07T16:28:58.955Z,40.12
2024-02-07T16:31:27.147Z,40.28
2024-02-07T16:33:55.822Z,39.95
2024-02-07T16:36:23.944Z,40.33
2024-02-07T16:38:53.364Z,41.20
2024-02-07T16:41:21.386Z,42.22
2024-02-07T16:43:49.908Z,41.62
2024-02-07T16:46:18.053Z,42.05
2024-02-07T16:48:46.318Z,41.81
2024-02-07T16:51:14.484Z,41.76
2024-02-07T16:53:43.403Z,42.05
2024-02-07T16:56:15.023Z,42.77
2024-02-07T16:58:44.104Z,43.02
2024-02-07T17:01:12.154Z,42.34
2024-02-07T17:03:40.394Z,42.85
2024-02-07T17:06:08.608Z,42.49
2024-02-07T17:08:36.616Z,42.69
2024-02-07T17:11:04.692Z,44.29
2024-02-07T17:13:34.169Z,44.77
2024-02-07T17:16:02.879Z,44.73
2024-02-07T17:18:30.963Z,44.00
2024-02-07T17:20:59.064Z,44.34
2024-02-07T17:23:27.078Z,45.17
2024-02-07T17:25:58.255Z,44.25
2024-02-07T17:28:27.005Z,44.74
2024-02-07T17:30:56.511Z,44.32
2024-02-07T17:33:24.480Z,44.80
2024-02-07T17:35:55.047Z,45.54
2024-02-07T17:38:23.116Z,45.88
2024-02-07T17:40:51.510Z,46.13
2024-02-07T17:43:19.464Z,46.50
2024-02-07T17:45:47.426Z,45.69
2024-02-07T17:48:18.336Z,45.70
2024-02-07T17:50:46.440Z,44.74
2024-02-07T17:53:14.766Z,43.39
2024-02-07T17:55:44.264Z,44.47
2024-02-07T17:58:14.472Z,44.91
2024-02-07T18:00:42.424Z,44.35
2024-02-07T18:03:10.408Z,44.55
2024-02-07T18:05:39.914Z,42.93
2024-02-07T18:08:09.191Z,43.28
2024-02-07T18:10:37.264Z,42.91
2024-02-07T18:13:05.545Z,43.18
2024-02-07T18:15:35.225Z,42.68
2024-02-07T18:18:05.228Z,43.85
2024-02-07T18:20:34.243Z,42.80
2024-02-07T18:23:03.674Z,44.48
2024-02-07T18:25:31.663Z,44.60
2024-02-07T18:27:59.629Z,43.77
2024-02-07T18:30:27.567Z,44.30
2024-02-07T18:32:55.487Z,45.92
2024-02-07T18:35:24.345Z,46.39
2024-02-07T18:37:52.470Z,47.68
2024-02-07T18:40:21.866Z,47.34
2024-02-07T18:42:49.869Z,46.51
2024-02-07T18:45:17.851Z,47.16
2024-02-07T18:47:45.833Z,46.18
2024-02-07T18:50:13.820Z,45.31
2024-02-07T18:52:42.177Z,42.63
2024-02-07T18:55:10.608Z,42.07
2024-02-07T18:57:40.059Z,42.59
2024-02-07T19:00:09.719Z,41.65
2024-02-07T19:02:37.906Z,41.43
2024-02-07T19:05:07.098Z,40.07
2024-02-07T19:07:35.263Z,41.06
2024-02-07T19:10:03.617Z,42.69
2024-02-07T19:12:31.538Z,43.97
2024-02-07T19:15:00.938Z,44.36
2024-02-07T19:17:28.945Z,44.73
2024-02-07T19:19:56.921Z,45.26
2024-02-07T19:22:24.956Z,44.57
2024-02-07T19:24:54.023Z,44.42
2024-02-07T19:27:22.415Z,44.81
2024-02-07T19:29:50.613Z,44.60
2024-02-07T19:32:20.367Z,44.13
2024-02-07T19:34:49.819Z,44.54
2024-02-07T19:37:18.093Z,44.80
2024-02-07T19:39:46.120Z,44.58
2024-02-07T19:42:14.112Z,44.99
2024-02-07T19:44:42.056Z,44.99
2024-02-07T19:47:09.995Z,44.77
2024-02-07T19:49:39.447Z,44.48
2024-02-07T19:52:07.669Z,43.66
2024-02-07T19:54:35.635Z,43.82
2024-02-07T19:57:03.573Z,42.14
2024-02-07T19:59:31.500Z,41.51
2024-02-07T20:01:59.589Z,41.55
2024-02-07T20:04:27.643Z,42.02
2024-02-07T20:06:56.961Z,42.68
2024-02-07T20:09:25.147Z,41.93
2024-02-07T20:11:53.348Z,41.66
2024-02-07T20:14:21.381Z,40.92
2024-02-07T20:16:49.317Z,41.77
2024-02-07T20:19:17.286Z,42.02
2024-02-07T20:21:45.297Z,42.75
2024-02-07T20:24:14.732Z,42.46
2024-02-07T20:26:42.888Z,41.00
2024-02-07T20:29:11.464Z,41.74
2024-02-07T20:31:39.740Z,42.09
2024-02-07T20:34:07.973Z,42.06
2024-02-07T20:36:37.960Z,42.08
2024-02-07T20:39:06.766Z,43.34
2024-02-07T20:41:46.288Z,43.81
2024-02-07T20:44:17.544Z,42.88
2024-02-07T20:46:45.696Z,43.26
2024-02-07T20:49:14.094Z,45.20
2024-02-07T20:51:42.039Z,46.20
2024-02-07T20:54:10.685Z,46.80
2024-02-07T20:56:39.007Z,46.90
2024-02-07T20:59:08.689Z,47.05
2024-02-07T21:01:36.987Z,47.09
2024-02-07T21:04:05.363Z,47.30
2024-02-07T21:06:33.484Z,47.62
2024-02-07T21:09:01.563Z,47.77
2024-02-07T21:11:29.662Z,48.22
2024-02-07T21:13:57.792Z,48.97
2024-02-07T21:16:28.278Z,48.98
2024-02-07T21:18:56.571Z,50.01
2024-02-07T21:21:24.820Z,49.79
2024-02-07T21:23:54.000Z,49.98
2024-02-07T21:26:21.951Z,51.27
2024-02-07T21:28:49.961Z,50.90
2024-02-07T21:31:17.936Z,50.56
2024-02-07T21:33:50.586Z,49.68
2024-02-07T21:36:19.292Z,50.50
2024-02-07T21:38:47.626Z,50.01
2024-02-07T21:41:16.651Z,50.34
2024-02-07T21:43:46.348Z,49.53
2024-02-07T21:46:14.372Z,49.54
2024-02-07T21:48:42.419Z,49.97
2024-02-07T21:51:11.844Z,50.14
2024-02-07T21:53:39.816Z,51.54
2024-02-07T21:56:08.008Z,50.91
2024-02-07T21:58:36.525Z,51.19
2024-02-07T22:01:04.707Z,51.05
2024-02-07T22:03:32.814Z,51.07
2024-02-07T22:06:04.960Z,51.74
2024-02-07T22:08:34.697Z,50.55
2024-02-07T22:11:03.067Z,50.52
2024-02-07T22:13:31.546Z,50.85
2024-02-07T22:15:59.763Z,50.23
2024-02-07T22:18:27.722Z,52.70
2024-02-07T22:20:56.143Z,52.85
2024-02-07T22:23:24.237Z,52.57
2024-02-07T22:25:53.665Z,52.05
2024-02-07T22:28:22.078Z,51.55
2024-02-07T22:30:50.460Z,51.15
2024-02-07T22:33:18.753Z,51.33
2024-02-07T22:35:48.399Z,52.42
2024-02-07T22:38:16.690Z,51.43
2024-02-07T22:40:44.798Z,51.65
2024-02-07T22:43:14.247Z,52.07
2024-02-07T22:45:43.825Z,52.07
2024-02-07T22:48:11.888Z,52.99
2024-02-07T22:50:39.978Z,52.66
2024-02-07T22:53:08.006Z,52.37
2024-02-07T22:55:36.229Z,51.99
2024-02-07T22:58:04.227Z,52.82
2024-02-07T23:00:37.520Z,51.91
2024-02-07T23:03:06.258Z,51.08
2024-02-07T23:05:34.277Z,50.83
2024-02-07T23:08:02.424Z,50.34
2024-02-07T23:10:30.944Z,50.17
2024-02-07T23:12:59.181Z,50.35
2024-02-07T23:15:27.323Z,50.76
2024-02-07T23:17:56.858Z,51.26
2024-02-07T23:20:24.864Z,50.89
2024-02-07T23:22:53.517Z,51.71
2024-02-07T23:25:22.236Z,51.16
2024-02-07T23:27:50.395Z,51.41
2024-02-07T23:30:19.781Z,51.20
2024-02-07T23:32:48.008Z,50.86
2024-02-07T23:35:17.778Z,51.53
2024-02-07T23:37:45.896Z,52.40
2024-02-07T23:40:14.163Z,53.95
2024-02-07T23:42:42.290Z,53.90
2024-02-07T23:45:10.736Z,53.98
2024-02-07T23:47:40.102Z,53.06
2024-02-07T23:50:09.010Z,52.89
2024-02-07T23:52:38.703Z,52.62
2024-02-07T23:55:08.487Z,53.55
2024-02-07T23:57:36.691Z,53.93
