createdAt,value
2022-10-06T00:00:44.071Z,1009.3
2022-10-06T00:03:44.071Z,1009.3
2022-10-06T00:06:44.097Z,1009.3
2022-10-06T00:09:44.079Z,1009.3
2022-10-06T00:12:44.076Z,1009.4
2022-10-06T00:15:44.095Z,1009.4
2022-10-06T00:18:44.080Z,1009.5
2022-10-06T00:21:44.088Z,1009.4
2022-10-06T00:24:44.121Z,1009.3
2022-10-06T00:27:44.092Z,1009.3
2022-10-06T00:30:44.127Z,1009.4
2022-10-06T00:33:44.105Z,1009.5
2022-10-06T00:36:44.100Z,1009.5
2022-10-06T00:39:44.110Z,1009.7
2022-10-06T00:42:44.136Z,1009.7
2022-10-06T00:45:44.117Z,1009.8
2022-10-06T00:48:44.119Z,1009.8
2022-10-06T00:51:44.128Z,1009.8
2022-10-06T00:54:44.133Z,1009.8
2022-10-06T00:57:44.159Z,1009.8
2022-10-06T01:00:44.155Z,1009.9
2022-10-06T01:03:44.142Z,1009.9
2022-10-06T01:06:44.138Z,1010
2022-10-06T01:09:44.146Z,1010
2022-10-06T01:12:44.158Z,1010.2
2022-10-06T01:15:44.188Z,1010.3
2022-10-06T01:18:44.179Z,1010.9
2022-10-06T01:21:44.154Z,1010.8
2022-10-06T01:24:44.160Z,1011.1
2022-10-06T01:27:44.178Z,1011.2
2022-10-06T01:30:44.227Z,1011.1
2022-10-06T01:33:44.178Z,1011.3
2022-10-06T01:36:44.196Z,1011.2
2022-10-06T01:39:44.183Z,1011.3
2022-10-06T01:42:44.357Z,1011.2
2022-10-06T01:45:44.190Z,1011.1
2022-10-06T01:48:44.191Z,1011.1
2022-10-06T01:51:44.196Z,1011.3
2022-10-06T01:54:44.222Z,1011.3
2022-10-06T01:57:44.200Z,1011.3
2022-10-06T02:00:44.206Z,1011.4
2022-10-06T02:03:44.208Z,1011.5
2022-10-06T02:06:44.286Z,1011.5
2022-10-06T02:09:44.221Z,1011.7
2022-10-06T02:12:44.245Z,1011.6
2022-10-06T02:15:44.286Z,1011.6
2022-10-06T02:18:44.239Z,1011.8
2022-10-06T02:21:44.242Z,1011.8
2022-10-06T02:24:44.240Z,1012
2022-10-06T02:27:44.240Z,1011.9
2022-10-06T02:30:44.283Z,1012
2022-10-06T02:33:44.261Z,1012.1
2022-10-06T02:36:44.269Z,1012.1
2022-10-06T02:39:44.263Z,1012.3
2022-10-06T02:42:44.274Z,1012.4
2022-10-06T02:45:44.279Z,1012.4
2022-10-06T02:48:44.310Z,1012.4
2022-10-06T02:51:44.295Z,1012.4
2022-10-06T02:54:44.297Z,1012.4
2022-10-06T02:57:44.299Z,1012.6
2022-10-06T03:00:44.307Z,1012.6
2022-10-06T03:03:44.314Z,1012.5
2022-10-06T03:06:44.342Z,1012.8
2022-10-06T03:09:44.332Z,1012.9
2022-10-06T03:12:44.335Z,1012.9
2022-10-06T03:15:44.370Z,1013.1
2022-10-06T03:18:44.341Z,1013.1
2022-10-06T03:21:44.350Z,1013.2
2022-10-06T03:24:44.376Z,1013.3
2022-10-06T03:27:44.361Z,1013.3
2022-10-06T03:30:44.362Z,1013.5
2022-10-06T03:33:44.377Z,1013.4
2022-10-06T03:36:44.378Z,1013.5
2022-10-06T03:39:44.385Z,1013.6
2022-10-06T03:42:44.419Z,1013.7
2022-10-06T03:45:44.399Z,1013.7
2022-10-06T03:48:44.408Z,1013.7
2022-10-06T03:51:44.419Z,1013.8
2022-10-06T03:54:44.422Z,1013.8
2022-10-06T03:57:44.432Z,1013.7
2022-10-06T04:00:44.492Z,1013.9
2022-10-06T04:03:44.440Z,1014
2022-10-06T04:06:44.449Z,1014
2022-10-06T04:09:44.450Z,1014
2022-10-06T04:12:44.458Z,1014.1
2022-10-06T04:15:44.460Z,1014.1
2022-10-06T04:18:44.549Z,1014.1
2022-10-06T04:21:44.478Z,1014.1
2022-10-06T04:24:44.485Z,1014.3
2022-10-06T04:27:44.532Z,1014.3
2022-10-06T04:30:44.502Z,1014.4
2022-10-06T04:33:44.506Z,1014.5
2022-10-06T04:36:44.536Z,1014.5
2022-10-06T04:39:44.517Z,1014.6
2022-10-06T04:42:44.524Z,1014.7
2022-10-06T04:45:44.560Z,1014.7
2022-10-06T04:48:44.536Z,1014.8
2022-10-06T04:51:44.544Z,1014.9
2022-10-06T04:54:44.575Z,1014.9
2022-10-06T04:57:44.564Z,1015
2022-10-06T05:00:44.580Z,1015.1
2022-10-06T05:03:44.574Z,1015.1
2022-10-06T05:06:44.583Z,1015.2
2022-10-06T05:09:44.585Z,1015.2
2022-10-06T05:12:44.623Z,1015.3
2022-10-06T05:15:44.601Z,1015.3
2022-10-06T05:18:44.613Z,1015.4
2022-10-06T05:21:44.625Z,1015.5
2022-10-06T05:24:44.626Z,1015.5
2022-10-06T05:27:44.634Z,1015.7
2022-10-06T05:30:44.659Z,1015.6
2022-10-06T05:33:44.652Z,1015.7
2022-10-06T05:36:44.658Z,1015.8
2022-10-06T05:39:44.663Z,1015.9
2022-10-06T05:42:44.710Z,1015.9
2022-10-06T05:45:44.701Z,1016.1
2022-10-06T05:48:44.714Z,1016
2022-10-06T05:51:44.701Z,1016.2
2022-10-06T05:54:44.710Z,1016.2
2022-10-06T05:57:44.719Z,1016.4
2022-10-06T06:00:44.724Z,1016.4
2022-10-06T06:03:44.733Z,1016.4
2022-10-06T06:06:44.766Z,1016.5
2022-10-06T06:09:44.748Z,1016.7
2022-10-06T06:12:44.756Z,1016.6
2022-10-06T06:15:44.769Z,1016.7
2022-10-06T06:18:44.776Z,1016.8
2022-10-06T06:21:44.793Z,1016.9
2022-10-06T06:24:44.895Z,1016.9
2022-10-06T06:27:44.804Z,1017
2022-10-06T06:30:44.854Z,1017.1
2022-10-06T06:33:44.827Z,1017.2
2022-10-06T06:36:44.834Z,1017.2
2022-10-06T06:39:44.837Z,1017.2
2022-10-06T06:42:44.883Z,1017.4
2022-10-06T06:45:44.923Z,1017.4
2022-10-06T06:48:44.872Z,1017.4
2022-10-06T06:51:44.885Z,1017.5
2022-10-06T06:54:44.891Z,1017.5
2022-10-06T06:57:44.903Z,1017.5
2022-10-06T07:00:44.940Z,1017.6
2022-10-06T07:03:56.963Z,1017.7
2022-10-06T07:06:44.930Z,1017.8
2022-10-06T07:09:44.948Z,1017.8
2022-10-06T07:12:44.960Z,1018
2022-10-06T07:15:45.001Z,1018
2022-10-06T07:18:45.113Z,1018.1
2022-10-06T07:21:44.993Z,1018.1
2022-10-06T07:24:45.002Z,1018.2
2022-10-06T07:27:45.016Z,1018.2
2022-10-06T07:30:45.023Z,1018.3
2022-10-06T07:33:45.028Z,1018.3
2022-10-06T07:36:45.066Z,1018.4
2022-10-06T07:39:45.052Z,1018.3
2022-10-06T07:42:45.066Z,1018.5
2022-10-06T07:45:45.222Z,1018.6
2022-10-06T07:48:45.088Z,1018.5
2022-10-06T07:51:45.091Z,1018.6
2022-10-06T07:54:45.136Z,1018.7
2022-10-06T07:57:45.126Z,1018.7
2022-10-06T08:00:45.124Z,1018.5
2022-10-06T08:03:45.129Z,1018.8
2022-10-06T08:06:45.142Z,1018.8
2022-10-06T08:09:45.152Z,1018.8
2022-10-06T08:15:45.231Z,1018.9
2022-10-06T08:18:46.777Z,1018.9
2022-10-06T08:21:45.192Z,1019
2022-10-06T08:25:04.575Z,1019.1
2022-10-06T08:27:45.979Z,1019.1
2022-10-06T08:30:45.251Z,1019.1
2022-10-06T08:33:45.239Z,1019.2
2022-10-06T08:36:56.889Z,1019.2
2022-10-06T08:39:45.255Z,1019.2
2022-10-06T08:42:45.260Z,1019.2
2022-10-06T08:45:45.306Z,1019.3
2022-10-06T08:48:45.304Z,1019.2
2022-10-06T08:51:45.288Z,1019.3
2022-10-06T08:54:45.293Z,1019.4
2022-10-06T08:57:45.298Z,1019.4
2022-10-06T09:00:45.309Z,1019.3
2022-10-06T09:03:45.320Z,1019.4
2022-10-06T09:06:45.349Z,1019.4
2022-10-06T09:09:45.326Z,1019.5
2022-10-06T09:12:45.340Z,1019.5
2022-10-06T09:15:45.381Z,1019.5
2022-10-06T09:21:45.359Z,1019.6
2022-10-06T09:24:47.451Z,1019.4
2022-10-06T09:27:45.381Z,1019.6
2022-10-06T09:30:45.390Z,1019.7
2022-10-06T09:33:45.396Z,1019.7
2022-10-06T09:36:45.414Z,1019.7
2022-10-06T09:39:45.404Z,1019.7
2022-10-06T09:42:45.444Z,1019.8
2022-10-06T09:45:45.425Z,1019.8
2022-10-06T09:48:45.434Z,1019.9
2022-10-06T09:51:45.431Z,1019.9
2022-10-06T09:54:45.441Z,1019.9
2022-10-06T09:57:45.449Z,1019.9
2022-10-06T10:00:45.629Z,1019.9
2022-10-06T10:03:56.499Z,1020
2022-10-06T10:06:45.466Z,1019.8
2022-10-06T10:09:45.469Z,1019.9
2022-10-06T10:12:45.469Z,1020
2022-10-06T10:15:45.490Z,1020
2022-10-06T10:18:45.502Z,1019.9
2022-10-06T10:21:45.486Z,1020
2022-10-06T10:24:45.481Z,1019.9
2022-10-06T10:27:45.487Z,1020
2022-10-06T10:30:45.493Z,1019.9
2022-10-06T10:33:49.581Z,1020.1
2022-10-06T10:36:45.522Z,1020
2022-10-06T10:39:45.500Z,1020.1
2022-10-06T10:42:45.512Z,1020.2
2022-10-06T10:45:45.508Z,1020.3
2022-10-06T10:48:45.511Z,1020.3
2022-10-06T10:51:45.507Z,1020.2
2022-10-06T10:54:45.537Z,1020.3
2022-10-06T10:57:45.522Z,1020.4
2022-10-06T11:00:45.570Z,1020.4
2022-10-06T11:03:45.520Z,1020.3
2022-10-06T11:06:45.526Z,1020.4
2022-10-06T11:09:45.525Z,1020.4
2022-10-06T11:12:45.560Z,1020.4
2022-10-06T11:15:45.530Z,1020.3
2022-10-06T11:18:45.525Z,1020.3
2022-10-06T11:21:45.536Z,1020.3
2022-10-06T11:24:45.538Z,1020.3
2022-10-06T11:27:45.539Z,1020.4
2022-10-06T11:30:45.562Z,1020.3
2022-10-06T11:33:45.539Z,1020.3
2022-10-06T11:36:45.545Z,1020.4
2022-10-06T11:39:45.554Z,1020.4
2022-10-06T11:42:45.568Z,1020.4
2022-10-06T11:45:45.609Z,1020.3
2022-10-06T11:48:45.629Z,1020.4
2022-10-06T11:51:45.611Z,1020.4
2022-10-06T11:54:45.625Z,1020.4
2022-10-06T11:57:45.639Z,1020.4
2022-10-06T12:00:45.649Z,1020.4
2022-10-06T12:03:45.659Z,1020.4
2022-10-06T12:06:45.703Z,1020.5
2022-10-06T12:09:45.697Z,1020.5
2022-10-06T12:12:57.309Z,1020.4
2022-10-06T12:18:45.740Z,1020.5
2022-10-06T12:21:45.753Z,1020.5
2022-10-06T12:24:45.776Z,1020.5
2022-10-06T12:27:45.763Z,1020.4
2022-10-06T12:30:45.834Z,1020.4
2022-10-06T12:33:45.795Z,1020.5
2022-10-06T12:36:45.813Z,1020.4
2022-10-06T12:39:45.830Z,1020.2
2022-10-06T12:42:45.886Z,1020.3
2022-10-06T12:45:46.574Z,1020.4
2022-10-06T12:48:45.893Z,1020.5
2022-10-06T12:51:45.909Z,1020.6
2022-10-06T12:54:45.921Z,1020.5
2022-10-06T12:57:45.925Z,1020.5
2022-10-06T13:00:46.100Z,1020.5
2022-10-06T13:03:45.953Z,1020.4
2022-10-06T13:06:45.964Z,1020.5
2022-10-06T13:09:45.979Z,1020.5
2022-10-06T13:12:45.997Z,1020.5
2022-10-06T13:15:46.007Z,1020.5
2022-10-06T13:18:46.051Z,1020.5
2022-10-06T13:21:46.040Z,1020.5
2022-10-06T13:24:46.056Z,1020.5
2022-10-06T13:27:46.069Z,1020.4
2022-10-06T13:30:46.200Z,1020.4
2022-10-06T13:33:46.099Z,1020.5
2022-10-06T13:36:46.146Z,1020.5
2022-10-06T13:39:46.137Z,1020.5
2022-10-06T13:42:46.152Z,1020.5
2022-10-06T13:45:46.186Z,1020.5
2022-10-06T13:48:46.184Z,1020.6
2022-10-06T13:51:46.191Z,1020.5
2022-10-06T13:54:46.236Z,1020.6
2022-10-06T13:57:46.228Z,1020.6
2022-10-06T14:00:46.253Z,1020.6
2022-10-06T14:03:46.265Z,1020.6
2022-10-06T14:06:46.269Z,1020.6
2022-10-06T14:09:46.287Z,1020.6
2022-10-06T14:12:46.455Z,1020.6
2022-10-06T14:15:46.403Z,1020.5
2022-10-06T14:18:46.400Z,1020.5
2022-10-06T14:21:46.355Z,1020.5
2022-10-06T14:24:46.374Z,1020.6
2022-10-06T14:27:46.389Z,1020.4
2022-10-06T14:30:46.462Z,1020.5
2022-10-06T14:33:46.416Z,1020.6
2022-10-06T14:36:46.445Z,1020.7
2022-10-06T14:39:46.483Z,1020.6
2022-10-06T14:45:46.495Z,1020.7
2022-10-06T14:48:46.533Z,1020.7
2022-10-06T14:51:46.585Z,1020.6
2022-10-06T14:54:46.551Z,1020.7
2022-10-06T14:57:46.563Z,1020.7
2022-10-06T15:00:46.579Z,1020.6
2022-10-06T15:03:49.127Z,1020.6
2022-10-06T15:06:46.642Z,1020.7
2022-10-06T15:09:46.643Z,1020.5
2022-10-06T15:12:46.655Z,1020.6
2022-10-06T15:15:46.686Z,1020.6
2022-10-06T15:18:46.705Z,1020.6
2022-10-06T15:21:46.728Z,1020.7
2022-10-06T15:24:46.820Z,1020.7
2022-10-06T15:27:46.745Z,1020.6
2022-10-06T15:30:46.765Z,1020.7
2022-10-06T15:33:48.779Z,1020.7
2022-10-06T15:36:46.802Z,1020.7
2022-10-06T15:39:46.830Z,1020.7
2022-10-06T15:42:46.860Z,1020.7
2022-10-06T15:45:46.853Z,1020.7
2022-10-06T15:48:46.878Z,1020.7
2022-10-06T15:51:46.897Z,1020.8
2022-10-06T15:54:46.922Z,1020.8
2022-10-06T15:57:46.931Z,1020.8
2022-10-06T16:00:46.978Z,1020.8
2022-10-06T16:03:46.959Z,1020.8
2022-10-06T16:06:46.985Z,1020.9
2022-10-06T16:09:47.014Z,1020.9
2022-10-06T16:12:47.024Z,1020.8
2022-10-06T16:15:47.098Z,1020.8
2022-10-06T16:18:47.166Z,1020.9
2022-10-06T16:21:47.076Z,1020.9
2022-10-06T16:24:47.099Z,1020.9
2022-10-06T16:27:47.119Z,1020.9
2022-10-06T16:30:47.141Z,1021
2022-10-06T16:33:47.159Z,1021
2022-10-06T16:36:47.225Z,1020.9
2022-10-06T16:39:47.194Z,1021
2022-10-06T16:42:47.236Z,1021
2022-10-06T16:45:47.240Z,1021
2022-10-06T16:48:47.258Z,1021.1
2022-10-06T16:51:47.272Z,1021.1
2022-10-06T16:54:47.321Z,1021.1
2022-10-06T16:57:47.317Z,1021.2
2022-10-06T17:00:47.390Z,1021.2
2022-10-06T17:03:47.387Z,1021.3
2022-10-06T17:06:47.381Z,1021.2
2022-10-06T17:10:08.340Z,1021.2
2022-10-06T17:12:47.439Z,1021.2
2022-10-06T17:15:47.437Z,1021.2
2022-10-06T17:18:47.464Z,1021.3
2022-10-06T17:21:49.744Z,1021.3
2022-10-06T17:24:47.502Z,1021.4
2022-10-06T17:27:47.523Z,1021.3
2022-10-06T17:30:47.556Z,1021.3
2022-10-06T17:33:47.545Z,1021.3
2022-10-06T17:36:47.559Z,1021.3
2022-10-06T17:39:47.569Z,1021.3
2022-10-06T17:42:47.584Z,1021.3
2022-10-06T17:45:47.637Z,1021.3
2022-10-06T17:48:47.636Z,1021.4
2022-10-06T17:51:47.625Z,1021.4
2022-10-06T17:54:47.642Z,1021.4
2022-10-06T17:57:47.647Z,1021.4
2022-10-06T18:00:47.725Z,1021.5
2022-10-06T18:03:47.685Z,1021.4
2022-10-06T18:06:47.738Z,1021.5
2022-10-06T18:09:47.723Z,1021.5
2022-10-06T18:12:47.741Z,1021.5
2022-10-06T18:15:47.765Z,1021.5
2022-10-06T18:18:47.770Z,1021.5
2022-10-06T18:21:47.801Z,1021.5
2022-10-06T18:24:47.838Z,1021.5
2022-10-06T18:27:47.822Z,1021.5
2022-10-06T18:30:47.839Z,1021.4
2022-10-06T18:36:47.862Z,1021.4
2022-10-06T18:39:47.882Z,1021.5
2022-10-06T18:42:47.920Z,1021.5
2022-10-06T18:45:47.991Z,1021.5
2022-10-06T18:48:47.948Z,1021.4
2022-10-06T18:51:47.939Z,1021.4
2022-10-06T18:54:47.961Z,1021.5
2022-10-06T18:57:47.985Z,1021.4
2022-10-06T19:00:48.123Z,1021.5
2022-10-06T19:03:48.040Z,1021.5
2022-10-06T19:06:48.137Z,1021.5
2022-10-06T19:09:48.081Z,1021.6
2022-10-06T19:12:48.264Z,1021.5
2022-10-06T19:15:48.138Z,1021.5
2022-10-06T19:18:48.168Z,1021.5
2022-10-06T19:21:48.154Z,1021.5
2022-10-06T19:24:48.173Z,1021.5
2022-10-06T19:27:48.195Z,1021.6
2022-10-06T19:30:48.284Z,1021.6
2022-10-06T19:33:48.239Z,1021.6
2022-10-06T19:36:48.284Z,1021.7
2022-10-06T19:39:48.258Z,1021.6
2022-10-06T19:42:48.309Z,1021.6
2022-10-06T19:45:48.316Z,1021.6
2022-10-06T19:48:48.341Z,1021.7
2022-10-06T19:51:48.361Z,1021.7
2022-10-06T19:54:48.416Z,1021.7
2022-10-06T19:57:48.404Z,1021.7
2022-10-06T20:00:48.426Z,1021.7
2022-10-06T20:03:48.520Z,1021.7
2022-10-06T20:06:48.463Z,1021.7
2022-10-06T20:09:48.479Z,1021.6
2022-10-06T20:12:48.522Z,1021.7
2022-10-06T20:15:48.510Z,1021.6
2022-10-06T20:18:48.542Z,1021.8
2022-10-06T20:21:48.547Z,1021.8
2022-10-06T20:24:48.569Z,1021.8
2022-10-06T20:27:48.580Z,1021.8
2022-10-06T20:30:48.632Z,1021.8
2022-10-06T20:33:48.624Z,1021.8
2022-10-06T20:36:51.834Z,1021.8
2022-10-06T20:39:48.669Z,1021.9
2022-10-06T20:42:48.676Z,1021.9
2022-10-06T20:45:48.715Z,1021.8
2022-10-06T20:48:48.747Z,1021.8
2022-10-06T20:51:48.723Z,1021.8
2022-10-06T20:54:48.738Z,1021.8
2022-10-06T20:57:49.060Z,1021.8
2022-10-06T21:00:48.762Z,1021.8
2022-10-06T21:03:48.780Z,1021.8
2022-10-06T21:06:48.800Z,1021.8
2022-10-06T21:09:52.119Z,1021.8
2022-10-06T21:12:48.812Z,1021.8
2022-10-06T21:15:48.862Z,1021.8
2022-10-06T21:18:48.841Z,1021.8
2022-10-06T21:21:48.847Z,1021.8
2022-10-06T21:24:48.885Z,1021.6
2022-10-06T21:27:48.880Z,1021.6
2022-10-06T21:30:48.953Z,1021.7
2022-10-06T21:33:48.929Z,1021.7
2022-10-06T21:36:48.933Z,1021.7
2022-10-06T21:39:48.951Z,1021.6
2022-10-06T21:42:48.994Z,1021.7
2022-10-06T21:45:56.989Z,1021.6
2022-10-06T21:48:49.003Z,1021.6
2022-10-06T21:51:49.003Z,1021.6
2022-10-06T21:54:49.013Z,1021.6
2022-10-06T21:57:49.030Z,1021.6
2022-10-06T22:00:49.062Z,1021.6
2022-10-06T22:03:49.078Z,1021.6
2022-10-06T22:06:49.073Z,1021.6
2022-10-06T22:09:49.098Z,1021.6
2022-10-06T22:12:49.114Z,1021.6
2022-10-06T22:15:49.160Z,1021.6
2022-10-06T22:18:49.190Z,1021.6
2022-10-06T22:21:49.378Z,1021.5
2022-10-06T22:24:49.175Z,1021.5
2022-10-06T22:27:49.196Z,1021.5
2022-10-06T22:30:49.201Z,1021.4
2022-10-06T22:33:49.229Z,1021.5
2022-10-06T22:36:49.250Z,1021.4
2022-10-06T22:39:49.236Z,1021.4
2022-10-06T22:42:49.252Z,1021.4
2022-10-06T22:45:49.271Z,1021.4
2022-10-06T22:48:49.289Z,1021.3
2022-10-06T22:51:49.301Z,1021.3
2022-10-06T22:54:49.333Z,1021.3
2022-10-06T22:57:49.350Z,1021.2
2022-10-06T23:00:49.378Z,1021.3
2022-10-06T23:03:49.375Z,1021.3
2022-10-06T23:06:49.396Z,1021.3
2022-10-06T23:09:49.389Z,1021.3
2022-10-06T23:12:49.436Z,1021.3
2022-10-06T23:15:49.491Z,1021.1
2022-10-06T23:18:49.465Z,1021.1
2022-10-06T23:21:49.449Z,1021.1
2022-10-06T23:24:49.465Z,1021.1
2022-10-06T23:27:49.482Z,1021.1
2022-10-06T23:30:49.526Z,1021
2022-10-06T23:33:49.522Z,1021.1
2022-10-06T23:36:49.530Z,1021.1
2022-10-06T23:39:49.544Z,1021
2022-10-06T23:42:49.552Z,1021
2022-10-06T23:45:49.618Z,1021.1
2022-10-06T23:48:49.627Z,1021.1
2022-10-06T23:51:49.613Z,1021.1
2022-10-06T23:54:49.618Z,1021.1
2022-10-06T23:57:49.644Z,1021.1
