createdAt,value
2023-02-19T00:01:28.720Z,2.60
2023-02-19T00:04:05.121Z,2.47
2023-02-19T00:06:33.341Z,2.57
2023-02-19T00:09:00.817Z,2.60
2023-02-19T00:11:31.619Z,2.73
2023-02-19T00:13:59.561Z,2.37
2023-02-19T00:16:30.366Z,2.63
2023-02-19T00:18:58.376Z,2.60
2023-02-19T00:21:25.658Z,2.50
2023-02-19T00:23:53.892Z,2.73
2023-02-19T00:26:21.280Z,2.40
2023-02-19T00:28:49.938Z,2.87
2023-02-19T00:31:32.465Z,2.60
2023-02-19T00:34:02.280Z,2.70
2023-02-19T00:36:30.551Z,2.57
2023-02-19T00:38:57.520Z,2.77
2023-02-19T00:41:25.061Z,3.20
2023-02-19T00:44:00.733Z,2.70
2023-02-19T00:46:33.218Z,2.43
2023-02-19T00:49:00.713Z,2.70
2023-02-19T00:51:30.890Z,2.70
2023-02-19T00:53:57.691Z,2.33
2023-02-19T00:56:24.800Z,2.10
2023-02-19T00:58:51.725Z,2.80
2023-02-19T01:01:19.023Z,2.60
2023-02-19T01:03:46.578Z,2.50
2023-02-19T01:06:16.217Z,2.50
2023-02-19T01:08:43.607Z,3.33
2023-02-19T01:11:11.668Z,2.20
2023-02-19T01:13:39.187Z,2.53
2023-02-19T01:16:18.435Z,3.27
2023-02-19T01:18:45.784Z,2.80
2023-02-19T01:21:18.642Z,2.20
2023-02-19T01:23:45.784Z,2.20
2023-02-19T01:26:18.557Z,2.40
2023-02-19T01:28:45.996Z,2.33
2023-02-19T01:31:16.012Z,2.50
2023-02-19T01:33:54.082Z,2.37
2023-02-19T01:36:21.212Z,2.40
2023-02-19T01:38:47.977Z,2.60
2023-02-19T01:41:17.784Z,2.67
2023-02-19T01:44:13.765Z,3.00
2023-02-19T01:46:42.593Z,2.70
2023-02-19T01:49:21.250Z,2.60
2023-02-19T01:51:55.274Z,2.80
2023-02-19T01:54:24.552Z,2.73
2023-02-19T01:56:52.233Z,2.30
2023-02-19T01:59:19.223Z,2.80
2023-02-19T02:01:46.038Z,2.37
2023-02-19T02:04:14.945Z,2.73
2023-02-19T02:06:56.108Z,2.90
2023-02-19T02:09:45.508Z,2.83
2023-02-19T02:12:15.190Z,2.60
2023-02-19T02:14:46.620Z,2.47
2023-02-19T02:17:31.066Z,2.47
2023-02-19T02:20:12.940Z,2.70
2023-02-19T02:22:45.750Z,2.53
2023-02-19T02:25:41.092Z,2.93
2023-02-19T02:28:25.808Z,2.40
2023-02-19T02:31:22.671Z,2.33
2023-02-19T02:34:04.275Z,2.57
2023-02-19T02:36:38.353Z,2.50
2023-02-19T02:39:09.091Z,2.80
2023-02-19T02:41:40.901Z,2.73
2023-02-19T02:44:07.573Z,2.63
2023-02-19T02:46:36.829Z,2.83
2023-02-19T02:49:13.021Z,3.33
2023-02-19T02:51:44.945Z,2.33
2023-02-19T02:54:35.058Z,2.50
2023-02-19T02:57:02.905Z,2.67
2023-02-19T02:59:35.749Z,2.40
2023-02-19T03:02:27.826Z,2.60
2023-02-19T03:05:35.647Z,2.80
2023-02-19T03:08:21.196Z,3.10
2023-02-19T03:11:20.169Z,3.37
2023-02-19T03:14:06.188Z,2.53
2023-02-19T03:16:55.591Z,2.93
2023-02-19T03:19:24.929Z,2.70
2023-02-19T03:22:10.777Z,2.43
2023-02-19T03:25:19.056Z,2.20
2023-02-19T03:27:48.641Z,2.77
2023-02-19T03:30:22.950Z,2.97
2023-02-19T03:33:01.700Z,2.70
2023-02-19T03:35:33.093Z,2.70
2023-02-19T03:38:38.044Z,2.90
2023-02-19T03:41:11.237Z,2.50
2023-02-19T03:43:44.581Z,2.50
2023-02-19T03:46:34.013Z,2.97
2023-02-19T03:49:10.498Z,2.47
2023-02-19T03:51:44.033Z,2.50
2023-02-19T03:55:03.157Z,4.13
2023-02-19T03:57:47.833Z,3.63
2023-02-19T04:00:30.278Z,2.80
2023-02-19T04:03:17.597Z,3.90
2023-02-19T04:05:52.464Z,2.70
2023-02-19T04:08:22.625Z,3.00
2023-02-19T04:10:51.421Z,3.80
2023-02-19T04:13:55.440Z,2.80
2023-02-19T04:16:27.668Z,2.73
2023-02-19T04:19:01.645Z,2.63
2023-02-19T04:21:31.455Z,2.93
2023-02-19T04:24:03.974Z,2.90
2023-02-19T04:26:32.284Z,3.07
2023-02-19T04:28:59.131Z,2.50
2023-02-19T04:31:28.169Z,3.00
2023-02-19T04:33:54.901Z,3.30
2023-02-19T04:36:21.568Z,2.80
2023-02-19T04:38:48.297Z,3.00
2023-02-19T04:41:15.055Z,2.93
2023-02-19T04:43:41.737Z,3.57
2023-02-19T04:46:08.522Z,2.93
2023-02-19T04:48:35.212Z,2.80
2023-02-19T04:51:08.578Z,2.90
2023-02-19T04:53:36.110Z,2.80
2023-02-19T04:56:10.465Z,2.50
2023-02-19T04:58:37.381Z,2.73
2023-02-19T05:01:04.782Z,3.17
2023-02-19T05:03:31.970Z,3.37
2023-02-19T05:06:01.913Z,2.63
2023-02-19T05:08:28.597Z,3.30
2023-02-19T05:11:01.679Z,3.20
2023-02-19T05:13:28.950Z,2.40
2023-02-19T05:16:01.597Z,3.20
2023-02-19T05:18:29.884Z,2.60
2023-02-19T05:20:58.622Z,2.33
2023-02-19T05:23:26.269Z,2.60
2023-02-19T05:25:53.267Z,2.33
2023-02-19T05:28:20.604Z,2.83
2023-02-19T05:30:49.582Z,2.40
2023-02-19T05:33:17.800Z,2.50
2023-02-19T05:35:47.175Z,2.37
2023-02-19T05:38:14.244Z,3.17
2023-02-19T05:40:41.240Z,2.70
2023-02-19T11:44:57.142Z,1.20
2023-02-19T11:47:35.829Z,1.80
2023-02-19T11:50:05.246Z,1.90
2023-02-19T11:52:32.177Z,1.27
2023-02-19T11:55:08.195Z,2.93
2023-02-19T11:57:56.196Z,1.67
2023-02-19T12:00:29.350Z,2.33
2023-02-19T12:03:11.396Z,1.90
2023-02-19T12:05:47.434Z,1.90
2023-02-19T12:08:36.054Z,1.97
2023-02-19T12:11:05.942Z,1.77
2023-02-19T12:13:55.631Z,4.37
2023-02-19T12:16:45.590Z,2.30
2023-02-19T12:19:15.092Z,3.50
2023-02-19T12:21:58.652Z,2.40
2023-02-19T12:24:47.132Z,2.37
2023-02-19T12:27:41.584Z,2.20
2023-02-19T12:30:32.892Z,3.30
2023-02-19T12:33:14.827Z,2.93
2023-02-19T12:36:10.971Z,2.40
2023-02-19T12:38:51.575Z,3.67
2023-02-19T12:41:24.927Z,3.10
2023-02-19T12:44:03.897Z,3.63
2023-02-19T12:46:37.542Z,3.50
2023-02-19T12:49:12.029Z,2.10
2023-02-19T12:51:57.685Z,2.50
2023-02-19T12:54:38.193Z,1.90
2023-02-19T12:57:14.348Z,3.87
2023-02-19T12:59:55.217Z,3.23
2023-02-19T13:02:45.252Z,2.30
2023-02-19T13:05:36.935Z,2.00
2023-02-19T13:08:34.761Z,1.97
2023-02-19T13:11:27.248Z,2.30
2023-02-19T13:13:59.684Z,1.90
2023-02-19T13:16:33.174Z,2.30
2023-02-19T13:19:03.055Z,2.37
2023-02-19T13:21:55.400Z,2.07
2023-02-19T13:24:27.649Z,2.50
2023-02-19T13:27:09.481Z,2.13
2023-02-19T13:30:06.271Z,2.30
2023-02-19T13:33:00.868Z,2.60
2023-02-19T13:36:06.255Z,2.50
2023-02-19T13:38:38.167Z,2.00
2023-02-19T13:41:05.316Z,1.80
2023-02-19T13:43:39.920Z,2.20
2023-02-19T13:46:12.326Z,2.13
2023-02-19T13:48:41.271Z,2.13
2023-02-19T13:51:21.507Z,1.73
2023-02-19T13:53:49.433Z,2.00
2023-02-19T13:56:36.798Z,1.90
2023-02-19T13:59:23.266Z,1.80
2023-02-19T14:01:52.671Z,1.87
2023-02-19T14:04:25.491Z,1.80
2023-02-19T14:07:04.499Z,2.30
2023-02-19T14:09:37.378Z,2.13
2023-02-19T14:12:16.140Z,1.97
2023-02-19T14:14:52.661Z,2.77
2023-02-19T14:17:37.186Z,3.50
2023-02-19T14:20:09.843Z,2.30
2023-02-19T14:22:45.696Z,2.00
2023-02-19T14:25:30.481Z,1.80
2023-02-19T14:28:17.134Z,3.00
2023-02-19T14:30:53.741Z,9.67
2023-02-19T14:33:35.712Z,4.30
2023-02-19T14:36:17.372Z,2.20
2023-02-19T14:38:54.264Z,2.40
2023-02-19T14:41:23.346Z,2.17
2023-02-19T14:43:52.408Z,2.40
2023-02-19T14:46:30.090Z,3.73
2023-02-19T14:49:05.522Z,6.00
2023-02-19T14:51:40.260Z,4.10
2023-02-19T14:54:36.657Z,3.47
2023-02-19T14:57:05.174Z,2.30
2023-02-19T14:59:31.899Z,1.90
2023-02-19T15:02:04.352Z,1.70
2023-02-19T15:04:37.035Z,2.10
2023-02-19T15:07:11.626Z,3.17
2023-02-19T15:09:43.683Z,1.80
2023-02-19T15:12:23.583Z,2.03
2023-02-19T15:14:53.352Z,1.80
2023-02-19T15:17:28.651Z,2.30
2023-02-19T15:19:58.890Z,2.00
2023-02-19T15:22:28.251Z,2.50
2023-02-19T15:24:55.669Z,5.03
2023-02-19T15:27:25.209Z,9.50
2023-02-19T15:29:53.888Z,6.10
2023-02-19T15:32:26.633Z,8.43
2023-02-19T15:35:04.741Z,6.63
2023-02-19T15:37:33.757Z,4.83
2023-02-19T15:40:07.281Z,5.43
2023-02-19T15:42:37.119Z,4.27
2023-02-19T15:45:11.548Z,3.60
2023-02-19T15:47:44.719Z,3.07
2023-02-19T15:50:30.616Z,3.07
2023-02-19T15:53:17.580Z,3.07
2023-02-19T15:56:08.040Z,3.33
2023-02-19T15:58:43.008Z,2.63
2023-02-19T16:01:25.303Z,2.60
2023-02-19T16:03:54.051Z,2.80
2023-02-19T16:06:22.599Z,4.17
2023-02-19T16:08:52.160Z,1.90
2023-02-19T16:11:38.332Z,2.43
2023-02-19T16:14:22.932Z,2.67
2023-02-19T16:16:53.845Z,2.53
2023-02-19T16:19:30.045Z,2.60
2023-02-19T16:21:58.406Z,3.40
2023-02-19T16:24:32.142Z,3.43
2023-02-19T16:26:59.187Z,3.07
2023-02-19T16:29:32.236Z,3.17
2023-02-19T16:32:05.465Z,8.13
2023-02-19T16:34:42.467Z,11.33
2023-02-19T16:37:30.852Z,13.77
2023-02-19T16:40:13.638Z,11.77
2023-02-19T16:42:51.659Z,12.50
2023-02-19T16:45:18.750Z,6.13
2023-02-19T16:47:48.200Z,9.00
2023-02-19T16:50:16.789Z,4.20
2023-02-19T16:53:03.961Z,3.70
2023-02-19T16:55:37.391Z,3.00
2023-02-19T16:58:04.097Z,3.60
2023-02-19T17:00:31.926Z,3.00
2023-02-19T17:03:02.451Z,5.50
2023-02-19T17:05:31.529Z,4.00
2023-02-19T17:07:58.442Z,3.97
2023-02-19T17:10:27.358Z,4.23
2023-02-19T17:12:55.717Z,4.57
2023-02-19T17:15:22.956Z,4.37
2023-02-19T17:17:49.681Z,3.40
2023-02-19T17:20:16.359Z,2.37
2023-02-19T17:22:44.784Z,2.40
2023-02-19T17:25:11.625Z,2.70
2023-02-19T17:27:38.412Z,2.77
2023-02-19T17:30:13.987Z,2.47
2023-02-19T17:32:40.725Z,3.03
2023-02-19T17:35:07.689Z,2.23
2023-02-19T17:37:34.370Z,4.47
2023-02-19T17:40:01.047Z,3.43
2023-02-19T17:42:27.840Z,4.03
2023-02-19T17:44:54.621Z,2.63
2023-02-19T17:47:21.804Z,2.40
2023-02-19T17:49:48.516Z,2.53
2023-02-19T17:52:17.621Z,3.10
2023-02-19T17:54:44.428Z,4.27
2023-02-19T17:57:11.154Z,4.13
2023-02-19T17:59:37.956Z,4.17
2023-02-19T18:02:04.674Z,2.70
2023-02-19T18:04:31.387Z,2.20
2023-02-19T18:06:58.311Z,3.47
2023-02-19T18:09:25.060Z,4.40
2023-02-19T18:11:51.784Z,2.57
2023-02-19T18:14:18.570Z,3.50
2023-02-19T18:16:50.439Z,3.00
2023-02-19T18:19:17.700Z,2.83
2023-02-19T18:21:44.595Z,2.70
2023-02-19T18:24:11.354Z,4.07
2023-02-19T18:26:38.020Z,3.90
2023-02-19T18:29:05.544Z,3.33
2023-02-19T18:31:37.511Z,2.40
2023-02-19T18:34:05.680Z,4.70
2023-02-19T18:36:33.125Z,3.30
2023-02-19T18:38:59.816Z,6.30
2023-02-19T18:41:26.504Z,21.87
2023-02-19T18:43:53.280Z,29.77
2023-02-19T18:46:21.447Z,4.80
2023-02-19T18:48:48.183Z,4.03
2023-02-19T18:51:14.920Z,2.97
2023-02-19T18:53:42.863Z,3.97
2023-02-19T18:56:09.642Z,3.73
2023-02-19T18:58:36.369Z,3.10
2023-02-19T19:01:03.324Z,2.60
2023-02-19T19:03:31.416Z,3.30
2023-02-19T19:05:58.564Z,4.63
2023-02-19T19:08:25.521Z,4.33
2023-02-19T19:10:52.234Z,3.80
2023-02-19T19:13:19.026Z,3.40
2023-02-19T19:15:50.945Z,2.83
2023-02-19T19:18:18.391Z,4.70
2023-02-19T19:20:45.103Z,4.27
2023-02-19T19:23:12.418Z,3.90
2023-02-19T19:25:39.272Z,10.73
2023-02-19T19:28:05.935Z,10.90
2023-02-19T19:30:33.666Z,4.40
2023-02-19T19:33:01.724Z,2.20
2023-02-19T19:35:28.690Z,2.20
2023-02-19T19:37:55.405Z,3.33
2023-02-19T19:40:22.147Z,3.77
2023-02-19T19:42:51.311Z,2.40
2023-02-19T19:45:18.441Z,2.70
2023-02-19T19:47:45.408Z,2.80
2023-02-19T19:50:13.216Z,2.70
2023-02-19T19:52:40.061Z,2.40
2023-02-19T19:55:07.244Z,3.10
2023-02-19T19:57:34.080Z,3.90
2023-02-19T20:00:00.891Z,3.13
2023-02-19T20:02:27.824Z,3.43
2023-02-19T20:04:54.597Z,2.30
2023-02-19T20:07:21.389Z,3.03
2023-02-19T20:09:49.247Z,2.87
2023-02-19T20:12:16.962Z,3.50
2023-02-19T20:14:45.754Z,2.90
2023-02-19T20:17:13.165Z,2.87
2023-02-19T20:19:39.940Z,2.40
2023-02-19T20:22:06.670Z,2.70
2023-02-19T20:24:33.382Z,3.80
2023-02-19T20:27:02.509Z,3.87
2023-02-19T20:29:31.445Z,3.20
2023-02-19T20:32:00.008Z,3.27
2023-02-19T20:34:27.148Z,3.77
2023-02-19T20:36:54.292Z,3.50
2023-02-19T20:39:22.022Z,2.60
2023-02-19T20:41:51.474Z,2.50
2023-02-19T20:44:19.242Z,2.50
2023-02-19T20:46:48.740Z,2.80
2023-02-19T20:49:17.153Z,2.40
2023-02-19T20:51:47.598Z,3.17
2023-02-19T20:54:16.177Z,2.63
2023-02-19T20:56:52.389Z,2.50
2023-02-19T20:59:21.399Z,3.13
2023-02-19T21:01:48.619Z,2.60
2023-02-19T21:04:15.894Z,2.00
2023-02-19T21:06:42.621Z,2.20
2023-02-19T21:09:09.295Z,3.10
2023-02-19T21:11:36.509Z,2.53
2023-02-19T21:14:03.399Z,2.40
2023-02-19T21:16:31.940Z,2.50
2023-02-19T21:18:59.537Z,2.50
2023-02-19T21:21:27.002Z,3.03
2023-02-19T21:23:55.469Z,2.20
2023-02-19T21:26:22.915Z,2.47
2023-02-19T21:28:53.601Z,2.87
2023-02-19T21:31:22.427Z,2.07
2023-02-19T21:33:50.073Z,2.40
2023-02-19T21:36:18.744Z,2.70
2023-02-19T21:38:45.459Z,2.67
2023-02-19T21:41:12.110Z,3.37
2023-02-19T21:43:38.797Z,3.33
2023-02-19T21:46:05.548Z,3.00
2023-02-19T21:48:32.322Z,3.00
2023-02-19T21:50:59.060Z,2.57
2023-02-19T21:53:25.823Z,3.20
2023-02-19T21:55:58.742Z,2.67
2023-02-19T21:58:26.600Z,3.30
2023-02-19T22:00:54.143Z,2.20
2023-02-19T22:03:21.091Z,2.33
2023-02-19T22:05:47.780Z,2.23
2023-02-19T22:08:15.904Z,2.10
2023-02-19T22:10:42.743Z,4.53
2023-02-19T22:13:10.363Z,2.57
2023-02-19T22:15:37.422Z,2.57
2023-02-19T22:18:04.394Z,3.03
2023-02-19T22:20:31.169Z,3.10
2023-02-19T22:22:57.882Z,3.27
2023-02-19T22:25:24.590Z,3.37
2023-02-19T22:27:51.366Z,2.67
2023-02-19T22:30:18.251Z,2.43
2023-02-19T22:32:45.075Z,3.20
2023-02-19T22:35:12.418Z,2.30
2023-02-19T22:37:40.021Z,2.20
2023-02-19T22:40:07.621Z,2.53
2023-02-19T22:42:35.971Z,2.43
2023-02-19T22:45:02.912Z,2.60
2023-02-19T22:47:29.700Z,2.20
2023-02-19T22:49:56.400Z,2.67
2023-02-19T22:52:27.856Z,2.93
2023-02-19T22:54:55.727Z,3.83
2023-02-19T22:57:22.597Z,3.27
2023-02-19T22:59:49.372Z,3.40
2023-02-19T23:02:16.102Z,3.20
2023-02-19T23:04:43.616Z,2.67
2023-02-19T23:07:10.363Z,3.00
2023-02-19T23:09:37.103Z,4.07
2023-02-19T23:12:07.414Z,2.97
2023-02-19T23:14:34.868Z,3.63
2023-02-19T23:17:01.900Z,2.73
2023-02-19T23:19:28.651Z,2.40
2023-02-19T23:21:55.677Z,3.33
2023-02-19T23:24:22.382Z,3.73
2023-02-19T23:26:51.778Z,2.37
2023-02-19T23:29:23.791Z,2.90
2023-02-19T23:31:52.078Z,2.00
2023-02-19T23:34:19.453Z,2.00
2023-02-19T23:36:49.330Z,2.27
2023-02-19T23:39:18.613Z,2.57
2023-02-19T23:41:50.836Z,2.53
2023-02-19T23:44:18.175Z,3.50
2023-02-19T23:46:45.293Z,3.60
2023-02-19T23:49:12.972Z,2.63
2023-02-19T23:51:39.694Z,2.60
2023-02-19T23:54:06.862Z,5.77
2023-02-19T23:56:33.947Z,2.70
2023-02-19T23:59:00.676Z,2.40
