createdAt,value
2018-03-21T00:00:19.734Z,7.1
2018-03-21T00:01:52.200Z,7
2018-03-21T00:03:12.030Z,6.7
2018-03-21T00:04:31.838Z,6.9
2018-03-21T00:05:51.629Z,6.9
2018-03-21T00:07:13.953Z,6.9
2018-03-21T00:08:36.341Z,6.8
2018-03-21T00:09:56.199Z,7
2018-03-21T00:11:15.996Z,7
2018-03-21T00:12:35.844Z,6.9
2018-03-21T00:13:55.708Z,6.8
2018-03-21T00:15:15.506Z,6.9
2018-03-21T00:16:42.892Z,6.8
2018-03-21T00:18:02.688Z,6.8
2018-03-21T00:19:22.527Z,6.7
2018-03-21T00:20:47.381Z,6.8
2018-03-21T00:22:07.228Z,6.5
2018-03-21T00:23:29.581Z,6.6
2018-03-21T00:24:51.909Z,6.9
2018-03-21T00:26:11.773Z,6.7
2018-03-21T00:27:34.121Z,6.9
2018-03-21T00:29:04.105Z,6.3
2018-03-21T00:30:26.501Z,6.8
2018-03-21T00:31:51.387Z,6.7
2018-03-21T00:33:13.809Z,6.4
2018-03-21T00:34:36.148Z,6.3
2018-03-21T00:35:58.499Z,6.5
2018-03-21T00:37:20.846Z,6.4
2018-03-21T00:38:43.211Z,6.6
2018-03-21T00:40:03.049Z,6.8
2018-03-21T00:41:33.014Z,6.5
2018-03-21T00:42:55.363Z,6.7
2018-03-21T00:44:17.681Z,6.4
2018-03-21T00:45:37.489Z,6.6
2018-03-21T00:46:59.844Z,6.7
2018-03-21T00:48:22.232Z,6.7
2018-03-21T00:49:42.064Z,6.7
2018-03-21T00:51:09.524Z,6.7
2018-03-21T00:52:29.359Z,6.8
2018-03-21T00:53:51.681Z,6.4
2018-03-21T00:55:11.503Z,6.6
2018-03-21T00:56:38.902Z,6.4
2018-03-21T00:58:01.242Z,6.7
2018-03-21T00:59:23.570Z,6.6
2018-03-21T01:00:43.368Z,6.7
2018-03-21T01:02:05.751Z,6.6
2018-03-21T01:03:25.595Z,6.4
2018-03-21T01:04:47.969Z,6.5
2018-03-21T01:06:12.884Z,6.3
2018-03-21T01:07:35.211Z,6.7
2018-03-21T01:08:57.537Z,6.4
2018-03-21T01:10:17.325Z,6.1
2018-03-21T01:11:37.129Z,6.5
2018-03-21T01:12:56.927Z,6.4
2018-03-21T01:14:16.725Z,6.1
2018-03-21T01:15:39.094Z,6.4
2018-03-21T01:16:58.916Z,6.3
2018-03-21T01:18:18.715Z,6.5
2018-03-21T01:19:38.581Z,6.5
2018-03-21T01:21:08.499Z,6.4
2018-03-21T01:22:30.873Z,6.3
2018-03-21T01:23:55.730Z,6.3
2018-03-21T01:25:15.538Z,6.4
2018-03-21T01:26:40.449Z,6.4
2018-03-21T01:28:02.799Z,6.3
2018-03-21T01:29:30.236Z,6.3
2018-03-21T01:30:52.565Z,6.6
2018-03-21T01:32:27.547Z,6.6
2018-03-21T01:33:47.348Z,6.4
2018-03-21T01:35:07.142Z,6.5
2018-03-21T01:36:29.521Z,6.5
2018-03-21T01:37:51.842Z,6.4
2018-03-21T01:39:11.641Z,6.3
2018-03-21T01:40:31.440Z,6.3
2018-03-21T01:41:58.841Z,6.5
2018-03-21T01:43:18.673Z,6.2
2018-03-21T01:44:41.011Z,6.3
2018-03-21T01:46:13.457Z,6.3
2018-03-21T01:47:33.308Z,6.4
2018-03-21T01:48:58.183Z,6.4
2018-03-21T01:50:20.503Z,6.2
2018-03-21T01:51:45.410Z,6.2
2018-03-21T01:53:07.736Z,6.3
2018-03-21T01:54:30.100Z,6.2
2018-03-21T01:55:54.988Z,6.3
2018-03-21T01:57:19.852Z,6.2
2018-03-21T01:58:42.182Z,6
2018-03-21T02:00:01.976Z,5.9
2018-03-21T02:01:21.811Z,6.2
2018-03-21T02:02:46.719Z,6.3
2018-03-21T02:04:16.653Z,6.2
2018-03-21T02:05:36.495Z,6.3
2018-03-21T02:06:58.859Z,6.3
2018-03-21T02:08:26.247Z,6.2
2018-03-21T02:09:46.107Z,6.1
2018-03-21T02:11:10.969Z,6.2
2018-03-21T02:12:30.807Z,6.4
2018-03-21T02:13:58.192Z,6.5
2018-03-21T02:15:18.025Z,6.9
2018-03-21T02:16:48.010Z,6.9
2018-03-21T02:18:10.336Z,6.9
2018-03-21T02:19:32.702Z,6.8
2018-03-21T02:20:57.617Z,6.9
2018-03-21T02:22:19.947Z,6.8
2018-03-21T02:23:42.287Z,6.8
2018-03-21T02:25:02.081Z,6.9
2018-03-21T02:26:21.881Z,6.7
2018-03-21T02:27:49.306Z,6.6
2018-03-21T02:29:09.165Z,6.6
2018-03-21T02:30:28.991Z,6.7
2018-03-21T02:31:48.850Z,6.5
2018-03-21T02:33:08.679Z,6.7
2018-03-21T02:34:31.019Z,6.6
2018-03-21T02:35:53.372Z,6.5
2018-03-21T02:37:18.296Z,6.8
2018-03-21T02:38:38.098Z,6.6
2018-03-21T02:40:00.446Z,7
2018-03-21T02:41:22.824Z,7
2018-03-21T02:42:42.645Z,6.8
2018-03-21T02:44:02.445Z,6.8
2018-03-21T02:45:39.964Z,6.7
2018-03-21T02:47:09.883Z,6.6
2018-03-21T02:48:39.833Z,6.6
2018-03-21T02:49:59.646Z,6.8
2018-03-21T02:51:19.496Z,6.7
2018-03-21T02:52:41.881Z,6.8
2018-03-21T02:54:01.681Z,6.8
2018-03-21T02:55:21.484Z,6.8
2018-03-21T02:56:41.337Z,6.7
2018-03-21T02:58:01.156Z,6.8
2018-03-21T02:59:20.949Z,6.7
2018-03-21T03:00:40.759Z,6.9
2018-03-21T03:02:08.153Z,6.9
2018-03-21T03:03:40.635Z,6.8
2018-03-21T03:05:23.221Z,6.8
2018-03-21T03:06:45.607Z,7
2018-03-21T03:08:07.948Z,6.8
2018-03-21T03:09:27.832Z,7
2018-03-21T03:10:47.667Z,7.1
2018-03-21T03:12:12.520Z,7
2018-03-21T03:13:39.956Z,7
2018-03-21T03:15:04.808Z,7
2018-03-21T03:16:32.240Z,7.1
2018-03-21T03:17:52.036Z,7.1
2018-03-21T03:19:14.362Z,7.1
2018-03-21T03:20:34.231Z,7
2018-03-21T03:21:59.117Z,7
2018-03-21T03:23:18.935Z,7
2018-03-21T03:24:48.895Z,6.9
2018-03-21T03:26:08.722Z,7
2018-03-21T03:27:38.728Z,7
2018-03-21T03:29:18.785Z,7.2
2018-03-21T03:30:38.634Z,7.1
2018-03-21T03:32:06.009Z,7.1
2018-03-21T03:33:25.846Z,7.1
2018-03-21T03:34:45.639Z,7.2
2018-03-21T03:36:05.440Z,7
2018-03-21T03:37:27.810Z,7.1
2018-03-21T03:38:47.612Z,7
2018-03-21T03:40:07.435Z,7
2018-03-21T03:41:42.487Z,7
2018-03-21T03:43:02.298Z,6.9
2018-03-21T03:44:27.148Z,6.8
2018-03-21T03:45:46.946Z,6.6
2018-03-21T03:47:09.270Z,6.4
2018-03-21T03:48:31.596Z,6.4
2018-03-21T03:49:51.408Z,6.4
2018-03-21T03:51:13.765Z,5.9
2018-03-21T03:52:36.096Z,6.1
2018-03-21T03:53:58.442Z,6.3
2018-03-21T03:55:18.276Z,6.2
2018-03-21T03:56:45.655Z,6.2
2018-03-21T03:58:07.979Z,6.2
2018-03-21T03:59:27.816Z,6.4
2018-03-21T04:00:47.605Z,6.5
2018-03-21T04:02:07.398Z,6.3
2018-03-21T04:03:32.251Z,6
2018-03-21T04:04:54.638Z,6.2
2018-03-21T04:06:17.009Z,6.2
2018-03-21T04:07:41.905Z,6
2018-03-21T04:09:01.702Z,6
2018-03-21T04:10:24.056Z,6
2018-03-21T04:11:43.880Z,6
2018-03-21T04:13:03.729Z,6
2018-03-21T04:14:23.545Z,6.1
2018-03-21T04:15:43.368Z,6
2018-03-21T04:17:03.189Z,6.1
2018-03-21T04:18:30.570Z,5.8
2018-03-21T04:19:55.454Z,5.8
2018-03-21T04:21:15.246Z,5.8
2018-03-21T04:22:40.161Z,5.9
2018-03-21T04:23:59.956Z,5.7
2018-03-21T04:25:19.747Z,5.8
2018-03-21T04:26:39.585Z,5.5
2018-03-21T04:28:01.915Z,5.7
2018-03-21T04:29:29.290Z,5.7
2018-03-21T04:31:11.916Z,6.1
2018-03-21T04:32:31.712Z,5.9
2018-03-21T04:34:19.354Z,5.6
2018-03-21T04:35:44.200Z,5.6
2018-03-21T04:37:04.005Z,5.6
2018-03-21T04:38:28.941Z,5.6
2018-03-21T04:39:48.771Z,5.6
2018-03-21T04:41:08.602Z,5.7
2018-03-21T04:42:30.982Z,5.9
2018-03-21T04:43:50.776Z,5.7
2018-03-21T04:45:18.230Z,5.6
2018-03-21T04:46:43.115Z,5.8
2018-03-21T04:48:02.925Z,5.7
2018-03-21T04:49:27.850Z,6
2018-03-21T04:50:50.252Z,5.8
2018-03-21T04:52:12.628Z,5.9
2018-03-21T04:53:32.438Z,5.7
2018-03-21T04:54:52.223Z,5.8
2018-03-21T04:56:14.605Z,5.5
2018-03-21T04:57:34.395Z,5.4
2018-03-21T04:59:19.506Z,5.6
2018-03-21T05:00:39.344Z,5.5
2018-03-21T05:02:01.689Z,5.5
2018-03-21T05:03:21.515Z,5.3
2018-03-21T05:04:46.423Z,5.4
2018-03-21T05:06:08.787Z,5.1
2018-03-21T05:07:28.605Z,5.2
2018-03-21T05:08:48.468Z,5.3
2018-03-21T05:10:13.380Z,4.7
2018-03-21T05:11:33.209Z,4.6
2018-03-21T05:12:55.537Z,4.6
2018-03-21T05:14:20.397Z,4.6
2018-03-21T05:15:40.195Z,4.8
2018-03-21T05:17:00.032Z,4.6
2018-03-21T05:18:19.835Z,4.7
2018-03-21T05:19:42.156Z,4.4
2018-03-21T05:21:01.958Z,4.4
2018-03-21T05:22:21.806Z,4.5
2018-03-21T05:23:41.612Z,4.5
2018-03-21T05:25:01.451Z,4.3
2018-03-21T05:26:23.786Z,4.2
2018-03-21T05:27:43.627Z,4.8
2018-03-21T05:29:06.006Z,5.2
2018-03-21T05:30:28.389Z,5.4
2018-03-21T05:31:48.212Z,5.2
2018-03-21T05:33:10.556Z,5.2
2018-03-21T05:34:32.928Z,5.1
2018-03-21T05:35:52.792Z,5.1
2018-03-21T05:37:15.111Z,5.2
2018-03-21T05:38:34.953Z,5.3
2018-03-21T05:39:54.749Z,5.4
2018-03-21T05:41:19.652Z,5.3
2018-03-21T05:42:39.449Z,5.3
2018-03-21T05:44:06.888Z,5.8
2018-03-21T05:45:26.683Z,5.4
2018-03-21T05:46:56.655Z,5.4
2018-03-21T05:48:16.467Z,5.1
2018-03-21T05:49:38.801Z,5.2
2018-03-21T05:51:06.254Z,4.9
2018-03-21T05:52:28.610Z,5
2018-03-21T05:53:48.472Z,5.3
2018-03-21T05:55:08.339Z,5
2018-03-21T05:56:28.191Z,5.5
2018-03-21T05:57:48.019Z,5.1
2018-03-21T05:59:15.417Z,4.8
2018-03-21T06:00:35.215Z,5.3
2018-03-21T06:01:57.602Z,5.3
2018-03-21T06:03:17.466Z,5.3
2018-03-21T06:04:39.848Z,5.2
2018-03-21T06:06:04.724Z,5.3
2018-03-21T06:07:24.535Z,5.5
2018-03-21T06:08:46.954Z,5.3
2018-03-21T06:10:11.822Z,5.7
2018-03-21T06:11:31.618Z,5.4
2018-03-21T06:12:56.498Z,5.7
2018-03-21T06:14:18.835Z,5.5
2018-03-21T06:15:43.727Z,5.2
2018-03-21T06:17:06.073Z,5.4
2018-03-21T06:18:28.422Z,5.4
2018-03-21T06:19:48.308Z,5.4
2018-03-21T06:21:13.226Z,5.2
2018-03-21T06:22:33.114Z,5.3
2018-03-21T06:23:55.456Z,5.5
2018-03-21T06:25:15.268Z,5.4
2018-03-21T06:26:42.679Z,5.4
2018-03-21T06:28:02.491Z,5.5
2018-03-21T06:29:22.359Z,5.3
2018-03-21T06:30:49.796Z,5.2
2018-03-21T06:32:19.715Z,5
2018-03-21T06:33:39.538Z,5.3
2018-03-21T06:34:59.329Z,5.4
2018-03-21T06:36:19.162Z,5.4
2018-03-21T06:37:38.959Z,5.7
2018-03-21T06:39:06.340Z,5.6
2018-03-21T06:40:31.240Z,5.7
2018-03-21T06:41:53.572Z,5.4
2018-03-21T06:43:18.445Z,5.6
2018-03-21T06:44:43.429Z,5
2018-03-21T06:46:03.304Z,5.2
2018-03-21T06:47:23.146Z,5.1
2018-03-21T06:48:42.970Z,5
2018-03-21T06:50:02.866Z,5.1
2018-03-21T06:51:22.709Z,5.5
2018-03-21T06:52:45.088Z,5.5
2018-03-21T06:54:04.885Z,5.4
2018-03-21T06:55:29.740Z,5.2
2018-03-21T06:56:54.614Z,5.4
2018-03-21T06:58:16.934Z,5.6
2018-03-21T06:59:36.729Z,5.3
2018-03-21T07:01:04.117Z,5.6
2018-03-21T07:02:31.611Z,5.6
2018-03-21T07:03:53.981Z,5.7
2018-03-21T07:05:13.778Z,5.6
2018-03-21T07:06:43.740Z,5.6
2018-03-21T07:08:11.124Z,5.9
2018-03-21T07:09:30.923Z,5.9
2018-03-21T07:10:50.722Z,6
2018-03-21T07:12:15.580Z,6.1
2018-03-21T07:13:37.974Z,5.6
2018-03-21T07:15:00.358Z,5.9
2018-03-21T07:16:20.154Z,6.1
2018-03-21T07:17:39.964Z,5.8
2018-03-21T07:18:59.806Z,6.4
2018-03-21T07:20:19.601Z,6.4
2018-03-21T07:21:41.919Z,6.2
2018-03-21T07:23:04.380Z,6.1
2018-03-21T07:24:26.710Z,6
2018-03-21T07:25:46.513Z,6.4
2018-03-21T07:27:06.317Z,6.2
2018-03-21T07:28:26.155Z,6.3
2018-03-21T07:29:46.011Z,6
2018-03-21T07:31:05.825Z,6.2
2018-03-21T07:32:25.673Z,6
2018-03-21T07:33:50.600Z,5.9
2018-03-21T07:35:10.447Z,6
2018-03-21T07:36:30.247Z,5.9
2018-03-21T07:37:50.078Z,5.8
2018-03-21T07:39:14.995Z,5.9
2018-03-21T07:40:37.396Z,6
2018-03-21T07:41:57.202Z,6
2018-03-21T07:43:19.572Z,6.3
2018-03-21T07:44:39.366Z,5.9
2018-03-21T07:46:01.702Z,6.2
2018-03-21T07:47:21.498Z,6.2
2018-03-21T07:48:48.928Z,6.1
2018-03-21T07:50:08.739Z,6.3
2018-03-21T07:51:31.111Z,6
2018-03-21T07:52:50.928Z,6.1
2018-03-21T07:54:15.772Z,6.4
2018-03-21T07:55:40.687Z,6.7
2018-03-21T07:57:03.046Z,5.8
2018-03-21T07:58:25.378Z,5.7
2018-03-21T07:59:55.323Z,5.7
2018-03-21T08:01:20.172Z,5.9
2018-03-21T08:02:42.541Z,5.9
2018-03-21T08:04:09.939Z,6.4
2018-03-21T08:05:29.783Z,6.1
2018-03-21T08:06:52.127Z,6.1
2018-03-21T08:08:11.926Z,6
2018-03-21T08:09:31.774Z,5.9
2018-03-21T08:10:51.605Z,6
2018-03-21T08:12:11.410Z,6.1
2018-03-21T08:13:31.267Z,5.5
2018-03-21T08:14:51.066Z,5.4
2018-03-21T08:16:13.426Z,7.1
2018-03-21T08:17:33.224Z,6.7
2018-03-21T08:19:00.629Z,6.8
2018-03-21T08:20:20.428Z,7
2018-03-21T08:21:50.359Z,7
2018-03-21T08:23:15.224Z,7
2018-03-21T08:24:35.019Z,7.2
2018-03-21T08:25:54.866Z,6.9
2018-03-21T08:27:19.760Z,6.9
2018-03-21T08:28:39.557Z,6
2018-03-21T08:29:59.361Z,4.1
2018-03-21T08:31:21.688Z,4.4
2018-03-21T08:32:46.556Z,4.3
2018-03-21T08:34:06.349Z,6.4
2018-03-21T08:35:28.697Z,6.7
2018-03-21T08:36:48.494Z,6.8
2018-03-21T08:38:08.381Z,7.1
2018-03-21T08:39:35.823Z,7.2
2018-03-21T08:41:05.761Z,7.2
2018-03-21T08:42:30.621Z,7.1
2018-03-21T08:43:55.530Z,7.2
2018-03-21T08:45:15.330Z,7.8
2018-03-21T08:46:37.697Z,7.7
2018-03-21T08:48:00.019Z,7.7
2018-03-21T08:49:22.370Z,7.9
2018-03-21T08:50:44.748Z,7.9
2018-03-21T08:52:12.188Z,7.9
2018-03-21T08:53:32.051Z,8
2018-03-21T08:54:51.860Z,7.6
2018-03-21T08:56:11.692Z,7.8
2018-03-21T08:57:31.490Z,7.8
2018-03-21T08:58:53.820Z,7.4
2018-03-21T09:00:18.672Z,7.6
2018-03-21T09:01:38.469Z,7.8
2018-03-21T09:03:00.787Z,8
2018-03-21T09:04:23.115Z,7.8
2018-03-21T09:05:42.905Z,8
2018-03-21T09:07:07.822Z,7.4
2018-03-21T09:08:27.650Z,7.7
2018-03-21T09:09:47.469Z,7.6
2018-03-21T09:11:12.361Z,7.6
2018-03-21T09:12:32.195Z,7.7
2018-03-21T09:13:52.036Z,7.8
2018-03-21T09:15:11.900Z,7.8
2018-03-21T09:16:31.743Z,7.8
2018-03-21T09:17:51.571Z,7.9
2018-03-21T09:19:11.369Z,7.9
2018-03-21T09:20:33.749Z,7.7
2018-03-21T09:21:56.078Z,7.7
2018-03-21T09:23:20.954Z,7.7
2018-03-21T09:24:43.324Z,7.8
2018-03-21T09:26:05.696Z,7.6
2018-03-21T09:27:25.558Z,7.8
2018-03-21T09:28:47.878Z,7.9
2018-03-21T09:30:07.705Z,7.6
2018-03-21T09:31:32.594Z,7.9
2018-03-21T09:32:52.417Z,7.9
2018-03-21T09:34:12.235Z,7.8
2018-03-21T09:35:34.615Z,7.9
2018-03-21T09:36:54.410Z,7.8
2018-03-21T09:38:19.278Z,7.9
2018-03-21T09:39:41.652Z,7.5
2018-03-21T09:41:04.004Z,7.6
2018-03-21T09:42:26.335Z,7.9
2018-03-21T09:43:51.206Z,8.2
2018-03-21T09:45:16.059Z,7.5
2018-03-21T09:46:35.860Z,6.1
2018-03-21T09:47:58.210Z,6.5
2018-03-21T09:49:23.062Z,5.8
2018-03-21T09:50:58.042Z,6.2
2018-03-21T09:52:17.841Z,6.8
2018-03-21T09:53:42.697Z,6.8
2018-03-21T09:55:07.590Z,6.9
2018-03-21T09:56:27.425Z,6.8
2018-03-21T09:57:47.251Z,6.6
2018-03-21T09:59:07.096Z,7.1
2018-03-21T10:00:29.429Z,6.4
2018-03-21T10:01:56.872Z,6.7
2018-03-21T10:03:16.685Z,6.6
2018-03-21T10:04:39.009Z,6.6
2018-03-21T10:05:58.850Z,6.6
2018-03-21T10:07:18.650Z,6.5
2018-03-21T10:08:38.457Z,6.5
2018-03-21T10:10:00.797Z,6.6
2018-03-21T10:11:28.192Z,6.6
2018-03-21T10:12:50.517Z,6.6
2018-03-21T10:14:12.865Z,6.6
2018-03-21T10:15:35.197Z,6.5
2018-03-21T10:16:54.992Z,6.6
2018-03-21T10:18:14.822Z,7.1
2018-03-21T10:19:34.614Z,7
2018-03-21T10:20:56.968Z,6.8
2018-03-21T10:22:16.861Z,6.7
2018-03-21T10:23:41.803Z,6.9
2018-03-21T10:25:01.648Z,6.9
2018-03-21T10:26:26.520Z,7.1
2018-03-21T10:27:46.347Z,6.3
2018-03-21T10:29:08.725Z,8.2
2018-03-21T10:30:28.522Z,8.3
2018-03-21T10:31:50.885Z,7.9
2018-03-21T10:33:10.740Z,8
2018-03-21T10:34:33.071Z,8.1
2018-03-21T10:35:52.891Z,8.1
2018-03-21T10:37:12.727Z,8
2018-03-21T10:38:35.069Z,8.3
2018-03-21T10:40:07.515Z,8.4
2018-03-21T10:41:32.399Z,8.4
2018-03-21T10:42:52.218Z,8.2
2018-03-21T10:44:12.044Z,8.3
2018-03-21T10:45:31.869Z,8.4
2018-03-21T10:46:54.232Z,8.2
2018-03-21T10:48:16.591Z,8.2
2018-03-21T10:49:36.447Z,8.3
2018-03-21T10:50:58.774Z,8.4
2018-03-21T10:52:18.570Z,8.4
2018-03-21T10:53:38.375Z,8.2
2018-03-21T10:55:00.711Z,8.3
2018-03-21T10:56:30.637Z,8.4
2018-03-21T10:57:50.437Z,8.4
2018-03-21T10:59:12.800Z,8.4
2018-03-21T11:00:32.602Z,8.4
2018-03-21T11:01:54.992Z,8.4
2018-03-21T11:03:22.388Z,8.3
2018-03-21T11:04:44.740Z,8.3
2018-03-21T11:06:09.590Z,8.4
2018-03-21T11:07:34.493Z,8.4
2018-03-21T11:08:54.291Z,8.4
2018-03-21T11:10:14.089Z,8.4
2018-03-21T11:11:33.931Z,8.6
2018-03-21T11:12:58.787Z,8.5
2018-03-21T11:14:31.232Z,8.4
2018-03-21T11:15:51.099Z,8.4
2018-03-21T11:17:15.946Z,8.3
2018-03-21T11:18:35.744Z,8.2
2018-03-21T11:19:55.549Z,8.2
2018-03-21T11:21:22.946Z,8.2
2018-03-21T11:22:45.272Z,8.4
2018-03-21T11:24:07.596Z,8.2
2018-03-21T11:25:34.975Z,8
2018-03-21T11:26:54.796Z,8.5
2018-03-21T11:28:14.596Z,8.1
2018-03-21T11:29:34.384Z,8.4
2018-03-21T11:30:54.177Z,8.7
2018-03-21T11:32:14.004Z,8.6
2018-03-21T11:33:33.818Z,8.9
2018-03-21T11:34:53.620Z,8.6
2018-03-21T11:36:13.474Z,9
2018-03-21T11:37:33.275Z,8.8
2018-03-21T11:38:58.170Z,8.8
2018-03-21T11:40:20.509Z,8.6
2018-03-21T11:41:47.908Z,8.7
2018-03-21T11:43:07.758Z,8.8
2018-03-21T11:44:27.569Z,8.6
2018-03-21T11:45:47.366Z,8.6
2018-03-21T11:47:07.181Z,8.7
2018-03-21T11:48:27.033Z,8.8
2018-03-21T11:49:51.919Z,8.6
2018-03-21T11:51:11.798Z,8.6
2018-03-21T11:52:31.653Z,8.9
2018-03-21T11:53:56.547Z,8.8
2018-03-21T11:55:16.373Z,8.3
2018-03-21T11:56:36.188Z,8.5
2018-03-21T11:58:01.046Z,8.4
2018-03-21T11:59:23.419Z,8.9
2018-03-21T12:00:58.431Z,9.1
2018-03-21T12:02:33.413Z,9.2
2018-03-21T12:03:55.747Z,9.1
2018-03-21T12:05:15.547Z,9.1
2018-03-21T12:06:35.349Z,9.1
2018-03-21T12:07:55.146Z,9.1
2018-03-21T12:09:20.005Z,9.1
2018-03-21T12:10:39.808Z,9.1
2018-03-21T12:12:04.678Z,9.3
2018-03-21T12:13:27.028Z,9
2018-03-21T12:14:49.351Z,8.5
2018-03-21T12:16:14.208Z,8.5
2018-03-21T12:17:34.012Z,8.7
2018-03-21T12:18:53.822Z,8.5
2018-03-21T12:20:23.759Z,8.4
2018-03-21T12:21:43.586Z,8.5
2018-03-21T12:23:10.979Z,8.5
2018-03-21T12:24:30.860Z,8.6
2018-03-21T12:25:55.762Z,8.8
2018-03-21T12:27:15.596Z,8.8
2018-03-21T12:28:37.964Z,8.8
2018-03-21T12:29:57.764Z,8.6
2018-03-21T12:31:25.200Z,8.5
2018-03-21T12:32:47.534Z,8.5
2018-03-21T12:34:07.355Z,8.7
2018-03-21T12:35:32.211Z,8.7
2018-03-21T12:36:59.597Z,8.7
2018-03-21T12:38:21.952Z,8.9
2018-03-21T12:39:44.283Z,9.4
2018-03-21T12:41:04.076Z,9.4
2018-03-21T12:42:26.460Z,9.5
2018-03-21T12:43:46.324Z,10.2
2018-03-21T12:45:08.646Z,9.8
2018-03-21T12:46:28.484Z,9.4
2018-03-21T12:47:48.295Z,9.2
2018-03-21T12:49:10.702Z,10.1
2018-03-21T12:50:30.522Z,10.1
2018-03-21T12:51:52.882Z,10.3
2018-03-21T12:53:12.720Z,10.4
2018-03-21T12:54:32.543Z,10.8
2018-03-21T12:55:55.006Z,11
2018-03-21T12:57:14.863Z,10.5
2018-03-21T12:58:34.686Z,10.5
2018-03-21T12:59:54.554Z,10.2
2018-03-21T13:01:21.966Z,10.3
2018-03-21T13:02:49.423Z,10.6
2018-03-21T13:04:09.298Z,10.5
2018-03-21T13:05:29.106Z,10.8
2018-03-21T13:06:48.926Z,12.1
2018-03-21T13:08:08.738Z,12.1
2018-03-21T13:09:28.563Z,13.1
2018-03-21T13:10:50.931Z,14.5
2018-03-21T13:12:13.268Z,14.4
2018-03-21T13:13:35.718Z,14
2018-03-21T13:14:55.593Z,14.4
2018-03-21T13:16:20.456Z,14.9
2018-03-21T13:17:42.810Z,12.9
2018-03-21T13:19:02.629Z,12.1
2018-03-21T13:20:22.489Z,12.5
2018-03-21T13:21:42.301Z,11.9
2018-03-21T13:23:04.649Z,10.7
2018-03-21T13:24:24.494Z,12.5
2018-03-21T13:25:49.378Z,12.2
2018-03-21T13:27:16.839Z,12.1
2018-03-21T13:28:39.178Z,12.2
2018-03-21T13:30:01.550Z,10.7
2018-03-21T13:31:23.929Z,10.9
2018-03-21T13:32:43.741Z,12.4
2018-03-21T13:34:03.564Z,12.4
2018-03-21T13:35:23.390Z,12.7
2018-03-21T13:36:45.752Z,12.7
2018-03-21T13:38:08.153Z,12.6
2018-03-21T13:39:30.501Z,12.6
2018-03-21T13:40:52.846Z,12.9
2018-03-21T13:42:12.700Z,13.1
2018-03-21T13:43:32.527Z,12.8
2018-03-21T13:44:52.386Z,13
2018-03-21T13:46:14.787Z,12.9
2018-03-21T13:47:37.152Z,13.1
2018-03-21T13:48:56.971Z,12.9
2018-03-21T13:50:16.811Z,12.6
2018-03-21T13:51:39.152Z,12.9
2018-03-21T13:52:58.961Z,12.7
2018-03-21T13:54:18.771Z,12.8
2018-03-21T13:55:38.589Z,12.7
2018-03-21T13:57:03.450Z,12.8
2018-03-21T13:58:23.305Z,12.6
2018-03-21T13:59:48.215Z,12.5
2018-03-21T14:01:08.061Z,12.3
2018-03-21T14:02:27.873Z,12.9
2018-03-21T14:03:47.719Z,12.6
2018-03-21T14:05:10.060Z,12.5
2018-03-21T14:06:34.930Z,12.8
2018-03-21T14:08:02.332Z,12.9
2018-03-21T14:09:24.686Z,12.7
2018-03-21T14:10:47.064Z,11.2
2018-03-21T14:12:06.931Z,12.3
2018-03-21T14:13:31.875Z,12.2
2018-03-21T14:14:51.750Z,12.1
2018-03-21T14:16:11.584Z,11.5
2018-03-21T14:17:31.426Z,11.3
2018-03-21T14:18:51.248Z,8.8
2018-03-21T14:20:11.144Z,11.9
2018-03-21T14:21:43.625Z,12.6
2018-03-21T14:23:03.457Z,12.6
2018-03-21T14:24:35.951Z,12.6
2018-03-21T14:25:55.798Z,12.7
2018-03-21T14:27:15.650Z,12.7
2018-03-21T14:28:35.491Z,12.7
2018-03-21T14:30:00.435Z,13
2018-03-21T14:31:20.277Z,12.9
2018-03-21T14:32:40.079Z,13.2
2018-03-21T14:33:59.888Z,13.3
2018-03-21T14:35:22.238Z,13.7
2018-03-21T14:36:42.056Z,13.5
2018-03-21T14:38:01.907Z,13.4
2018-03-21T14:39:26.799Z,13.2
2018-03-21T14:40:46.630Z,13.3
2018-03-21T14:42:06.498Z,13.4
2018-03-21T14:43:41.513Z,13.3
2018-03-21T14:45:01.396Z,13.4
2018-03-21T14:46:23.747Z,13.4
2018-03-21T14:47:48.627Z,13.6
2018-03-21T14:49:10.997Z,13.5
2018-03-21T14:50:33.378Z,13.5
2018-03-21T14:51:55.754Z,12.8
2018-03-21T14:53:20.715Z,13.6
2018-03-21T14:54:40.556Z,11.5
2018-03-21T14:56:00.392Z,13.7
2018-03-21T14:57:20.224Z,13.8
2018-03-21T14:58:47.666Z,14.9
2018-03-21T15:00:12.571Z,14.8
2018-03-21T15:01:32.388Z,14.7
2018-03-21T15:03:04.918Z,14.7
2018-03-21T15:04:27.268Z,14.6
2018-03-21T15:05:47.083Z,14.7
2018-03-21T15:07:09.465Z,14.6
2018-03-21T15:08:31.803Z,14.6
2018-03-21T15:09:51.651Z,14.5
2018-03-21T15:11:24.112Z,14.5
2018-03-21T15:12:49.001Z,14.3
2018-03-21T15:14:08.848Z,14.3
2018-03-21T15:15:28.684Z,14.3
2018-03-21T15:16:53.587Z,14.3
2018-03-21T15:18:13.407Z,14.1
2018-03-21T15:19:33.218Z,13.8
2018-03-21T15:20:55.635Z,13.3
2018-03-21T15:22:17.973Z,13.1
2018-03-21T15:23:37.778Z,13.2
2018-03-21T15:25:05.188Z,13.1
2018-03-21T15:26:25.086Z,13
2018-03-21T15:27:47.485Z,13.4
2018-03-21T15:29:07.298Z,13.3
2018-03-21T15:30:29.656Z,13.2
2018-03-21T15:31:49.482Z,13.7
2018-03-21T15:33:09.301Z,13.5
2018-03-21T15:34:29.173Z,13.4
2018-03-21T15:35:54.038Z,13.3
2018-03-21T15:37:13.842Z,12.8
2018-03-21T15:38:36.226Z,12.7
2018-03-21T15:40:01.165Z,13
2018-03-21T15:41:21.010Z,13.1
2018-03-21T15:42:40.857Z,12.6
2018-03-21T15:44:05.787Z,13
2018-03-21T15:45:30.687Z,12.3
2018-03-21T15:46:53.048Z,12.3
2018-03-21T15:48:15.429Z,12.1
2018-03-21T15:49:35.271Z,12.2
2018-03-21T15:50:57.658Z,12
2018-03-21T15:52:17.474Z,12.1
2018-03-21T15:53:37.286Z,11.8
2018-03-21T15:54:59.697Z,11.8
2018-03-21T15:56:19.508Z,11.7
2018-03-21T15:57:41.848Z,11.6
2018-03-21T15:59:04.199Z,11.5
2018-03-21T16:00:36.656Z,10.9
2018-03-21T16:01:59.016Z,10.7
2018-03-21T16:03:18.879Z,11.1
2018-03-21T16:04:38.752Z,11
2018-03-21T16:05:58.608Z,11
2018-03-21T16:07:23.602Z,11.3
2018-03-21T16:08:43.418Z,11.2
2018-03-21T16:10:05.782Z,11.2
2018-03-21T16:11:30.687Z,11.2
2018-03-21T16:12:50.536Z,10.9
2018-03-21T16:14:12.887Z,11
2018-03-21T16:15:32.808Z,11.5
2018-03-21T16:16:55.278Z,11.3
2018-03-21T16:18:22.748Z,11.4
2018-03-21T16:19:42.588Z,11.5
2018-03-21T16:21:02.445Z,11.6
2018-03-21T16:22:24.794Z,11.5
2018-03-21T16:23:52.186Z,11.5
2018-03-21T16:25:12.042Z,11.6
2018-03-21T16:26:31.881Z,11.8
2018-03-21T16:27:51.750Z,11.7
2018-03-21T16:29:11.565Z,11.8
2018-03-21T16:30:31.379Z,11.6
2018-03-21T16:31:53.722Z,11.4
2018-03-21T16:33:13.588Z,12
2018-03-21T16:34:38.474Z,12.1
2018-03-21T16:35:58.291Z,11.8
2018-03-21T16:37:18.147Z,11.6
2018-03-21T16:38:37.960Z,11.4
2018-03-21T16:40:02.854Z,11.3
2018-03-21T16:41:30.277Z,11.3
2018-03-21T16:42:50.166Z,11.2
2018-03-21T16:44:10.008Z,10.9
2018-03-21T16:45:29.822Z,11.1
2018-03-21T16:46:54.780Z,11.2
2018-03-21T16:48:14.617Z,11.2
2018-03-21T16:49:39.506Z,11.2
2018-03-21T16:50:59.337Z,11
2018-03-21T16:52:21.670Z,10.8
2018-03-21T16:53:44.012Z,10.8
2018-03-21T16:55:03.824Z,10.7
2018-03-21T16:56:23.676Z,10.7
2018-03-21T16:57:43.493Z,10.4
2018-03-21T16:59:05.857Z,10.3
2018-03-21T17:00:30.751Z,10.3
2018-03-21T17:01:55.670Z,10
2018-03-21T17:03:20.549Z,9.7
2018-03-21T17:04:40.419Z,9.7
2018-03-21T17:06:05.289Z,9.6
2018-03-21T17:07:27.622Z,9.6
2018-03-21T17:08:49.974Z,9.6
2018-03-21T17:10:09.842Z,9.7
2018-03-21T17:11:29.709Z,9.7
2018-03-21T17:12:49.554Z,9.6
2018-03-21T17:14:14.456Z,9.5
2018-03-21T17:15:34.259Z,9.5
2018-03-21T17:17:01.638Z,9.3
2018-03-21T17:18:24.019Z,9.2
2018-03-21T17:19:46.340Z,9.2
2018-03-21T17:21:06.177Z,9.1
2018-03-21T17:22:31.081Z,9.1
2018-03-21T17:23:50.882Z,8.9
2018-03-21T17:25:10.706Z,8.7
2018-03-21T17:26:38.096Z,8.7
2018-03-21T17:28:00.495Z,8.6
2018-03-21T17:29:22.879Z,8.7
2018-03-21T17:30:52.780Z,8.6
2018-03-21T17:32:12.570Z,8.6
2018-03-21T17:33:34.969Z,8.7
2018-03-21T17:35:04.914Z,8.6
2018-03-21T17:36:24.753Z,8.5
2018-03-21T17:37:44.545Z,8.5
2018-03-21T17:39:04.398Z,8.5
2018-03-21T17:40:36.874Z,8.5
2018-03-21T17:42:09.362Z,8.3
2018-03-21T17:43:29.152Z,8.2
2018-03-21T17:44:51.480Z,8
2018-03-21T17:46:16.327Z,8
2018-03-21T17:47:36.121Z,8
2018-03-21T17:49:01.042Z,8.4
2018-03-21T17:50:23.438Z,8.6
2018-03-21T17:51:43.252Z,8.5
2018-03-21T17:53:08.145Z,8.4
2018-03-21T17:54:27.939Z,8.4
2018-03-21T17:55:50.351Z,8.3
2018-03-21T17:57:10.202Z,8.3
2018-03-21T17:58:30.028Z,8.2
2018-03-21T17:59:52.371Z,8.4
2018-03-21T18:01:12.179Z,8.2
2018-03-21T18:02:31.974Z,7.4
2018-03-21T18:03:51.811Z,8.1
2018-03-21T18:05:11.629Z,8.2
2018-03-21T18:06:36.521Z,8
2018-03-21T18:07:56.316Z,7.9
2018-03-21T18:09:18.699Z,7.8
2018-03-21T18:10:48.614Z,7.7
2018-03-21T18:12:08.450Z,7.7
2018-03-21T18:13:28.245Z,7.5
2018-03-21T18:14:48.032Z,7.2
2018-03-21T18:16:10.431Z,7
2018-03-21T18:17:30.299Z,7.5
2018-03-21T18:19:10.407Z,7.9
2018-03-21T18:20:32.743Z,7.9
2018-03-21T18:21:55.132Z,7.9
2018-03-21T18:23:14.953Z,8.7
2018-03-21T18:24:39.875Z,8.7
2018-03-21T18:25:59.745Z,8.7
2018-03-21T18:27:27.141Z,8.9
2018-03-21T18:28:49.467Z,8.8
2018-03-21T18:30:11.817Z,8.4
2018-03-21T18:31:31.618Z,8.1
2018-03-21T18:32:59.038Z,8.3
2018-03-21T18:34:18.829Z,8.9
2018-03-21T18:35:48.784Z,9.6
2018-03-21T18:37:11.149Z,10.1
2018-03-21T18:38:30.962Z,10
2018-03-21T18:39:53.311Z,10.6
2018-03-21T18:41:15.654Z,10.5
2018-03-21T18:42:40.527Z,10.3
2018-03-21T18:44:02.883Z,10.1
2018-03-21T18:45:30.325Z,10.3
2018-03-21T18:46:57.741Z,10.4
2018-03-21T18:48:17.556Z,10.5
2018-03-21T18:49:37.369Z,10.3
2018-03-21T18:50:59.796Z,10.2
2018-03-21T18:52:19.637Z,10