createdAt,value
2017-01-12T00:00:09.298Z,925.58
2017-01-12T00:00:24.139Z,925.62
2017-01-12T00:00:39.036Z,925.62
2017-01-12T00:00:53.871Z,925.64
2017-01-12T00:01:08.715Z,925.64
2017-01-12T00:01:23.514Z,925.62
2017-01-12T00:01:38.339Z,925.62
2017-01-12T00:01:53.173Z,925.59
2017-01-12T00:02:07.972Z,925.63
2017-01-12T00:02:22.803Z,925.6
2017-01-12T00:02:37.689Z,925.61
2017-01-12T00:02:52.447Z,925.61
2017-01-12T00:03:07.244Z,925.62
2017-01-12T00:03:22.011Z,925.62
2017-01-12T00:03:36.746Z,925.62
2017-01-12T00:03:51.543Z,925.67
2017-01-12T00:04:06.386Z,925.65
2017-01-12T00:04:21.177Z,925.64
2017-01-12T00:04:35.950Z,925.63
2017-01-12T00:04:50.734Z,925.63
2017-01-12T00:05:05.552Z,925.68
2017-01-12T00:05:20.305Z,925.6
2017-01-12T00:05:35.102Z,925.61
2017-01-12T00:05:49.862Z,925.6
2017-01-12T00:06:04.684Z,925.61
2017-01-12T00:06:19.501Z,925.63
2017-01-12T00:06:34.313Z,925.65
2017-01-12T00:06:49.143Z,925.61
2017-01-12T00:07:03.988Z,925.63
2017-01-12T00:07:18.782Z,925.59
2017-01-12T00:07:33.632Z,925.63
2017-01-12T00:07:48.526Z,925.61
2017-01-12T00:08:03.402Z,925.63
2017-01-12T00:08:18.177Z,925.62
2017-01-12T00:08:33.021Z,925.65
2017-01-12T00:08:47.849Z,925.67
2017-01-12T00:09:02.747Z,925.68
2017-01-12T00:09:17.565Z,925.65
2017-01-12T00:09:32.383Z,925.7
2017-01-12T00:09:47.220Z,925.72
2017-01-12T00:10:02.265Z,925.67
2017-01-12T00:10:17.071Z,925.69
2017-01-12T00:10:31.876Z,925.68
2017-01-12T00:10:46.686Z,925.74
2017-01-12T00:11:01.513Z,925.73
2017-01-12T00:11:16.286Z,925.7
2017-01-12T00:11:31.097Z,925.7
2017-01-12T00:11:45.912Z,925.74
2017-01-12T00:12:00.715Z,925.74
2017-01-12T00:12:15.534Z,925.73
2017-01-12T00:12:30.344Z,925.76
2017-01-12T00:12:45.123Z,925.67
2017-01-12T00:12:59.917Z,925.73
2017-01-12T00:13:14.755Z,925.69
2017-01-12T00:13:29.541Z,925.71
2017-01-12T00:13:44.420Z,925.73
2017-01-12T00:13:59.244Z,925.75
2017-01-12T00:14:14.087Z,925.73
2017-01-12T00:14:28.877Z,925.77
2017-01-12T00:14:43.686Z,925.71
2017-01-12T00:14:58.436Z,925.75
2017-01-12T00:15:13.258Z,925.76
2017-01-12T00:15:28.127Z,925.76
2017-01-12T00:15:42.963Z,925.75
2017-01-12T00:15:57.776Z,925.79
2017-01-12T00:16:12.658Z,925.75
2017-01-12T00:16:27.455Z,925.76
2017-01-12T00:16:42.278Z,925.77
2017-01-12T00:16:57.057Z,925.77
2017-01-12T00:17:11.907Z,925.79
2017-01-12T00:17:26.706Z,925.75
2017-01-12T00:17:41.499Z,925.77
2017-01-12T00:17:56.230Z,925.76
2017-01-12T00:18:11.167Z,925.75
2017-01-12T00:18:26.005Z,925.78
2017-01-12T00:18:40.835Z,925.76
2017-01-12T00:18:55.596Z,925.77
2017-01-12T00:19:10.391Z,925.79
2017-01-12T00:19:25.229Z,925.77
2017-01-12T00:19:39.979Z,925.76
2017-01-12T00:19:54.775Z,925.8
2017-01-12T00:20:09.552Z,925.76
2017-01-12T00:20:24.319Z,925.78
2017-01-12T00:20:39.089Z,925.76
2017-01-12T00:20:53.861Z,925.77
2017-01-12T00:21:08.672Z,925.78
2017-01-12T00:21:23.453Z,925.8
2017-01-12T00:21:38.273Z,925.74
2017-01-12T00:21:53.074Z,925.75
2017-01-12T00:22:07.827Z,925.75
2017-01-12T00:22:22.609Z,925.74
2017-01-12T00:22:37.399Z,925.77
2017-01-12T00:22:52.182Z,925.78
2017-01-12T00:23:07.001Z,925.8
2017-01-12T00:23:21.875Z,925.79
2017-01-12T00:23:36.652Z,925.82
2017-01-12T00:23:51.411Z,925.8
2017-01-12T00:24:06.211Z,925.81
2017-01-12T00:24:20.937Z,925.78
2017-01-12T00:24:35.784Z,925.82
2017-01-12T00:24:50.593Z,925.82
2017-01-12T00:25:05.750Z,925.83
2017-01-12T00:25:20.544Z,925.8
2017-01-12T00:25:35.426Z,925.81
2017-01-12T00:25:50.300Z,925.82
2017-01-12T00:26:05.094Z,925.8
2017-01-12T00:26:19.890Z,925.78
2017-01-12T00:26:34.717Z,925.79
2017-01-12T00:26:49.569Z,925.79
2017-01-12T00:27:04.428Z,925.8
2017-01-12T00:27:19.216Z,925.79
2017-01-12T00:27:34.021Z,925.78
2017-01-12T00:27:48.860Z,925.78
2017-01-12T00:28:03.659Z,925.77
2017-01-12T00:28:18.415Z,925.79
2017-01-12T00:28:33.193Z,925.75
2017-01-12T00:28:47.960Z,925.74
2017-01-12T00:29:02.717Z,925.76
2017-01-12T00:29:17.506Z,925.76
2017-01-12T00:29:32.269Z,925.77
2017-01-12T00:29:47.072Z,925.77
2017-01-12T00:30:01.901Z,925.77
2017-01-12T00:30:16.700Z,925.8
2017-01-12T00:30:31.533Z,925.8
2017-01-12T00:30:46.269Z,925.8
2017-01-12T00:31:01.022Z,925.77
2017-01-12T00:31:15.821Z,925.79
2017-01-12T00:31:30.619Z,925.79
2017-01-12T00:31:45.443Z,925.79
2017-01-12T00:32:00.270Z,925.79
2017-01-12T00:32:15.099Z,925.82
2017-01-12T00:32:29.910Z,925.81
2017-01-12T00:32:44.702Z,925.84
2017-01-12T00:32:59.491Z,925.84
2017-01-12T00:33:14.280Z,925.82
2017-01-12T00:33:29.042Z,925.83
2017-01-12T00:33:43.974Z,925.84
2017-01-12T00:33:58.782Z,925.83
2017-01-12T00:34:13.577Z,925.85
2017-01-12T00:34:28.446Z,925.82
2017-01-12T00:34:43.240Z,925.86
2017-01-12T00:34:58.044Z,925.87
2017-01-12T00:35:12.929Z,925.84
2017-01-12T00:35:27.757Z,925.85
2017-01-12T00:35:42.598Z,925.83
2017-01-12T00:35:57.430Z,925.86
2017-01-12T00:36:12.218Z,925.85
2017-01-12T00:36:27.001Z,925.84
2017-01-12T00:36:41.760Z,925.86
2017-01-12T00:36:56.549Z,925.8
2017-01-12T00:37:11.357Z,925.83
2017-01-12T00:37:26.133Z,925.79
2017-01-12T00:37:40.857Z,925.8
2017-01-12T00:37:55.644Z,925.8
2017-01-12T00:38:10.404Z,925.74
2017-01-12T00:38:25.243Z,925.77
2017-01-12T00:38:41.009Z,925.8
2017-01-12T00:38:55.781Z,925.76
2017-01-12T00:39:10.595Z,925.79
2017-01-12T00:39:25.559Z,925.79
2017-01-12T00:39:40.380Z,925.77
2017-01-12T00:39:55.119Z,925.79
2017-01-12T00:40:10.209Z,925.73
2017-01-12T00:40:25.010Z,925.79
2017-01-12T00:40:39.784Z,925.79
2017-01-12T00:40:54.544Z,925.81
2017-01-12T00:41:09.316Z,925.78
2017-01-12T00:41:24.110Z,925.78
2017-01-12T00:41:38.936Z,925.8
2017-01-12T00:41:53.751Z,925.82
2017-01-12T00:42:08.549Z,925.81
2017-01-12T00:42:23.342Z,925.81
2017-01-12T00:42:38.202Z,925.85
2017-01-12T00:42:53.014Z,925.84
2017-01-12T00:43:07.788Z,925.83
2017-01-12T00:43:22.609Z,925.85
2017-01-12T00:43:37.397Z,925.83
2017-01-12T00:43:52.161Z,925.85
2017-01-12T00:44:06.905Z,925.83
2017-01-12T00:44:21.697Z,925.82
2017-01-12T00:44:36.533Z,925.86
2017-01-12T00:44:51.316Z,925.88
2017-01-12T00:45:06.097Z,925.87
2017-01-12T00:45:20.973Z,925.87
2017-01-12T00:45:35.753Z,925.9
2017-01-12T00:45:50.615Z,925.89
2017-01-12T00:46:05.342Z,925.86
2017-01-12T00:46:20.132Z,925.87
2017-01-12T00:46:34.938Z,925.9
2017-01-12T00:46:49.755Z,925.89
2017-01-12T00:47:04.577Z,925.89
2017-01-12T00:47:19.395Z,925.89
2017-01-12T00:47:34.308Z,925.94
2017-01-12T00:47:49.104Z,925.93
2017-01-12T00:48:03.885Z,925.91
2017-01-12T00:48:18.652Z,925.93
2017-01-12T00:48:33.491Z,925.93
2017-01-12T00:48:48.297Z,925.93
2017-01-12T00:49:03.109Z,925.89
2017-01-12T00:49:17.908Z,925.91
2017-01-12T00:49:32.736Z,925.92
2017-01-12T00:49:47.538Z,925.92
2017-01-12T00:50:02.333Z,925.94
2017-01-12T00:50:17.210Z,925.96
2017-01-12T00:50:32.003Z,925.9
2017-01-12T00:50:46.826Z,925.93
2017-01-12T00:51:01.570Z,925.95
2017-01-12T00:51:16.372Z,925.94
2017-01-12T00:51:31.157Z,925.91
2017-01-12T00:51:45.945Z,925.95
2017-01-12T00:52:00.782Z,925.93
2017-01-12T00:52:15.621Z,925.98
2017-01-12T00:52:30.414Z,925.95
2017-01-12T00:52:45.327Z,925.98
2017-01-12T00:53:00.222Z,925.97
2017-01-12T00:53:14.942Z,925.99
2017-01-12T00:53:29.750Z,926
2017-01-12T00:53:44.581Z,925.97
2017-01-12T00:53:59.347Z,926.01
2017-01-12T00:54:14.096Z,926
2017-01-12T00:54:28.882Z,925.99
2017-01-12T00:54:43.782Z,926
2017-01-12T00:54:58.558Z,926.02
2017-01-12T00:55:13.288Z,926.02
2017-01-12T00:55:28.238Z,925.98
2017-01-12T00:55:43.076Z,926.04
2017-01-12T00:55:57.929Z,926.06
2017-01-12T00:56:12.708Z,926.04
2017-01-12T00:56:27.486Z,926.08
2017-01-12T00:56:42.284Z,926.04
2017-01-12T00:56:57.155Z,926.05
2017-01-12T00:57:11.944Z,926.06
2017-01-12T00:57:26.719Z,926.05
2017-01-12T00:57:41.492Z,926.04
2017-01-12T00:57:56.361Z,926
2017-01-12T00:58:11.180Z,926.04
2017-01-12T00:58:26.022Z,926.05
2017-01-12T00:58:40.839Z,926.01
2017-01-12T00:58:55.666Z,926.08
2017-01-12T00:59:10.452Z,926.04
2017-01-12T00:59:25.312Z,926.06
2017-01-12T00:59:40.069Z,926.07
2017-01-12T00:59:54.906Z,926.07
2017-01-12T01:00:09.723Z,926.06
2017-01-12T01:00:24.564Z,926.08
2017-01-12T01:00:39.454Z,926.11
2017-01-12T01:00:54.181Z,926.12
2017-01-12T01:01:08.974Z,926.12
2017-01-12T01:01:23.752Z,926.12
2017-01-12T01:01:38.574Z,926.11
2017-01-12T01:01:53.421Z,926.12
2017-01-12T01:02:08.286Z,926.12
2017-01-12T01:02:23.084Z,926.13
2017-01-12T01:02:37.892Z,926.14
2017-01-12T01:02:52.676Z,926.16
2017-01-12T01:03:07.472Z,926.13
2017-01-12T01:03:22.267Z,926.21
2017-01-12T01:03:37.080Z,926.12
2017-01-12T01:03:51.839Z,926.18
2017-01-12T01:04:06.604Z,926.19
2017-01-12T01:04:21.466Z,926.17
2017-01-12T01:04:36.272Z,926.19
2017-01-12T01:04:51.087Z,926.15
2017-01-12T01:05:05.902Z,926.21
2017-01-12T01:05:20.760Z,926.18
2017-01-12T01:05:35.609Z,926.17
2017-01-12T01:05:50.431Z,926.19
2017-01-12T01:06:05.227Z,926.2
2017-01-12T01:06:19.990Z,926.22
2017-01-12T01:06:34.797Z,926.2
2017-01-12T01:06:49.628Z,926.21
2017-01-12T01:07:04.369Z,926.26
2017-01-12T01:07:19.166Z,926.28
2017-01-12T01:07:33.908Z,926.27
2017-01-12T01:07:48.621Z,926.27
2017-01-12T01:08:03.412Z,926.24
2017-01-12T01:08:18.242Z,926.3
2017-01-12T01:08:33.081Z,926.29
2017-01-12T01:08:47.916Z,926.27
2017-01-12T01:09:02.684Z,926.29
2017-01-12T01:09:17.594Z,926.25
2017-01-12T01:09:32.444Z,926.26
2017-01-12T01:09:47.241Z,926.29
2017-01-12T01:10:02.020Z,926.25
2017-01-12T01:10:16.844Z,926.27
2017-01-12T01:10:31.869Z,926.29
2017-01-12T01:10:46.697Z,926.29
2017-01-12T01:11:01.518Z,926.31
2017-01-12T01:11:16.316Z,926.28
2017-01-12T01:11:31.103Z,926.28
2017-01-12T01:11:45.885Z,926.29
2017-01-12T01:12:00.733Z,926.29
2017-01-12T01:12:15.595Z,926.35
2017-01-12T01:12:30.397Z,926.29
2017-01-12T01:12:45.206Z,926.31
2017-01-12T01:13:00.044Z,926.28
2017-01-12T01:13:14.844Z,926.3
2017-01-12T01:13:29.619Z,926.29
2017-01-12T01:13:44.433Z,926.3
2017-01-12T01:13:59.320Z,926.3
2017-01-12T01:14:14.129Z,926.28
2017-01-12T01:14:28.928Z,926.29
2017-01-12T01:14:43.691Z,926.33
2017-01-12T01:14:58.460Z,926.31
2017-01-12T01:15:13.297Z,926.29
2017-01-12T01:15:28.063Z,926.33
2017-01-12T01:15:42.928Z,926.31
2017-01-12T01:15:57.729Z,926.3
2017-01-12T01:16:12.555Z,926.29
2017-01-12T01:16:27.413Z,926.3
2017-01-12T01:16:42.155Z,926.29
2017-01-12T01:16:56.885Z,926.32
2017-01-12T01:17:11.675Z,926.32
2017-01-12T01:17:26.477Z,926.31
2017-01-12T01:17:41.311Z,926.29
2017-01-12T01:17:56.163Z,926.32
2017-01-12T01:18:10.985Z,926.3
2017-01-12T01:18:25.754Z,926.31
2017-01-12T01:18:40.592Z,926.3
2017-01-12T01:18:55.330Z,926.29
2017-01-12T01:19:10.178Z,926.3
2017-01-12T01:19:24.955Z,926.29
2017-01-12T01:19:39.701Z,926.31
2017-01-12T01:19:54.477Z,926.3
2017-01-12T01:20:09.274Z,926.31
2017-01-12T01:20:24.079Z,926.29
2017-01-12T01:20:38.916Z,926.28
2017-01-12T01:20:53.708Z,926.31
2017-01-12T01:21:08.605Z,926.3
2017-01-12T01:21:23.384Z,926.28
2017-01-12T01:21:38.247Z,926.3
2017-01-12T01:21:53.074Z,926.31
2017-01-12T01:22:07.783Z,926.31
2017-01-12T01:22:22.517Z,926.31
2017-01-12T01:22:37.342Z,926.32
2017-01-12T01:22:52.158Z,926.29
2017-01-12T01:23:07.006Z,926.34
2017-01-12T01:23:21.829Z,926.32
2017-01-12T01:23:36.693Z,926.34
2017-01-12T01:23:51.486Z,926.36
2017-01-12T01:24:06.315Z,926.37
2017-01-12T01:24:21.057Z,926.35
2017-01-12T01:24:35.823Z,926.33
2017-01-12T01:24:50.606Z,926.35
2017-01-12T01:25:05.424Z,926.35
2017-01-12T01:25:20.284Z,926.33
2017-01-12T01:25:35.423Z,926.36
2017-01-12T01:25:50.209Z,926.37
2017-01-12T01:26:05.100Z,926.35
2017-01-12T01:26:19.874Z,926.35
2017-01-12T01:26:34.675Z,926.33
2017-01-12T01:26:49.421Z,926.34
2017-01-12T01:27:04.273Z,926.37
2017-01-12T01:27:19.025Z,926.38
2017-01-12T01:27:33.828Z,926.34
2017-01-12T01:27:48.609Z,926.34
2017-01-12T01:28:03.371Z,926.35
2017-01-12T01:28:18.107Z,926.39
2017-01-12T01:28:32.876Z,926.35
2017-01-12T01:28:47.626Z,926.32
2017-01-12T01:29:02.402Z,926.36
2017-01-12T01:29:17.228Z,926.36
2017-01-12T01:29:32.068Z,926.37
2017-01-12T01:29:46.833Z,926.36
2017-01-12T01:30:01.629Z,926.35
2017-01-12T01:30:16.395Z,926.35
2017-01-12T01:30:31.139Z,926.37
2017-01-12T01:30:45.832Z,926.35
2017-01-12T01:31:00.609Z,926.34
2017-01-12T01:31:15.422Z,926.36
2017-01-12T01:31:30.238Z,926.33
2017-01-12T01:31:45.042Z,926.36
2017-01-12T01:32:00.167Z,926.33
2017-01-12T01:32:15.019Z,926.35
2017-01-12T01:32:29.814Z,926.34
2017-01-12T01:32:44.715Z,926.36
2017-01-12T01:32:59.480Z,926.37
2017-01-12T01:33:14.245Z,926.36
2017-01-12T01:33:29.078Z,926.32
2017-01-12T01:33:43.910Z,926.38
2017-01-12T01:33:58.700Z,926.33
2017-01-12T01:34:13.555Z,926.35
2017-01-12T01:34:28.401Z,926.37
2017-01-12T01:34:43.161Z,926.38
2017-01-12T01:34:57.931Z,926.37
2017-01-12T01:35:12.705Z,926.37
2017-01-12T01:35:27.580Z,926.35
2017-01-12T01:35:42.433Z,926.41
2017-01-12T01:35:57.220Z,926.39
2017-01-12T01:36:11.999Z,926.39
2017-01-12T01:36:26.853Z,926.41
2017-01-12T01:36:41.713Z,926.39
2017-01-12T01:36:56.566Z,926.4
2017-01-12T01:37:11.432Z,926.4
2017-01-12T01:37:26.306Z,926.4
2017-01-12T01:37:41.107Z,926.41
2017-01-12T01:37:55.914Z,926.37
2017-01-12T01:38:10.769Z,926.39
2017-01-12T01:38:25.585Z,926.38
2017-01-12T01:38:40.469Z,926.39
2017-01-12T01:38:55.223Z,926.36
2017-01-12T01:39:10.067Z,926.34
2017-01-12T01:39:24.836Z,926.36
2017-01-12T01:39:39.647Z,926.36
2017-01-12T01:39:54.479Z,926.4
2017-01-12T01:40:09.280Z,926.38
2017-01-12T01:40:24.028Z,926.38
2017-01-12T01:40:38.783Z,926.4
2017-01-12T01:40:53.790Z,926.38
2017-01-12T01:41:08.552Z,926.39
2017-01-12T01:41:23.357Z,926.4
2017-01-12T01:41:38.222Z,926.38
2017-01-12T01:41:53.014Z,926.42
2017-01-12T01:42:07.788Z,926.39
2017-01-12T01:42:22.572Z,926.41
2017-01-12T01:42:37.343Z,926.4
2017-01-12T01:42:52.151Z,926.45
2017-01-12T01:43:06.955Z,926.45
2017-01-12T01:43:21.758Z,926.48
2017-01-12T01:43:36.518Z,926.47
2017-01-12T01:43:51.330Z,926.5
2017-01-12T01:44:06.090Z,926.48
2017-01-12T01:44:20.973Z,926.52
2017-01-12T01:44:35.814Z,926.52
2017-01-12T01:44:50.612Z,926.53
2017-01-12T01:45:05.452Z,926.53
2017-01-12T01:45:20.240Z,926.56
2017-01-12T01:45:35.025Z,926.55
2017-01-12T01:45:49.797Z,926.55
2017-01-12T01:46:04.608Z,926.54
2017-01-12T01:46:19.422Z,926.52
2017-01-12T01:46:34.193Z,926.52
2017-01-12T01:46:48.988Z,926.54
2017-01-12T01:47:03.828Z,926.52
2017-01-12T01:47:18.645Z,926.55
2017-01-12T01:47:33.457Z,926.51
2017-01-12T01:47:48.258Z,926.52
2017-01-12T01:48:03.103Z,926.54
2017-01-12T01:48:18.002Z,926.52
2017-01-12T01:48:32.764Z,926.52
2017-01-12T01:48:47.607Z,926.51
2017-01-12T01:49:02.372Z,926.53
2017-01-12T01:49:17.230Z,926.56
2017-01-12T01:49:31.961Z,926.56
2017-01-12T01:49:46.745Z,926.55
2017-01-12T01:50:01.548Z,926.57
2017-01-12T01:50:16.277Z,926.53
2017-01-12T01:50:31.050Z,926.55
2017-01-12T01:50:45.840Z,926.56
2017-01-12T01:51:00.664Z,926.58
2017-01-12T01:51:15.520Z,926.56
2017-01-12T01:51:30.274Z,926.55
2017-01-12T01:51:45.125Z,926.56
2017-01-12T01:51:59.935Z,926.59
2017-01-12T01:52:14.731Z,926.56
2017-01-12T01:52:29.536Z,926.56
2017-01-12T01:52:44.333Z,926.58
2017-01-12T01:52:59.135Z,926.58
2017-01-12T01:53:14.015Z,926.56
2017-01-12T01:53:28.831Z,926.58
2017-01-12T01:53:43.751Z,926.61
2017-01-12T01:53:58.691Z,926.61
2017-01-12T01:54:13.495Z,926.6
2017-01-12T01:54:28.322Z,926.58
2017-01-12T01:54:43.125Z,926.55
2017-01-12T01:54:57.814Z,926.57
2017-01-12T01:55:12.649Z,926.6
2017-01-12T01:55:27.502Z,926.6
2017-01-12T01:55:42.399Z,926.62
2017-01-12T01:55:57.559Z,926.62
2017-01-12T01:56:12.368Z,926.59
2017-01-12T01:56:27.124Z,926.58
2017-01-12T01:56:41.912Z,926.57
2017-01-12T01:56:56.650Z,926.54
2017-01-12T01:57:11.488Z,926.55
2017-01-12T01:57:26.285Z,926.59
2017-01-12T01:57:41.083Z,926.57
2017-01-12T01:57:55.953Z,926.56
2017-01-12T01:58:10.757Z,926.57
2017-01-12T01:58:25.581Z,926.55
2017-01-12T01:58:40.348Z,926.58
2017-01-12T01:58:55.146Z,926.57
2017-01-12T01:59:09.924Z,926.57
2017-01-12T01:59:24.642Z,926.56
2017-01-12T01:59:39.393Z,926.57
2017-01-12T01:59:54.256Z,926.55
2017-01-12T02:00:09.133Z,926.58
2017-01-12T02:00:23.962Z,926.59
2017-01-12T02:00:38.754Z,926.58
2017-01-12T02:00:53.595Z,926.6
2017-01-12T02:01:08.440Z,926.58
2017-01-12T02:01:23.206Z,926.61
2017-01-12T02:01:38.029Z,926.58
2017-01-12T02:01:52.877Z,926.59
2017-01-12T02:02:07.645Z,926.57
2017-01-12T02:02:22.406Z,926.56
2017-01-12T02:02:37.168Z,926.57
2017-01-12T02:02:51.993Z,926.58
2017-01-12T02:03:06.824Z,926.56
2017-01-12T02:03:21.608Z,926.57
2017-01-12T02:03:36.386Z,926.55
2017-01-12T02:03:51.225Z,926.53
2017-01-12T02:04:06.011Z,926.55
2017-01-12T02:04:20.825Z,926.53
2017-01-12T02:04:35.558Z,926.53
2017-01-12T02:04:50.355Z,926.56
2017-01-12T02:05:05.122Z,926.53
2017-01-12T02:05:19.951Z,926.52
2017-01-12T02:05:34.758Z,926.52
2017-01-12T02:05:49.539Z,926.47
2017-01-12T02:06:04.336Z,926.52
2017-01-12T02:06:19.113Z,926.51
2017-01-12T02:06:33.925Z,926.49
2017-01-12T02:06:48.722Z,926.5
2017-01-12T02:07:03.539Z,926.5
2017-01-12T02:07:18.282Z,926.51
2017-01-12T02:07:33.061Z,926.47
2017-01-12T02:07:47.810Z,926.5
2017-01-12T02:08:02.631Z,926.5
2017-01-12T02:08:17.464Z,926.48
2017-01-12T02:08:32.197Z,926.49
2017-01-12T02:08:46.977Z,926.48
2017-01-12T02:09:01.719Z,926.51
2017-01-12T02:09:16.508Z,926.47
2017-01-12T02:09:31.293Z,926.51
2017-01-12T02:09:46.134Z,926.45
2017-01-12T02:10:00.914Z,926.5
2017-01-12T02:10:15.726Z,926.48
2017-01-12T02:10:30.537Z,926.5
2017-01-12T02:10:45.247Z,926.51
2017-01-12T02:11:00.373Z,926.48
2017-01-12T02:11:15.223Z,926.51
2017-01-12T02:11:29.985Z,926.48
2017-01-12T02:11:44.803Z,926.52
2017-01-12T02:11:59.744Z,926.5
2017-01-12T02:12:14.574Z,926.5
2017-01-12T02:12:29.364Z,926.49
2017-01-12T02:12:44.159Z,926.49
2017-01-12T02:12:58.894Z,926.49
2017-01-12T02:13:13.696Z,926.5
2017-01-12T02:13:28.528Z,926.48
2017-01-12T02:13:43.383Z,926.5
2017-01-12T02:13:58.204Z,926.49
2017-01-12T02:14:13.015Z,926.46
2017-01-12T02:14:27.843Z,926.46
2017-01-12T02:14:42.668Z,926.45
2017-01-12T02:14:57.401Z,926.49
2017-01-12T02:15:12.168Z,926.46
2017-01-12T02:15:27.047Z,926.45
2017-01-12T02:15:41.818Z,926.48
2017-01-12T02:15:56.662Z,926.45
2017-01-12T02:16:11.432Z,926.39
2017-01-12T02:16:26.269Z,926.42
2017-01-12T02:16:41.053Z,926.43
2017-01-12T02:16:55.874Z,926.41
2017-01-12T02:17:10.674Z,926.43
2017-01-12T02:17:25.463Z,926.44
2017-01-12T02:17:40.210Z,926.45
2017-01-12T02:17:54.970Z,926.46
2017-01-12T02:18:09.804Z,926.44
2017-01-12T02:18:24.619Z,926.43
2017-01-12T02:18:39.464Z,926.42
2017-01-12T02:18:54.279Z,926.44
2017-01-12T02:19:09.072Z,926.39
2017-01-12T02:19:23.921Z,926.41
2017-01-12T02:19:38.742Z,926.41
2017-01-12T02:19:53.572Z,926.39
2017-01-12T02:20:08.400Z,926.4
2017-01-12T02:20:23.219Z,926.41
2017-01-12T02:20:38.020Z,926.39
2017-01-12T02:20:52.870Z,926.4
2017-01-12T02:21:07.679Z,926.39
2017-01-12T02:21:22.457Z,926.41
2017-01-12T02:21:37.291Z,926.39
2017-01-12T02:21:52.141Z,926.4
2017-01-12T02:22:06.887Z,926.41
2017-01-12T02:22:21.683Z,926.4
2017-01-12T02:22:36.463Z,926.38
2017-01-12T02:22:51.237Z,926.4
2017-01-12T02:23:06.053Z,926.37
2017-01-12T02:23:20.803Z,926.38
2017-01-12T02:23:35.612Z,926.39
2017-01-12T02:23:50.447Z,926.35
2017-01-12T02:24:05.220Z,926.34
2017-01-12T02:24:20.060Z,926.34
2017-01-12T02:24:34.884Z,926.34
2017-01-12T02:24:49.642Z,926.34
2017-01-12T02:25:04.403Z,926.33
2017-01-12T02:25:19.246Z,926.35
2017-01-12T02:25:34.078Z,926.35
2017-01-12T02:25:48.884Z,926.32
2017-01-12T02:26:04.094Z,926.36
2017-01-12T02:26:18.911Z,926.31
2017-01-12T02:26:33.726Z,926.35
2017-01-12T02:26:48.572Z,926.3
2017-01-12T02:27:03.327Z,926.33
2017-01-12T02:27:18.111Z,926.32
2017-01-12T02:27:32.901Z,926.29
2017-01-12T02:27:47.692Z,926.31
2017-01-12T02:28:02.769Z,926.31
2017-01-12T02:28:17.563Z,926.29
2017-01-12T02:28:32.336Z,926.29
2017-01-12T02:28:47.121Z,926.24
2017-01-12T02:29:01.996Z,926.25
2017-01-12T02:29:16.819Z,926.25
2017-01-12T02:29:31.586Z,926.23
2017-01-12T02:29:46.364Z,926.22
2017-01-12T02:30:01.191Z,926.22
2017-01-12T02:30:16.004Z,926.21
2017-01-12T02:30:30.895Z,926.21
2017-01-12T02:30:45.737Z,926.22
2017-01-12T02:31:00.542Z,926.22
2017-01-12T02:31:15.347Z,926.21
2017-01-12T02:31:30.074Z,926.23
2017-01-12T02:31:44.955Z,926.22
2017-01-12T02:31:59.731Z,926.21
2017-01-12T02:32:14.460Z,926.25
2017-01-12T02:32:29.276Z,926.22
2017-01-12T02:32:44.189Z,926.25
2017-01-12T02:32:58.984Z,926.2
2017-01-12T02:33:13.835Z,926.25
2017-01-12T02:33:28.693Z,926.22
2017-01-12T02:33:43.471Z,926.23
2017-01-12T02:33:58.305Z,926.23
2017-01-12T02:34:13.193Z,926.21
2017-01-12T02:34:28.005Z,926.2
2017-01-12T02:34:42.839Z,926.23
2017-01-12T02:34:57.644Z,926.24
2017-01-12T02:35:12.477Z,926.24
2017-01-12T02:35:27.258Z,926.2
2017-01-12T02:35:42.106Z,926.25
2017-01-12T02:35:56.824Z,926.2
2017-01-12T02:36:11.673Z,926.23
2017-01-12T02:36:26.417Z,926.23
2017-01-12T02:36:41.230Z,926.24
2017-01-12T02:36:56.127Z,926.23
2017-01-12T02:37:10.896Z,926.21
2017-01-12T02:37:25.724Z,926.2
2017-01-12T02:37:40.539Z,926.22
2017-01-12T02:37:55.334Z,926.19
2017-01-12T02:38:10.136Z,926.2
2017-01-12T02:38:25.008Z,926.19
2017-01-12T02:38:39.749Z,926.19
2017-01-12T02:38:54.581Z,926.25
2017-01-12T02:39:09.287Z,926.21
2017-01-12T02:39:24.032Z,926.19
2017-01-12T02:39:38.867Z,926.21
2017-01-12T02:39:53.697Z,926.16
2017-01-12T02:40:08.552Z,926.16
2017-01-12T02:40:23.434Z,926.2
2017-01-12T02:40:38.265Z,926.19
2017-01-12T02:40:53.051Z,926.17
2017-01-12T02:41:08.081Z,926.18
2017-01-12T02:41:22.850Z,926.18
2017-01-12T02:41:37.694Z,926.2
2017-01-12T02:41:52.480Z,926.18
2017-01-12T02:42:07.285Z,926.16
2017-01-12T02:42:22.065Z,926.16
2017-01-12T02:42:36.914Z,926.16
2017-01-12T02:42:51.676Z,926.2
2017-01-12T02:43:06.447Z,926.17
2017-01-12T02:43:21.249Z,926.18
2017-01-12T02:43:35.987Z,926.18
2017-01-12T02:43:50.792Z,926.15
2017-01-12T02:44:05.632Z,926.16
2017-01-12T02:44:20.483Z,926.17
2017-01-12T02:44:35.279Z,926.13
2017-01-12T02:44:50.028Z,926.18
2017-01-12T02:45:04.876Z,926.13
2017-01-12T02:45:19.740Z,926.13
2017-01-12T02:45:34.629Z,926.15
2017-01-12T02:45:49.407Z,926.15
2017-01-12T02:46:04.172Z,926.13
2017-01-12T02:46:18.959Z,926.12
2017-01-12T02:46:33.721Z,926.15
2017-01-12T02:46:48.453Z,926.11
2017-01-12T02:47:03.204Z,926.14
2017-01-12T02:47:17.925Z,926.13
2017-01-12T02:47:32.695Z,926.15
2017-01-12T02:47:47.495Z,926.13
2017-01-12T02:48:02.317Z,926.14
2017-01-12T02:48:17.175Z,926.12
2017-01-12T02:48:32.002Z,926.09
2017-01-12T02:48:46.821Z,926.13
2017-01-12T02:49:01.679Z,926.1
2017-01-12T02:49:16.525Z,926.11
2017-01-12T02:49:31.335Z,926.11
2017-01-12T02:49:46.123Z,926.09
2017-01-12T02:50:00.868Z,926.09
2017-01-12T02:50:15.675Z,926.12
2017-01-12T02:50:30.500Z,926.13
2017-01-12T02:50:45.288Z,926.11
2017-01-12T02:51:00.054Z,926.13
2017-01-12T02:51:14.844Z,926.14
2017-01-12T02:51:29.677Z,926.1
2017-01-12T02:51:44.446Z,926.11
2017-01-12T02:51:59.257Z,926.14
2017-01-12T02:52:14.134Z,926.11
2017-01-12T02:52:28.932Z,926.12
2017-01-12T02:52:43.682Z,926.1
2017-01-12T02:52:58.463Z,926.1
2017-01-12T02:53:13.210Z,926.13
2017-01-12T02:53:27.969Z,926.11
2017-01-12T02:53:42.802Z,926.11
2017-01-12T02:53:57.655Z,926.1
2017-01-12T02:54:12.485Z,926.1
2017-01-12T02:54:27.303Z,926.12
2017-01-12T02:54:42.180Z,926.1
2017-01-12T02:54:56.948Z,926.09
2017-01-12T02:55:11.719Z,926.1
2017-01-12T02:55:26.548Z,926.03
2017-01-12T02:55:41.353Z,926.08
2017-01-12T02:55:56.183Z,926.08
2017-01-12T02:56:10.969Z,926.04
2017-01-12T02:56:26.143Z,926.04
2017-01-12T02:56:41.011Z,926.08
2017-01-12T02:56:55.782Z,926.02
2017-01-12T02:57:10.551Z,926.05
2017-01-12T02:57:25.286Z,926.02
2017-01-12T02:57:40.057Z,926.05
2017-01-12T02:57:54.839Z,926.03
2017-01-12T02:58:09.609Z,926.04
2017-01-12T02:58:24.428Z,926.06
2017-01-12T02:58:39.279Z,926.04
2017-01-12T02:58:54.101Z,926.03
2017-01-12T02:59:08.924Z,926.03
2017-01-12T02:59:23.654Z,926.06
2017-01-12T02:59:38.477Z,926.01
2017-01-12T02:59:53.360Z,926.03
2017-01-12T03:00:08.198Z,926.03
2017-01-12T03:00:22.994Z,926
2017-01-12T03:00:38.426Z,926.02
2017-01-12T03:00:53.187Z,925.98
2017-01-12T03:01:07.966Z,925.98
2017-01-12T03:01:22.763Z,925.96
2017-01-12T03:01:37.569Z,925.97
2017-01-12T03:01:52.344Z,925.94
2017-01-12T03:02:07.167Z,925.98
2017-01-12T03:02:21.903Z,925.92
2017-01-12T03:02:37.246Z,925.95
2017-01-12T03:02:52.045Z,925.92
2017-01-12T03:03:06.847Z,925.92
2017-01-12T03:03:21.719Z,925.88
2017-01-12T03:03:36.524Z,925.9
2017-01-12T03:03:51.312Z,925.91
2017-01-12T03:04:06.046Z,925.91
2017-01-12T03:04:20.821Z,925.89
2017-01-12T03:04:35.597Z,925.88
2017-01-12T03:04:50.441Z,925.84
2017-01-12T03:05:05.209Z,925.85
2017-01-12T03:05:19.995Z,925.87
2017-01-12T03:05:34.864Z,925.87