createdAt,value
2018-07-02T00:02:21.602Z,18.52
2018-07-02T00:04:54.343Z,18.49
2018-07-02T00:07:27.361Z,18.53
2018-07-02T00:10:00.303Z,18.45
2018-07-02T00:12:32.232Z,18.39
2018-07-02T00:15:03.700Z,18.34
2018-07-02T00:17:36.681Z,18.32
2018-07-02T00:20:10.875Z,18.18
2018-07-02T00:22:42.836Z,18.17
2018-07-02T00:25:15.851Z,18.02
2018-07-02T00:27:45.952Z,17.95
2018-07-02T00:30:20.509Z,17.96
2018-07-02T00:32:52.203Z,17.91
2018-07-02T00:35:25.106Z,17.89
2018-07-02T00:37:58.212Z,17.74
2018-07-02T00:40:31.321Z,17.64
2018-07-02T00:43:04.403Z,17.77
2018-07-02T00:45:36.464Z,17.65
2018-07-02T00:48:07.928Z,17.59
2018-07-02T00:50:40.926Z,17.53
2018-07-02T00:53:14.668Z,17.49
2018-07-02T00:55:46.640Z,17.42
2018-07-02T00:58:18.000Z,17.31
2018-07-02T01:00:51.827Z,17.25
2018-07-02T01:03:24.450Z,17.21
2018-07-02T01:05:59.411Z,17.15
2018-07-02T01:08:31.062Z,17.16
2018-07-02T01:11:04.220Z,17.10
2018-07-02T01:13:35.820Z,17.02
2018-07-02T01:16:07.908Z,17.06
2018-07-02T01:18:41.035Z,16.93
2018-07-02T01:21:14.352Z,16.84
2018-07-02T01:23:47.453Z,16.85
2018-07-02T01:26:21.354Z,16.83
2018-07-02T01:28:52.977Z,16.84
2018-07-02T01:31:27.020Z,16.79
2018-07-02T01:34:00.539Z,16.74
2018-07-02T01:36:32.544Z,16.81
2018-07-02T01:39:02.199Z,16.80
2018-07-02T01:41:35.260Z,16.76
2018-07-02T01:44:05.944Z,16.77
2018-07-02T01:46:39.011Z,16.70
2018-07-02T01:49:12.590Z,16.66
2018-07-02T01:51:44.258Z,16.60
2018-07-02T01:54:17.108Z,16.58
2018-07-02T01:56:51.665Z,16.60
2018-07-02T01:59:24.607Z,16.48
2018-07-02T02:01:59.076Z,16.38
2018-07-02T02:04:31.132Z,16.38
2018-07-02T02:07:04.147Z,16.42
2018-07-02T02:09:38.254Z,16.30
2018-07-02T02:12:12.858Z,16.28
2018-07-02T02:14:47.426Z,16.23
2018-07-02T02:17:19.376Z,16.18
2018-07-02T02:19:52.420Z,16.11
2018-07-02T02:22:24.971Z,16.07
2018-07-02T02:24:56.217Z,15.99
2018-07-02T02:27:27.848Z,15.98
2018-07-02T02:30:00.875Z,15.90
2018-07-02T02:32:32.373Z,15.85
2018-07-02T02:35:04.005Z,15.83
2018-07-02T02:37:35.081Z,15.81
2018-07-02T02:40:08.084Z,15.79
2018-07-02T02:42:41.057Z,15.81
2018-07-02T02:45:11.157Z,15.85
2018-07-02T02:47:43.060Z,15.79
2018-07-02T02:50:15.977Z,15.72
2018-07-02T02:52:48.047Z,15.74
2018-07-02T02:55:22.784Z,15.68
2018-07-02T02:57:52.744Z,15.66
2018-07-02T03:00:24.312Z,15.77
2018-07-02T03:02:54.946Z,15.66
2018-07-02T03:05:26.264Z,15.79
2018-07-02T03:07:59.401Z,15.68
2018-07-02T03:10:30.971Z,15.64
2018-07-02T03:13:03.918Z,15.72
2018-07-02T03:15:35.444Z,15.65
2018-07-02T03:18:05.627Z,15.59
2018-07-02T03:20:37.304Z,15.67
2018-07-02T03:23:11.158Z,15.69
2018-07-02T03:25:41.266Z,15.67
2018-07-02T03:28:12.919Z,15.67
2018-07-02T03:30:46.077Z,15.62
2018-07-02T03:33:19.350Z,15.66
2018-07-02T03:35:52.745Z,16.08
2018-07-02T03:38:22.717Z,16.51
2018-07-02T03:40:56.269Z,16.76
2018-07-02T03:43:26.282Z,17.18
2018-07-02T03:46:00.890Z,17.41
2018-07-02T03:48:33.172Z,17.65
2018-07-02T03:51:06.377Z,18.11
2018-07-02T03:53:40.254Z,17.96
2018-07-02T03:56:11.896Z,18.27
2018-07-02T03:58:43.356Z,18.27
2018-07-02T04:01:13.402Z,17.97
2018-07-02T04:03:46.276Z,18.46
2018-07-02T04:06:17.834Z,18.90
2018-07-02T04:08:50.675Z,19.43
2018-07-02T04:11:22.193Z,19.62
2018-07-02T04:13:53.975Z,19.71
2018-07-02T04:16:26.954Z,20.15
2018-07-02T04:19:07.136Z,20.08
2018-07-02T04:21:40.351Z,20.42
2018-07-02T04:24:13.376Z,20.53
2018-07-02T04:26:46.345Z,20.83
2018-07-02T04:29:20.675Z,21.08
2018-07-02T04:31:53.917Z,21.44
2018-07-02T04:34:25.533Z,21.49
2018-07-02T04:36:56.981Z,21.81
2018-07-02T04:39:27.516Z,21.96
2018-07-02T04:42:00.909Z,22.09
2018-07-02T04:44:31.107Z,22.37
2018-07-02T04:47:04.000Z,22.32
2018-07-02T04:49:35.857Z,22.82
2018-07-02T04:52:08.835Z,22.71
2018-07-02T04:54:38.875Z,22.98
2018-07-02T04:57:08.919Z,22.80
2018-07-02T04:59:41.859Z,23.26
2018-07-02T05:02:13.799Z,22.93
2018-07-02T05:04:45.542Z,23.21
2018-07-02T05:07:16.894Z,23.63
2018-07-02T05:09:48.412Z,23.74
2018-07-02T05:12:19.891Z,23.44
2018-07-02T05:14:52.947Z,23.62
2018-07-02T05:17:26.009Z,23.55
2018-07-02T05:20:00.359Z,23.19
2018-07-02T05:22:32.081Z,23.56
2018-07-02T05:25:02.616Z,23.66
2018-07-02T05:27:35.532Z,23.83
2018-07-02T05:30:07.279Z,24.02
2018-07-02T05:32:38.803Z,24.18
2018-07-02T05:35:10.421Z,24.10
2018-07-02T05:37:42.172Z,24.63
2018-07-02T05:40:13.602Z,23.79
2018-07-02T05:42:48.384Z,24.20
2018-07-02T05:45:21.443Z,24.52
2018-07-02T05:47:54.350Z,24.79
2018-07-02T05:50:27.261Z,24.89
2018-07-02T05:53:00.706Z,24.69
2018-07-02T05:55:30.742Z,24.79
2018-07-02T05:58:02.287Z,24.62
2018-07-02T06:00:34.027Z,25.04
2018-07-02T06:03:06.806Z,24.74
2018-07-02T06:05:36.080Z,25.73
2018-07-02T06:08:09.155Z,25.78
2018-07-02T06:10:40.675Z,26.26
2018-07-02T06:13:15.139Z,26.22
2018-07-02T06:15:48.119Z,26.13
2018-07-02T06:18:19.612Z,26.27
2018-07-02T06:20:50.972Z,26.16
2018-07-02T06:23:22.398Z,25.86
2018-07-02T06:25:53.795Z,26.24
2018-07-02T06:28:27.144Z,26.38
2018-07-02T06:30:58.600Z,26.32
2018-07-02T06:33:29.954Z,26.42
2018-07-02T06:36:00.045Z,26.69
2018-07-02T06:38:31.932Z,26.96
2018-07-02T06:41:03.430Z,26.69
2018-07-02T06:43:34.807Z,27.21
2018-07-02T06:46:09.495Z,26.63
2018-07-02T06:48:42.295Z,26.42
2018-07-02T06:51:15.516Z,27.05
2018-07-02T06:53:46.916Z,27.13
2018-07-02T06:56:19.778Z,26.89
2018-07-02T06:58:52.779Z,26.83
2018-07-02T07:01:22.685Z,27.09
2018-07-02T07:03:55.725Z,27.03
2018-07-02T07:06:28.895Z,27.31
2018-07-02T07:09:00.363Z,27.54
2018-07-02T07:11:32.585Z,27.90
2018-07-02T07:14:05.452Z,27.83
2018-07-02T07:16:38.542Z,28.24
2018-07-02T07:19:09.892Z,28.56
2018-07-02T07:21:39.786Z,28.95
2018-07-02T07:24:13.144Z,28.63
2018-07-02T07:26:44.560Z,28.13
2018-07-02T07:29:17.509Z,28.00
2018-07-02T07:31:50.559Z,28.73
2018-07-02T07:34:23.470Z,28.29
2018-07-02T07:36:57.861Z,27.70
2018-07-02T07:39:29.096Z,27.89
2018-07-02T07:42:01.268Z,28.57
2018-07-02T07:44:35.879Z,28.84
2018-07-02T07:47:08.376Z,29.02
2018-07-02T07:49:41.299Z,29.33
2018-07-02T07:52:15.907Z,28.26
2018-07-02T07:54:46.625Z,29.01
2018-07-02T07:57:21.291Z,28.52
2018-07-02T07:59:53.105Z,28.42
2018-07-02T08:02:22.741Z,27.74
2018-07-02T08:04:54.215Z,28.55
2018-07-02T08:07:24.692Z,29.06
2018-07-02T08:09:56.151Z,29.03
2018-07-02T08:12:29.144Z,28.66
2018-07-02T08:14:59.920Z,28.51
2018-07-02T08:17:30.525Z,28.69
2018-07-02T08:20:00.995Z,28.10
2018-07-02T08:22:33.858Z,27.48
2018-07-02T08:25:06.920Z,28.43
2018-07-02T08:27:36.873Z,28.39
2018-07-02T08:30:10.713Z,27.99
2018-07-02T08:32:42.707Z,27.72
2018-07-02T08:35:14.969Z,28.28
2018-07-02T08:37:49.382Z,28.20
2018-07-02T08:40:22.374Z,28.49
2018-07-02T08:42:52.998Z,28.23
2018-07-02T08:45:26.331Z,28.59
2018-07-02T08:47:58.018Z,28.63
2018-07-02T08:50:28.954Z,28.58
2018-07-02T08:53:00.587Z,28.48
2018-07-02T08:55:31.826Z,28.39
2018-07-02T08:58:03.558Z,28.58
2018-07-02T09:00:36.690Z,27.93
2018-07-02T09:03:08.694Z,28.42
2018-07-02T09:05:40.036Z,28.31
2018-07-02T09:08:12.846Z,28.23
2018-07-02T09:10:45.758Z,27.91
2018-07-02T09:13:18.688Z,28.17
2018-07-02T09:15:50.071Z,27.80
2018-07-02T09:18:21.671Z,28.40
2018-07-02T09:20:54.568Z,27.80
2018-07-02T09:23:27.549Z,27.99
2018-07-02T09:25:59.627Z,28.18
2018-07-02T09:28:29.753Z,28.75
2018-07-02T09:31:02.602Z,28.30
2018-07-02T09:33:32.624Z,27.99
2018-07-02T09:36:05.569Z,28.83
2018-07-02T09:38:38.517Z,28.79
2018-07-02T09:41:10.639Z,28.56
2018-07-02T09:43:42.136Z,28.63
2018-07-02T09:46:16.497Z,28.52
2018-07-02T09:48:50.834Z,28.62
2018-07-02T09:51:25.204Z,28.44
2018-07-02T09:53:59.991Z,28.17
2018-07-02T09:56:33.169Z,29.01
2018-07-02T09:59:04.622Z,28.99
2018-07-02T10:01:36.054Z,28.21
2018-07-02T10:04:08.914Z,28.44
2018-07-02T10:06:41.007Z,28.05
2018-07-02T10:09:14.769Z,28.07
2018-07-02T10:11:46.071Z,28.77
2018-07-02T10:14:16.065Z,28.59
2018-07-02T10:16:47.582Z,29.44
2018-07-02T10:19:20.826Z,28.95
2018-07-02T10:21:54.325Z,29.00
2018-07-02T10:24:27.522Z,28.78
2018-07-02T10:27:00.555Z,29.03
2018-07-02T10:29:33.682Z,28.27
2018-07-02T10:32:06.588Z,28.82
2018-07-02T10:34:40.196Z,29.08
2018-07-02T10:37:11.762Z,29.45
2018-07-02T10:39:43.944Z,29.30
2018-07-02T10:42:15.398Z,28.09
2018-07-02T10:44:48.702Z,28.51
2018-07-02T10:47:22.987Z,28.18
2018-07-02T10:49:55.784Z,29.05
2018-07-02T10:52:27.106Z,28.62
2018-07-02T10:54:59.977Z,28.46
2018-07-02T10:57:34.393Z,29.06
2018-07-02T11:00:05.763Z,29.35
2018-07-02T11:02:38.682Z,29.50
2018-07-02T11:05:13.424Z,28.87
2018-07-02T11:07:46.258Z,28.49
2018-07-02T11:10:19.119Z,28.91
2018-07-02T11:12:52.014Z,29.20
2018-07-02T11:15:22.041Z,28.64
2018-07-02T11:17:55.021Z,28.41
2018-07-02T11:20:25.054Z,28.83
2018-07-02T11:22:57.902Z,28.63
2018-07-02T11:25:32.611Z,28.17
2018-07-02T11:28:05.458Z,28.62
2018-07-02T11:30:38.754Z,28.95
2018-07-02T11:33:11.712Z,29.34
2018-07-02T11:35:44.547Z,28.82
2018-07-02T11:38:16.527Z,28.71
2018-07-02T11:40:46.475Z,28.63
2018-07-02T11:43:19.340Z,28.81
2018-07-02T11:45:52.233Z,28.59
2018-07-02T11:48:26.813Z,28.25
2018-07-02T11:50:59.706Z,28.18
2018-07-02T11:53:29.676Z,28.36
2018-07-02T11:56:02.605Z,27.83
2018-07-02T11:58:34.046Z,28.02
2018-07-02T12:01:06.963Z,28.06
2018-07-02T12:03:40.164Z,28.08
2018-07-02T12:06:11.559Z,28.16
2018-07-02T12:08:43.712Z,27.84
2018-07-02T12:11:14.915Z,27.70
2018-07-02T12:13:46.221Z,27.84
2018-07-02T12:16:18.346Z,28.26
2018-07-02T12:18:50.540Z,28.08
2018-07-02T12:21:21.954Z,27.94
2018-07-02T12:23:53.545Z,27.99
2018-07-02T12:26:25.516Z,27.66
2018-07-02T12:28:58.649Z,27.54
2018-07-02T12:31:33.511Z,27.83
2018-07-02T12:34:06.832Z,27.93
2018-07-02T12:36:38.552Z,27.96
2018-07-02T12:39:15.492Z,28.21
2018-07-02T12:41:46.924Z,27.85
2018-07-02T12:44:18.374Z,27.49
2018-07-02T12:46:52.905Z,27.82
2018-07-02T12:49:24.356Z,27.80
2018-07-02T12:51:57.247Z,27.88
2018-07-02T12:54:36.676Z,27.83
2018-07-02T12:57:09.906Z,27.87
2018-07-02T12:59:44.386Z,27.75
2018-07-02T13:02:17.298Z,27.88
2018-07-02T13:04:51.607Z,27.75
2018-07-02T13:07:23.056Z,28.16
2018-07-02T13:09:53.065Z,28.09
2018-07-02T13:12:24.346Z,27.85
2018-07-02T13:14:57.260Z,27.60
2018-07-02T13:17:28.833Z,28.08
2018-07-02T13:20:00.270Z,27.78
2018-07-02T13:22:30.576Z,27.93
2018-07-02T13:25:04.921Z,27.47
2018-07-02T13:27:38.253Z,27.93
2018-07-02T13:30:12.647Z,28.16
2018-07-02T13:32:46.900Z,28.10
2018-07-02T13:35:18.798Z,28.11
2018-07-02T13:37:51.668Z,27.54
2018-07-02T13:40:25.256Z,28.11
2018-07-02T13:42:55.315Z,28.12
2018-07-02T13:45:29.971Z,27.78
2018-07-02T13:48:01.454Z,27.30
2018-07-02T13:50:34.379Z,27.53
2018-07-02T13:53:07.512Z,27.54
2018-07-02T13:55:40.279Z,27.60
2018-07-02T13:58:10.141Z,27.53
2018-07-02T14:00:43.259Z,27.63
2018-07-02T14:03:14.703Z,27.90
2018-07-02T14:05:48.956Z,28.04
2018-07-02T14:08:21.961Z,28.13
2018-07-02T14:10:54.708Z,27.82
2018-07-02T14:13:27.592Z,27.90
2018-07-02T14:16:01.780Z,27.73
2018-07-02T14:18:34.661Z,27.71
2018-07-02T14:21:04.552Z,27.36
2018-07-02T14:23:39.320Z,27.78
2018-07-02T14:26:11.144Z,27.65
2018-07-02T14:28:44.470Z,27.33
2018-07-02T14:31:17.397Z,27.94
2018-07-02T14:33:48.056Z,27.84
2018-07-02T14:36:21.293Z,28.00
2018-07-02T14:38:54.304Z,27.87
2018-07-02T14:41:29.214Z,27.87
2018-07-02T14:43:59.226Z,27.83
2018-07-02T14:46:33.616Z,27.70
2018-07-02T14:49:06.818Z,27.68
2018-07-02T14:51:39.719Z,27.77
2018-07-02T14:54:11.124Z,27.80
2018-07-02T14:56:42.547Z,27.47
2018-07-02T14:59:16.933Z,27.45
2018-07-02T15:01:49.798Z,27.77
2018-07-02T15:04:22.839Z,27.60
2018-07-02T15:06:57.145Z,27.76
2018-07-02T15:09:27.570Z,27.74
2018-07-02T15:11:59.705Z,27.92
2018-07-02T15:14:30.511Z,27.63
2018-07-02T15:17:03.297Z,27.63
2018-07-02T15:19:36.487Z,27.51
2018-07-02T15:22:06.387Z,27.64
2018-07-02T15:24:39.363Z,27.74
2018-07-02T15:27:12.486Z,27.57
2018-07-02T15:29:45.394Z,27.53
2018-07-02T15:32:18.222Z,27.39
2018-07-02T15:34:48.189Z,27.54
2018-07-02T15:37:21.887Z,27.55
2018-07-02T15:39:54.760Z,27.49
2018-07-02T15:42:27.579Z,27.61
2018-07-02T15:44:58.592Z,27.14
2018-07-02T15:47:30.377Z,27.42
2018-07-02T15:50:03.225Z,27.47
2018-07-02T15:52:37.470Z,27.43
2018-07-02T15:55:08.886Z,27.33
2018-07-02T15:57:43.323Z,27.45
2018-07-02T16:00:13.193Z,27.49
2018-07-02T16:02:43.895Z,27.53
2018-07-02T16:05:18.381Z,27.45
2018-07-02T16:07:55.344Z,27.41
2018-07-02T16:10:26.851Z,27.15
2018-07-02T16:12:58.752Z,27.28
2018-07-02T16:15:33.387Z,27.37
2018-07-02T16:18:04.729Z,27.42
2018-07-02T16:20:37.354Z,27.29
2018-07-02T16:23:09.141Z,27.24
2018-07-02T16:25:39.052Z,27.31
2018-07-02T16:28:10.915Z,27.34
2018-07-02T16:30:45.277Z,27.31
2018-07-02T16:33:18.218Z,27.18
2018-07-02T16:35:51.199Z,27.05
2018-07-02T16:38:22.780Z,27.04
2018-07-02T16:40:53.373Z,27.03
2018-07-02T16:43:26.381Z,26.97
2018-07-02T16:45:59.252Z,26.96
2018-07-02T16:48:32.601Z,26.92
2018-07-02T16:51:04.978Z,26.93
2018-07-02T16:53:37.342Z,26.77
2018-07-02T16:56:10.253Z,26.79
2018-07-02T16:58:43.229Z,26.85
2018-07-02T17:01:16.168Z,26.47
2018-07-02T17:03:47.651Z,26.79
2018-07-02T17:06:21.285Z,26.64
2018-07-02T17:08:53.149Z,26.85
2018-07-02T17:11:24.484Z,26.81
2018-07-02T17:13:58.213Z,26.78
2018-07-02T17:16:28.110Z,26.70
2018-07-02T17:19:01.014Z,26.67
2018-07-02T17:21:32.437Z,26.55
2018-07-02T17:24:03.838Z,26.50
2018-07-02T17:26:35.287Z,26.59
2018-07-02T17:29:06.046Z,26.54
2018-07-02T17:31:37.531Z,26.55
2018-07-02T17:34:10.702Z,26.56
2018-07-02T17:36:43.462Z,26.48
2018-07-02T17:39:15.362Z,26.50
2018-07-02T17:41:49.755Z,26.35
2018-07-02T17:44:21.130Z,26.32
2018-07-02T17:46:52.533Z,26.21
2018-07-02T17:49:25.379Z,26.06
2018-07-02T17:51:56.831Z,26.16
2018-07-02T17:54:28.217Z,26.11
2018-07-02T17:57:02.807Z,26.05
2018-07-02T17:59:34.280Z,26.05
2018-07-02T18:02:05.706Z,26.03
2018-07-02T18:04:36.037Z,25.95
2018-07-02T18:07:08.836Z,25.88
2018-07-02T18:09:42.096Z,25.75
2018-07-02T18:12:13.421Z,25.73
2018-07-02T18:14:46.253Z,25.72
2018-07-02T18:17:17.872Z,25.65
2018-07-02T18:19:47.737Z,25.55
2018-07-02T18:22:22.027Z,25.45
2018-07-02T18:24:55.210Z,25.48
2018-07-02T18:27:26.716Z,25.41
2018-07-02T18:29:58.083Z,25.34
2018-07-02T18:32:29.471Z,25.36
2018-07-02T18:35:04.036Z,25.32
2018-07-02T18:37:35.455Z,25.16
2018-07-02T18:40:08.337Z,24.97
2018-07-02T18:42:41.299Z,25.08
2018-07-02T18:45:14.248Z,24.96
2018-07-02T18:47:45.734Z,24.92
2018-07-02T18:50:18.534Z,24.90
2018-07-02T18:52:49.363Z,24.78
2018-07-02T18:55:19.430Z,24.72
2018-07-02T18:57:49.998Z,24.65
2018-07-02T19:00:22.941Z,24.49
2018-07-02T19:02:53.548Z,24.39
2018-07-02T19:05:26.451Z,24.29
2018-07-02T19:08:00.771Z,24.28
2018-07-02T19:10:33.763Z,24.08
2018-07-02T19:13:05.142Z,23.98
2018-07-02T19:15:35.475Z,23.99
2018-07-02T19:18:07.723Z,23.89
2018-07-02T19:20:40.974Z,23.71
2018-07-02T19:23:12.488Z,23.60
2018-07-02T19:25:42.463Z,23.49
2018-07-02T19:28:15.727Z,23.38
2018-07-02T19:30:47.243Z,23.32
2018-07-02T19:33:20.123Z,23.22
2018-07-02T19:35:53.609Z,23.09
2018-07-02T19:38:25.149Z,22.91
2018-07-02T19:40:58.529Z,22.79
2018-07-02T19:43:31.508Z,22.65
2018-07-02T19:46:06.881Z,22.63
2018-07-02T19:48:36.905Z,22.38
2018-07-02T19:51:09.792Z,22.40
2018-07-02T19:53:40.289Z,22.20
2018-07-02T19:56:14.727Z,22.17
2018-07-02T19:58:49.054Z,22.28
2018-07-02T20:01:23.362Z,22.22
2018-07-02T20:03:54.988Z,22.00
2018-07-02T20:06:28.446Z,21.75
2018-07-02T20:08:58.762Z,21.34
2018-07-02T20:11:31.597Z,21.13
2018-07-02T20:14:05.003Z,21.08
2018-07-02T20:16:35.472Z,20.83
2018-07-02T20:19:08.420Z,20.53
2018-07-02T20:21:39.924Z,20.44
2018-07-02T20:24:11.344Z,20.41
2018-07-02T20:26:42.758Z,20.24
2018-07-02T20:29:15.972Z,20.24
2018-07-02T20:31:46.050Z,20.15
2018-07-02T20:34:18.917Z,20.02
2018-07-02T20:36:51.889Z,19.94
2018-07-02T20:39:23.302Z,19.87
2018-07-02T20:41:57.946Z,19.86
2018-07-02T20:44:27.994Z,19.87
2018-07-02T20:46:59.516Z,19.73
2018-07-02T20:49:34.020Z,19.53
2018-07-02T20:52:05.445Z,19.37
2018-07-02T20:54:37.980Z,19.22
2018-07-02T20:57:08.221Z,19.12
2018-07-02T20:59:40.934Z,19.11
2018-07-02T21:02:12.399Z,19.03
2018-07-02T21:04:45.644Z,18.81
2018-07-02T21:07:17.104Z,18.83
2018-07-02T21:09:47.056Z,18.99
2018-07-02T21:12:17.099Z,18.92
2018-07-02T21:14:49.037Z,19.38
2018-07-02T21:17:20.573Z,19.32
2018-07-02T21:19:52.769Z,19.37
2018-07-02T21:22:24.339Z,19.42
2018-07-02T21:24:56.179Z,19.39
2018-07-02T21:27:26.327Z,19.52
2018-07-02T21:29:57.732Z,19.46
2018-07-02T21:32:30.811Z,19.36
2018-07-02T21:35:03.774Z,19.36
2018-07-02T21:37:35.309Z,19.43
2018-07-02T21:40:10.033Z,19.44
2018-07-02T21:42:41.475Z,19.49
2018-07-02T21:45:14.411Z,19.51
2018-07-02T21:47:44.376Z,19.38
2018-07-02T21:50:15.954Z,19.22
2018-07-02T21:52:47.460Z,19.33
2018-07-02T21:55:18.985Z,19.28
2018-07-02T21:57:49.980Z,19.26
2018-07-02T22:00:20.038Z,19.26
2018-07-02T22:02:54.750Z,19.30
2018-07-02T22:05:26.276Z,19.22
2018-07-02T22:07:59.144Z,19.20
2018-07-02T22:10:30.584Z,19.18
2018-07-02T22:13:02.464Z,19.12
2018-07-02T22:15:34.291Z,19.10
2018-07-02T22:18:06.921Z,19.04
2018-07-02T22:20:39.402Z,19.08
2018-07-02T22:23:12.771Z,18.93
2018-07-02T22:25:44.458Z,18.89
2018-07-02T22:28:19.105Z,18.81
2018-07-02T22:30:51.691Z,18.78
2018-07-02T22:33:21.766Z,18.71
2018-07-02T22:35:54.850Z,18.68
2018-07-02T22:38:28.118Z,18.65
2018-07-02T22:40:58.299Z,18.49
2018-07-02T22:43:29.030Z,18.50
2018-07-02T22:46:00.746Z,18.50
2018-07-02T22:48:33.744Z,18.39
2018-07-02T22:51:03.920Z,18.38
2018-07-02T22:53:36.243Z,18.34
2018-07-02T22:56:09.292Z,18.29
2018-07-02T22:58:39.370Z,18.17
2018-07-02T23:01:11.098Z,18.04
2018-07-02T23:03:42.486Z,18.00
2018-07-02T23:06:14.135Z,18.02
2018-07-02T23:08:45.515Z,17.93
2018-07-02T23:11:17.054Z,17.81
2018-07-02T23:13:50.098Z,17.77
2018-07-02T23:16:20.450Z,17.71
2018-07-02T23:18:53.389Z,17.65
2018-07-02T23:21:25.290Z,17.59
2018-07-02T23:23:58.695Z,17.53
2018-07-02T23:26:33.559Z,17.48
2018-07-02T23:29:03.549Z,17.52
2018-07-02T23:31:36.617Z,17.49
2018-07-02T23:34:08.652Z,17.42
2018-07-02T23:36:40.080Z,17.35
2018-07-02T23:39:14.530Z,17.22
2018-07-02T23:41:47.359Z,17.27
2018-07-02T23:44:20.425Z,17.25
2018-07-02T23:46:52.095Z,17.18
2018-07-02T23:49:23.614Z,17.15
2018-07-02T23:51:56.884Z,17.08
2018-07-02T23:54:31.382Z,17.05
2018-07-02T23:57:04.416Z,16.95
2018-07-02T23:59:35.842Z,16.83
