createdAt,value
2022-10-09T00:01:25.416Z,27.10
2022-10-09T00:03:55.355Z,27.10
2022-10-09T00:06:32.869Z,27.10
2022-10-09T00:09:02.280Z,27.10
2022-10-09T00:11:31.671Z,27.10
2022-10-09T00:14:00.534Z,27.10
2022-10-09T00:16:29.548Z,27.10
2022-10-09T00:18:58.394Z,27.10
2022-10-09T00:21:29.009Z,27.10
2022-10-09T00:23:58.916Z,27.10
2022-10-09T00:26:27.808Z,27.10
2022-10-09T00:28:56.809Z,27.10
2022-10-09T00:31:25.489Z,27.10
2022-10-09T00:33:53.535Z,27.10
2022-10-09T00:36:24.310Z,27.10
2022-10-09T00:38:54.242Z,27.10
2022-10-09T00:41:27.869Z,27.10
2022-10-09T00:44:34.494Z,27.10
2022-10-09T00:47:02.692Z,27.10
2022-10-09T00:49:34.033Z,27.10
2022-10-09T00:52:07.011Z,27.00
2022-10-09T00:54:38.614Z,27.00
2022-10-09T00:57:07.639Z,27.00
2022-10-09T00:59:36.992Z,27.00
2022-10-09T01:02:05.902Z,27.00
2022-10-09T01:04:34.141Z,27.00
2022-10-09T01:07:17.228Z,26.90
2022-10-09T01:10:09.660Z,26.90
2022-10-09T01:13:07.033Z,26.90
2022-10-09T01:15:57.143Z,26.90
2022-10-09T01:18:34.238Z,26.90
2022-10-09T01:21:10.949Z,26.90
2022-10-09T01:24:03.590Z,26.80
2022-10-09T01:26:50.973Z,26.80
2022-10-09T01:29:21.951Z,26.80
2022-10-09T01:31:52.262Z,26.80
2022-10-09T01:34:21.671Z,26.80
2022-10-09T01:36:51.213Z,26.70
2022-10-09T01:39:23.151Z,26.70
2022-10-09T01:41:51.651Z,26.80
2022-10-09T01:44:39.931Z,26.70
2022-10-09T01:47:11.079Z,26.60
2022-10-09T01:49:53.509Z,26.70
2022-10-09T01:52:27.538Z,26.70
2022-10-09T01:55:04.498Z,26.70
2022-10-09T01:58:16.868Z,26.70
2022-10-09T02:01:01.394Z,26.70
2022-10-09T02:03:31.744Z,26.70
2022-10-09T02:06:01.047Z,26.70
2022-10-09T02:08:30.574Z,26.60
2022-10-09T02:11:01.063Z,26.60
2022-10-09T02:13:30.046Z,26.60
2022-10-09T02:16:11.457Z,26.60
2022-10-09T02:18:46.329Z,26.60
2022-10-09T02:21:19.122Z,26.60
2022-10-09T02:23:50.174Z,26.60
2022-10-09T02:26:19.278Z,26.60
2022-10-09T02:28:47.831Z,26.60
2022-10-09T02:31:26.477Z,26.60
2022-10-09T02:34:03.875Z,26.60
2022-10-09T02:36:32.651Z,26.50
2022-10-09T02:39:01.253Z,26.50
2022-10-09T02:41:29.538Z,26.40
2022-10-09T02:43:57.677Z,26.50
2022-10-09T02:46:26.041Z,26.50
2022-10-09T02:48:54.349Z,26.50
2022-10-09T02:51:23.218Z,26.50
2022-10-09T02:53:53.674Z,26.50
2022-10-09T02:56:22.921Z,26.50
2022-10-09T02:58:51.190Z,26.40
2022-10-09T03:01:20.176Z,26.40
2022-10-09T03:03:48.498Z,26.40
2022-10-09T03:06:22.665Z,26.40
2022-10-09T03:08:52.495Z,26.40
2022-10-09T03:11:22.228Z,26.40
2022-10-09T03:13:51.012Z,26.40
2022-10-09T03:16:26.790Z,26.40
2022-10-09T03:18:56.551Z,26.30
2022-10-09T03:21:27.157Z,26.30
2022-10-09T03:23:56.134Z,26.20
2022-10-09T03:26:26.950Z,26.20
2022-10-09T03:28:55.897Z,26.20
2022-10-09T03:31:51.058Z,26.10
2022-10-09T03:34:15.190Z,26.10
2022-10-09T03:36:43.302Z,26.10
2022-10-09T03:39:11.490Z,26.10
2022-10-09T03:41:39.720Z,26.20
2022-10-09T03:44:07.895Z,26.20
2022-10-09T03:46:36.178Z,26.10
2022-10-09T03:49:04.553Z,26.10
2022-10-09T03:51:32.652Z,26.20
2022-10-09T03:54:00.781Z,26.20
2022-10-09T03:56:28.989Z,26.20
2022-10-09T03:58:57.228Z,26.20
2022-10-09T04:01:25.355Z,26.20
2022-10-09T04:03:53.582Z,26.20
2022-10-09T04:06:21.727Z,26.20
2022-10-09T04:08:49.870Z,26.30
2022-10-09T04:11:18.077Z,26.30
2022-10-09T04:13:46.179Z,26.30
2022-10-09T04:16:14.354Z,26.30
2022-10-09T04:18:44.462Z,26.30
2022-10-09T04:21:12.619Z,26.30
2022-10-09T04:23:40.866Z,26.30
2022-10-09T04:26:11.276Z,26.30
2022-10-09T04:28:39.884Z,26.30
2022-10-09T04:31:08.178Z,26.30
2022-10-09T04:33:36.462Z,26.30
2022-10-09T04:36:04.786Z,26.30
2022-10-09T04:38:33.253Z,26.30
2022-10-09T04:41:04.282Z,26.30
2022-10-09T04:43:33.485Z,26.30
2022-10-09T04:46:06.306Z,26.30
2022-10-09T04:48:45.639Z,26.30
2022-10-09T04:51:14.566Z,26.20
2022-10-09T04:53:43.397Z,26.30
2022-10-09T04:56:14.471Z,26.20
2022-10-09T04:58:43.137Z,26.10
2022-10-09T05:01:14.606Z,26.10
2022-10-09T05:03:43.336Z,26.10
2022-10-09T05:06:14.168Z,26.20
2022-10-09T05:08:43.068Z,26.10
2022-10-09T05:11:17.742Z,26.10
2022-10-09T05:13:48.582Z,26.10
2022-10-09T05:16:20.442Z,26.10
2022-10-09T05:18:51.317Z,26.10
2022-10-09T05:21:19.814Z,26.00
2022-10-09T05:23:48.020Z,26.10
2022-10-09T05:26:19.332Z,26.10
2022-10-09T05:28:48.020Z,26.10
2022-10-09T05:31:26.099Z,26.10
2022-10-09T05:33:55.666Z,26.10
2022-10-09T05:36:23.905Z,26.10
2022-10-09T05:38:52.048Z,26.10
2022-10-09T05:41:20.346Z,26.10
2022-10-09T05:43:50.130Z,26.10
2022-10-09T05:46:23.782Z,26.10
2022-10-09T05:48:57.467Z,26.10
2022-10-09T05:51:29.045Z,26.10
2022-10-09T05:53:57.577Z,26.00
2022-10-09T05:56:28.349Z,26.00
2022-10-09T05:59:00.696Z,26.00
2022-10-09T06:01:32.375Z,26.00
2022-10-09T06:04:02.147Z,25.90
2022-10-09T06:06:33.786Z,25.90
2022-10-09T06:09:02.055Z,25.90
2022-10-09T06:11:35.648Z,25.90
2022-10-09T06:14:06.927Z,25.90
2022-10-09T06:16:41.841Z,25.90
2022-10-09T06:19:14.249Z,25.90
2022-10-09T06:21:42.618Z,25.90
2022-10-09T06:24:18.506Z,25.90
2022-10-09T06:26:46.762Z,25.90
2022-10-09T06:29:14.801Z,25.90
2022-10-09T06:31:42.936Z,25.90
2022-10-09T06:34:11.286Z,25.90
2022-10-09T06:36:39.554Z,25.90
2022-10-09T06:39:08.323Z,25.90
2022-10-09T06:41:36.929Z,25.90
2022-10-09T06:44:23.565Z,25.80
2022-10-09T06:46:51.853Z,25.90
2022-10-09T06:49:19.877Z,25.90
2022-10-09T06:51:48.129Z,25.90
2022-10-09T06:54:16.888Z,25.90
2022-10-09T06:56:45.178Z,26.00
2022-10-09T06:59:13.781Z,26.00
2022-10-09T07:01:42.162Z,26.00
2022-10-09T07:04:13.602Z,26.00
2022-10-09T07:06:45.209Z,26.00
2022-10-09T07:09:15.151Z,26.00
2022-10-09T07:11:46.285Z,26.00
2022-10-09T07:14:15.023Z,26.10
2022-10-09T07:16:45.667Z,26.10
2022-10-09T07:19:15.487Z,26.10
2022-10-09T07:21:47.491Z,26.00
2022-10-09T07:24:16.133Z,26.10
2022-10-09T07:26:46.515Z,26.10
2022-10-09T07:29:17.526Z,26.10
2022-10-09T07:31:46.283Z,26.10
2022-10-09T07:34:14.318Z,26.10
2022-10-09T07:36:42.564Z,26.10
2022-10-09T07:39:10.811Z,26.20
2022-10-09T07:41:39.003Z,26.30
2022-10-09T07:44:06.980Z,26.30
2022-10-09T07:46:35.313Z,26.40
2022-10-09T07:49:04.626Z,26.50
2022-10-09T07:51:33.569Z,26.50
2022-10-09T07:54:01.698Z,26.50
2022-10-09T07:56:32.632Z,26.50
2022-10-09T07:59:04.242Z,26.60
2022-10-09T08:01:34.430Z,26.60
2022-10-09T08:04:03.389Z,26.70
2022-10-09T08:06:32.047Z,26.70
2022-10-09T08:09:01.777Z,26.90
2022-10-09T08:11:30.968Z,26.90
2022-10-09T08:13:59.851Z,27.00
2022-10-09T08:16:28.854Z,27.10
2022-10-09T08:18:58.724Z,27.10
2022-10-09T08:21:27.707Z,27.10
2022-10-09T08:23:57.910Z,27.20
2022-10-09T08:26:28.356Z,27.20
2022-10-09T08:29:02.156Z,27.30
2022-10-09T08:31:31.303Z,27.40
2022-10-09T08:34:01.230Z,27.50
2022-10-09T08:36:30.465Z,27.60
2022-10-09T08:38:59.123Z,27.70
2022-10-09T08:41:44.723Z,27.90
2022-10-09T08:44:12.944Z,27.90
2022-10-09T08:46:50.235Z,28.00
2022-10-09T08:49:25.256Z,28.00
2022-10-09T08:51:55.063Z,28.10
2022-10-09T08:54:34.068Z,28.10
2022-10-09T08:57:05.316Z,28.00
2022-10-09T08:59:33.623Z,28.00
2022-10-09T09:02:32.181Z,28.10
2022-10-09T09:05:15.815Z,28.10
2022-10-09T09:08:09.897Z,28.00
2022-10-09T09:10:48.183Z,28.00
2022-10-09T09:13:40.596Z,27.90
2022-10-09T09:16:30.180Z,28.00
2022-10-09T09:19:29.026Z,28.10
2022-10-09T09:21:58.833Z,28.20
2022-10-09T09:24:40.086Z,28.40
2022-10-09T09:27:20.928Z,28.50
2022-10-09T09:30:15.732Z,28.50
2022-10-09T09:32:51.950Z,28.60
2022-10-09T09:35:50.616Z,28.60
2022-10-09T09:38:19.074Z,28.70
2022-10-09T09:40:47.748Z,28.70
2022-10-09T09:43:22.124Z,28.60
2022-10-09T09:45:56.982Z,28.70
2022-10-09T09:48:44.052Z,28.60
2022-10-09T09:51:32.435Z,28.50
2022-10-09T09:54:15.826Z,28.40
2022-10-09T09:59:42.148Z,28.50
2022-10-09T10:02:18.780Z,28.60
2022-10-09T10:05:00.265Z,28.70
2022-10-09T10:07:36.767Z,28.70
2022-10-09T10:10:19.737Z,28.80
2022-10-09T10:12:56.527Z,28.90
2022-10-09T10:15:30.062Z,29.00
2022-10-09T10:18:13.349Z,29.10
2022-10-09T10:20:49.290Z,29.30
2022-10-09T10:23:43.726Z,29.40
2022-10-09T10:26:31.504Z,29.30
2022-10-09T10:29:02.569Z,29.20
2022-10-09T10:31:46.736Z,29.20
2022-10-09T10:34:29.977Z,29.30
2022-10-09T10:37:24.615Z,29.40
2022-10-09T10:40:20.883Z,29.50
2022-10-09T10:42:58.635Z,29.60
2022-10-09T10:46:04.656Z,29.50
2022-10-09T10:48:40.047Z,29.50
2022-10-09T10:51:14.186Z,29.60
2022-10-09T10:53:57.100Z,29.60
2022-10-09T10:56:45.420Z,29.60
2022-10-09T10:59:19.419Z,29.60
2022-10-09T11:02:08.526Z,29.70
2022-10-09T11:04:54.945Z,29.70
2022-10-09T11:07:45.644Z,29.80
2022-10-09T11:10:29.899Z,29.70
2022-10-09T11:13:20.756Z,29.50
2022-10-09T11:15:53.689Z,29.40
2022-10-09T11:18:30.494Z,29.20
2022-10-09T11:21:16.165Z,29.10
2022-10-09T11:23:56.599Z,29.10
2022-10-09T11:26:28.432Z,29.00
2022-10-09T11:29:23.999Z,29.10
2022-10-09T11:32:23.764Z,29.10
2022-10-09T11:35:22.533Z,29.20
2022-10-09T11:38:02.619Z,29.40
2022-10-09T11:40:43.170Z,29.60
2022-10-09T11:43:17.296Z,29.80
2022-10-09T11:46:07.931Z,29.90
2022-10-09T11:48:53.699Z,30.00
2022-10-09T11:52:01.275Z,30.00
2022-10-09T11:54:30.241Z,30.00
2022-10-09T11:56:59.621Z,30.10
2022-10-09T11:59:33.610Z,30.10
2022-10-09T12:02:16.641Z,30.00
2022-10-09T12:04:54.595Z,30.00
2022-10-09T12:07:42.176Z,30.00
2022-10-09T12:10:32.119Z,30.00
2022-10-09T12:13:06.344Z,30.10
2022-10-09T12:15:49.527Z,30.20
2022-10-09T12:18:25.159Z,30.20
2022-10-09T12:20:56.340Z,30.10
2022-10-09T12:23:28.023Z,30.10
2022-10-09T12:25:56.857Z,30.00
2022-10-09T12:28:28.224Z,30.00
2022-10-09T12:30:58.244Z,30.00
2022-10-09T12:33:46.426Z,29.90
2022-10-09T12:36:22.220Z,29.80
2022-10-09T12:38:50.539Z,29.80
2022-10-09T12:41:23.059Z,29.80
2022-10-09T12:43:53.652Z,29.70
2022-10-09T12:46:32.348Z,29.60
2022-10-09T12:49:02.038Z,29.60
2022-10-09T12:51:33.297Z,29.40
2022-10-09T12:54:08.019Z,29.40
2022-10-09T12:56:39.323Z,29.30
2022-10-09T12:59:11.587Z,29.30
2022-10-09T13:01:42.806Z,29.30
2022-10-09T13:04:32.426Z,29.20
2022-10-09T13:07:06.308Z,29.40
2022-10-09T13:09:40.024Z,29.50
2022-10-09T13:12:10.061Z,29.70
2022-10-09T13:14:52.575Z,29.80
2022-10-09T13:17:34.509Z,29.90
2022-10-09T13:20:27.418Z,30.00
2022-10-09T13:22:57.153Z,30.20
2022-10-09T13:25:40.612Z,30.30
2022-10-09T13:28:12.506Z,30.30
2022-10-09T13:30:40.367Z,30.40
2022-10-09T13:33:15.194Z,30.50
2022-10-09T13:35:43.839Z,30.50
2022-10-09T13:38:15.793Z,30.70
2022-10-09T13:40:44.647Z,30.90
2022-10-09T13:43:26.416Z,30.90
2022-10-09T13:45:54.916Z,31.00
2022-10-09T13:48:23.459Z,31.10
2022-10-09T13:50:51.849Z,31.20
2022-10-09T13:53:19.994Z,31.30
2022-10-09T13:55:48.110Z,31.50
2022-10-09T13:58:16.258Z,31.40
2022-10-09T14:00:46.228Z,31.20
2022-10-09T14:03:14.575Z,31.10
2022-10-09T14:05:43.573Z,31.00
2022-10-09T14:08:12.433Z,30.80
2022-10-09T14:10:44.174Z,30.60
2022-10-09T14:13:12.473Z,30.50
2022-10-09T14:15:41.600Z,30.30
2022-10-09T14:18:10.134Z,30.20
2022-10-09T14:20:38.256Z,30.10
2022-10-09T14:23:06.519Z,30.00
2022-10-09T14:25:37.906Z,29.90
2022-10-09T14:28:06.386Z,29.80
2022-10-09T14:30:34.636Z,29.80
2022-10-09T14:33:02.672Z,29.80
2022-10-09T14:35:31.541Z,29.80
2022-10-09T14:37:59.985Z,29.90
2022-10-09T14:40:28.243Z,29.70
2022-10-09T14:42:56.346Z,29.90
2022-10-09T14:45:24.477Z,29.90
2022-10-09T14:47:52.596Z,29.90
2022-10-09T14:50:20.749Z,29.90
2022-10-09T14:52:49.036Z,29.90
2022-10-09T14:55:17.399Z,29.90
2022-10-09T14:57:45.537Z,30.20
2022-10-09T15:00:14.380Z,30.00
2022-10-09T15:05:15.542Z,29.90
2022-10-09T15:07:43.893Z,29.80
2022-10-09T15:10:12.038Z,29.60
2022-10-09T15:12:40.060Z,29.50
2022-10-09T15:15:08.855Z,29.70
2022-10-09T15:17:36.958Z,30.00
2022-10-09T15:20:05.274Z,30.10
2022-10-09T15:22:33.441Z,30.60
2022-10-09T15:25:01.577Z,30.50
2022-10-09T15:27:29.585Z,30.50
2022-10-09T15:29:57.916Z,30.60
2022-10-09T15:32:26.123Z,31.00
2022-10-09T15:34:54.372Z,30.80
2022-10-09T15:37:22.497Z,30.40
2022-10-09T15:39:50.635Z,30.30
2022-10-09T15:42:18.762Z,30.60
2022-10-09T15:44:46.985Z,30.40
2022-10-09T15:47:16.496Z,30.30
2022-10-09T15:49:46.562Z,30.60
2022-10-09T15:52:16.329Z,30.60
2022-10-09T15:54:44.408Z,31.10
2022-10-09T15:57:12.669Z,32.00
2022-10-09T15:59:40.932Z,32.60
2022-10-09T16:02:11.634Z,33.30
2022-10-09T16:04:40.067Z,33.20
2022-10-09T16:07:08.128Z,33.30
2022-10-09T16:09:37.572Z,32.70
2022-10-09T16:12:05.711Z,32.40
2022-10-09T16:14:33.926Z,31.80
2022-10-09T16:17:02.074Z,32.50
2022-10-09T16:19:30.346Z,33.20
2022-10-09T16:21:58.612Z,34.30
2022-10-09T16:24:26.723Z,34.50
2022-10-09T16:26:54.992Z,35.00
2022-10-09T16:29:23.059Z,35.10
2022-10-09T16:31:51.266Z,35.40
2022-10-09T16:34:19.482Z,34.90
2022-10-09T16:36:47.694Z,35.10
2022-10-09T16:39:15.756Z,35.40
2022-10-09T16:41:44.110Z,35.80
2022-10-09T16:44:14.384Z,35.90
2022-10-09T16:46:42.730Z,36.20
2022-10-09T16:49:19.973Z,36.10
2022-10-09T16:51:51.363Z,36.50
2022-10-09T16:54:19.532Z,36.30
2022-10-09T16:56:47.705Z,35.90
2022-10-09T16:59:16.014Z,35.90
2022-10-09T17:01:44.104Z,36.00
2022-10-09T17:04:13.282Z,35.60
2022-10-09T17:06:42.973Z,34.70
2022-10-09T17:09:14.156Z,33.60
2022-10-09T17:11:43.224Z,33.20
2022-10-09T17:14:11.552Z,32.60
2022-10-09T17:16:40.885Z,31.60
2022-10-09T17:19:09.318Z,32.00
2022-10-09T17:21:37.515Z,32.00
2022-10-09T17:24:06.697Z,32.00
2022-10-09T17:26:35.536Z,31.40
2022-10-09T17:29:03.961Z,31.10
2022-10-09T17:31:32.246Z,30.90
2022-10-09T17:34:04.552Z,31.20
2022-10-09T17:36:37.023Z,31.50
2022-10-09T17:39:06.864Z,32.00
2022-10-09T17:41:35.603Z,32.50
2022-10-09T17:44:04.439Z,32.70
2022-10-09T17:46:33.261Z,32.70
2022-10-09T17:49:01.521Z,32.60
2022-10-09T17:51:33.432Z,32.60
2022-10-09T17:54:06.935Z,31.70
2022-10-09T17:56:37.928Z,31.20
2022-10-09T17:59:06.220Z,30.40
2022-10-09T18:01:35.091Z,29.90
2022-10-09T18:04:03.887Z,29.50
2022-10-09T18:06:34.043Z,29.10
2022-10-09T18:09:02.997Z,28.80
2022-10-09T18:11:31.208Z,28.60
2022-10-09T18:13:59.490Z,28.60
2022-10-09T18:16:35.368Z,28.70
2022-10-09T18:19:10.571Z,28.50
2022-10-09T18:21:41.227Z,28.50
2022-10-09T18:24:09.542Z,28.40
2022-10-09T18:26:37.639Z,28.30
2022-10-09T18:29:06.304Z,28.20
2022-10-09T18:31:34.547Z,28.20
2022-10-09T18:34:02.634Z,28.20
2022-10-09T18:36:31.321Z,28.20
2022-10-09T18:39:04.343Z,28.10
2022-10-09T18:41:33.076Z,28.00
2022-10-09T18:44:01.729Z,28.00
2022-10-09T18:46:38.575Z,28.00
2022-10-09T18:49:10.004Z,28.00
2022-10-09T18:51:40.727Z,28.00
2022-10-09T18:54:12.289Z,27.90
2022-10-09T18:56:43.162Z,27.90
2022-10-09T18:59:15.376Z,27.90
2022-10-09T19:01:43.661Z,27.90
2022-10-09T19:04:11.994Z,27.90
2022-10-09T19:06:40.631Z,27.80
2022-10-09T19:09:08.921Z,27.70
2022-10-09T19:11:37.058Z,27.70
2022-10-09T19:14:06.024Z,27.70
2022-10-09T19:16:34.957Z,27.70
2022-10-09T19:19:03.326Z,27.80
2022-10-09T19:21:31.789Z,27.70
2022-10-09T19:24:00.114Z,27.70
2022-10-09T19:26:28.260Z,27.70
2022-10-09T19:28:57.234Z,27.60
2022-10-09T19:31:25.795Z,27.60
2022-10-09T19:33:54.026Z,27.70
2022-10-09T19:36:22.290Z,27.70
2022-10-09T19:38:50.310Z,27.60
2022-10-09T19:41:18.511Z,27.50
2022-10-09T19:43:46.838Z,27.50
2022-10-09T19:46:17.972Z,27.60
2022-10-09T19:48:46.799Z,27.60
2022-10-09T19:51:18.203Z,27.60
2022-10-09T19:53:46.787Z,27.60
2022-10-09T19:56:17.756Z,27.60
2022-10-09T19:58:48.121Z,27.60
2022-10-09T20:01:21.332Z,27.60
2022-10-09T20:03:54.884Z,27.70
2022-10-09T20:06:23.213Z,27.60
2022-10-09T20:08:51.549Z,27.60
2022-10-09T20:11:20.027Z,27.60
2022-10-09T20:13:53.362Z,27.60
2022-10-09T20:16:25.226Z,27.60
2022-10-09T20:18:55.307Z,27.50
2022-10-09T20:21:23.580Z,27.60
2022-10-09T20:23:52.461Z,27.60
2022-10-09T20:26:22.425Z,27.60
2022-10-09T20:28:51.971Z,27.60
2022-10-09T20:31:23.170Z,27.60
2022-10-09T20:33:51.917Z,27.60
2022-10-09T20:36:25.123Z,27.50
2022-10-09T20:38:56.101Z,27.50
2022-10-09T20:41:24.705Z,27.50
2022-10-09T20:43:57.475Z,27.50
2022-10-09T20:46:27.414Z,27.50
2022-10-09T20:48:56.533Z,27.50
2022-10-09T20:51:25.765Z,27.50
2022-10-09T20:54:00.109Z,27.50
2022-10-09T20:56:31.033Z,27.50
2022-10-09T20:59:00.755Z,27.50
2022-10-09T21:01:29.864Z,27.50
2022-10-09T21:03:59.097Z,27.50
2022-10-09T21:06:27.921Z,27.50
2022-10-09T21:08:57.100Z,27.50
2022-10-09T21:11:25.859Z,27.40
2022-10-09T21:13:54.339Z,27.40
2022-10-09T21:16:24.502Z,27.40
2022-10-09T21:19:00.433Z,27.40
2022-10-09T21:21:30.904Z,27.40
2022-10-09T21:24:00.697Z,27.40
2022-10-09T21:26:30.296Z,27.40
2022-10-09T21:28:59.906Z,27.40
2022-10-09T21:31:30.133Z,27.40
2022-10-09T21:34:00.028Z,27.40
2022-10-09T21:36:30.934Z,27.40
2022-10-09T21:38:59.227Z,27.40
2022-10-09T21:41:27.944Z,27.40
2022-10-09T21:43:56.200Z,27.40
2022-10-09T21:46:24.518Z,27.40
2022-10-09T21:48:53.006Z,27.40
2022-10-09T21:51:21.313Z,27.50
2022-10-09T21:53:49.977Z,27.50
2022-10-09T21:56:18.034Z,27.40
2022-10-09T21:58:48.988Z,27.50
2022-10-09T22:01:18.021Z,27.40
2022-10-09T22:03:46.551Z,27.40
2022-10-09T22:06:18.918Z,27.40
2022-10-09T22:08:47.709Z,27.30
2022-10-09T22:11:16.894Z,27.30
2022-10-09T22:13:45.519Z,27.30
2022-10-09T22:16:15.650Z,27.30
2022-10-09T22:18:43.996Z,27.30
2022-10-09T22:21:15.003Z,27.30
2022-10-09T22:23:43.628Z,27.30
2022-10-09T22:26:14.624Z,27.30
2022-10-09T22:28:43.090Z,27.30
2022-10-09T22:31:15.859Z,27.20
2022-10-09T22:33:44.654Z,27.30
2022-10-09T22:36:16.421Z,27.30
2022-10-09T22:38:45.501Z,27.30
2022-10-09T22:41:15.861Z,27.30
2022-10-09T22:43:46.539Z,27.20
2022-10-09T22:46:20.524Z,27.20
2022-10-09T22:48:48.802Z,27.20
2022-10-09T22:51:18.652Z,27.20
2022-10-09T22:53:47.461Z,27.20
2022-10-09T22:56:19.879Z,27.20
2022-10-09T22:58:49.091Z,27.20
2022-10-09T23:01:22.262Z,27.20
2022-10-09T23:03:50.575Z,27.20
2022-10-09T23:06:20.451Z,27.20
2022-10-09T23:08:49.721Z,27.20
2022-10-09T23:11:19.160Z,27.20
2022-10-09T23:13:48.235Z,27.20
2022-10-09T23:16:16.489Z,27.20
2022-10-09T23:18:44.760Z,27.20
2022-10-09T23:21:16.034Z,27.20
2022-10-09T23:23:45.737Z,27.20
2022-10-09T23:26:20.124Z,27.20
2022-10-09T23:28:53.676Z,27.20
2022-10-09T23:31:22.265Z,27.20
2022-10-09T23:33:50.526Z,27.20
2022-10-09T23:36:20.789Z,27.10
2022-10-09T23:38:49.247Z,27.10
2022-10-09T23:41:20.794Z,27.20
2022-10-09T23:43:50.053Z,27.20
2022-10-09T23:46:29.638Z,27.10
2022-10-09T23:48:58.038Z,27.20
2022-10-09T23:51:27.216Z,27.20
2022-10-09T23:53:55.901Z,27.10
2022-10-09T23:56:33.824Z,27.20
2022-10-09T23:59:03.461Z,27.20
