createdAt,value
2019-06-18T00:00:02.985Z,0
2019-06-18T00:05:03.064Z,0
2019-06-18T00:10:02.603Z,0
2019-06-18T00:15:03.044Z,0
2019-06-18T00:20:02.571Z,0
2019-06-18T00:25:03.041Z,0
2019-06-18T00:30:02.638Z,0
2019-06-18T00:35:03.086Z,0
2019-06-18T00:40:02.637Z,0
2019-06-18T00:45:03.096Z,0
2019-06-18T00:50:02.565Z,0
2019-06-18T00:55:02.994Z,0
2019-06-18T01:00:02.528Z,0
2019-06-18T01:05:03.053Z,0
2019-06-18T01:10:02.579Z,0
2019-06-18T01:15:03.217Z,0
2019-06-18T01:20:02.706Z,0
2019-06-18T01:25:03.294Z,0
2019-06-18T01:30:03.633Z,0
2019-06-18T01:35:02.715Z,0
2019-06-18T01:40:03.420Z,0
2019-06-18T01:45:03.363Z,0
2019-06-18T01:50:03.821Z,0
2019-06-18T01:55:03.135Z,0
2019-06-18T02:00:04.512Z,0
2019-06-18T02:05:03.569Z,0
2019-06-18T02:10:03.068Z,0
2019-06-18T02:15:03.064Z,0
2019-06-18T02:20:02.922Z,0
2019-06-18T02:25:03.328Z,0
2019-06-18T02:30:06.118Z,1
2019-06-18T02:35:03.363Z,2
2019-06-18T02:40:04.119Z,4
2019-06-18T02:45:03.690Z,7
2019-06-18T02:50:03.614Z,12
2019-06-18T02:55:03.198Z,28
2019-06-18T03:00:04.427Z,37
2019-06-18T03:05:03.307Z,46
2019-06-18T03:10:03.363Z,55
2019-06-18T03:15:03.735Z,58
2019-06-18T03:20:03.710Z,68
2019-06-18T03:25:03.375Z,94
2019-06-18T03:30:04.055Z,257
2019-06-18T03:35:03.797Z,348
2019-06-18T03:40:02.616Z,391
2019-06-18T03:45:03.113Z,487
2019-06-18T03:50:04.936Z,571
2019-06-18T03:55:03.824Z,1000
2019-06-18T04:00:02.900Z,1000
2019-06-18T04:05:03.833Z,852
2019-06-18T04:10:02.891Z,901
2019-06-18T04:15:03.493Z,1000
2019-06-18T04:20:03.349Z,1000
2019-06-18T04:25:03.740Z,1000
2019-06-18T04:30:03.173Z,1000
2019-06-18T04:35:03.969Z,1000
2019-06-18T04:40:04.032Z,1000
2019-06-18T04:45:03.184Z,1000
2019-06-18T04:50:02.805Z,1000
2019-06-18T04:55:03.605Z,1000
2019-06-18T05:00:04.188Z,2000
2019-06-18T05:05:03.692Z,2000
2019-06-18T05:10:03.623Z,2000
2019-06-18T05:15:03.174Z,2000
2019-06-18T05:20:03.198Z,2000
2019-06-18T05:25:03.034Z,1000
2019-06-18T05:30:04.088Z,1000
2019-06-18T05:35:03.627Z,1000
2019-06-18T05:40:03.930Z,2000
2019-06-18T05:45:02.672Z,2000
2019-06-18T05:50:03.703Z,2000
2019-06-18T05:55:04.245Z,2000
2019-06-18T06:00:03.791Z,2000
2019-06-18T06:05:03.406Z,2000
2019-06-18T06:10:02.936Z,2000
2019-06-18T06:15:03.474Z,2000
2019-06-18T06:20:03.435Z,2000
2019-06-18T06:25:03.465Z,2000
2019-06-18T06:30:03.911Z,2000
2019-06-18T06:35:03.163Z,2000
2019-06-18T06:40:04.279Z,3000
2019-06-18T06:45:04.007Z,2000
2019-06-18T06:50:04.349Z,2000
2019-06-18T06:55:03.604Z,3000
2019-06-18T07:00:04.063Z,3000
2019-06-18T07:05:03.638Z,3000
2019-06-18T07:10:07.125Z,3000
2019-06-18T07:15:02.988Z,3000
2019-06-18T07:20:02.984Z,3000
2019-06-18T07:25:02.880Z,3000
2019-06-18T07:30:04.333Z,4000
2019-06-18T07:35:03.175Z,13000
2019-06-18T07:40:03.245Z,24000
2019-06-18T07:45:04.739Z,22000
2019-06-18T07:50:13.255Z,30000
2019-06-18T07:55:03.781Z,28000
2019-06-18T08:00:05.194Z,31000
2019-06-18T08:05:03.765Z,27000
2019-06-18T08:10:03.913Z,31000
2019-06-18T08:15:04.214Z,32000
2019-06-18T08:20:04.048Z,28000
2019-06-18T08:25:03.676Z,31000
2019-06-18T08:30:03.510Z,31000
2019-06-18T08:35:03.075Z,32000
2019-06-18T08:40:04.084Z,35000
2019-06-18T08:45:03.846Z,31000
2019-06-18T08:50:03.042Z,35000
2019-06-18T08:55:02.768Z,34000
2019-06-18T09:00:03.769Z,38000
2019-06-18T09:05:03.296Z,35000
2019-06-18T09:10:02.870Z,34000
2019-06-18T09:15:03.563Z,30000
2019-06-18T09:20:04.048Z,30000
2019-06-18T09:25:02.561Z,24000
2019-06-18T09:30:03.661Z,33000
2019-06-18T09:35:03.458Z,12000
2019-06-18T09:40:03.113Z,28000
2019-06-18T09:45:03.375Z,30000
2019-06-18T09:50:03.314Z,30000
2019-06-18T09:55:03.539Z,30000
2019-06-18T10:00:03.270Z,31000
2019-06-18T10:05:03.496Z,30000
2019-06-18T10:10:03.546Z,16000
2019-06-18T10:15:04.007Z,31000
2019-06-18T10:20:03.599Z,30000
2019-06-18T10:25:03.565Z,40000
2019-06-18T10:30:06.741Z,46000
2019-06-18T10:35:03.380Z,30000
2019-06-18T10:40:03.775Z,32000
2019-06-18T10:45:03.492Z,39000
2019-06-18T10:50:03.015Z,36000
2019-06-18T10:55:03.935Z,41000
2019-06-18T11:00:03.508Z,37000
2019-06-18T11:05:03.793Z,36000
2019-06-18T11:10:03.690Z,30000
2019-06-18T11:15:03.350Z,43000
2019-06-18T11:20:03.102Z,21000
2019-06-18T11:25:02.733Z,31000
2019-06-18T11:30:04.317Z,20000
2019-06-18T11:35:02.887Z,13000
2019-06-18T11:40:07.829Z,33000
2019-06-18T11:45:03.688Z,30000
2019-06-18T11:50:03.641Z,28000
2019-06-18T11:55:03.845Z,26000
2019-06-18T12:00:04.720Z,24000
2019-06-18T12:05:02.993Z,33000
2019-06-18T12:10:03.436Z,40000
2019-06-18T12:15:03.894Z,38000
2019-06-18T12:20:03.449Z,38000
2019-06-18T12:25:03.050Z,41000
2019-06-18T12:30:03.022Z,25000
2019-06-18T12:35:03.044Z,36000
2019-06-18T12:40:03.064Z,29000
2019-06-18T12:45:03.940Z,29000
2019-06-18T12:50:04.025Z,17000
2019-06-18T12:55:04.565Z,18000
2019-06-18T13:00:03.256Z,14000
2019-06-18T13:05:03.497Z,17000
2019-06-18T13:10:03.972Z,22000
2019-06-18T13:15:02.548Z,20000
2019-06-18T13:20:03.271Z,18000
2019-06-18T13:25:04.663Z,18000
2019-06-18T13:30:03.457Z,17000
2019-06-18T13:35:03.551Z,20000
2019-06-18T13:40:03.305Z,19000
2019-06-18T13:45:04.108Z,17000
2019-06-18T13:50:04.173Z,18000
2019-06-18T13:55:02.927Z,20000
2019-06-18T14:00:04.287Z,21000
2019-06-18T14:05:03.205Z,20000
2019-06-18T14:10:03.575Z,24000
2019-06-18T14:15:03.347Z,20000
2019-06-18T14:20:03.480Z,17000
2019-06-18T14:25:03.156Z,15000
2019-06-18T14:30:04.720Z,16000
2019-06-18T14:35:03.657Z,19000
2019-06-18T14:40:03.303Z,18000
2019-06-18T14:45:02.758Z,19000
2019-06-18T14:50:03.310Z,22000
2019-06-18T14:55:03.862Z,23000
2019-06-18T15:00:02.449Z,10000
2019-06-18T15:05:03.053Z,16000
2019-06-18T15:10:03.927Z,20000
2019-06-18T15:15:02.622Z,19000
2019-06-18T15:20:03.096Z,18000
2019-06-18T15:25:02.525Z,14000
2019-06-18T15:30:03.741Z,14000
2019-06-18T15:35:03.397Z,13000
2019-06-18T15:40:02.889Z,17000
2019-06-18T15:45:03.362Z,13000
2019-06-18T15:50:03.540Z,17000
2019-06-18T15:55:03.564Z,14000
2019-06-18T16:00:03.133Z,6000
2019-06-18T16:05:03.150Z,6000
2019-06-18T16:10:03.020Z,6000
2019-06-18T16:15:02.569Z,9000
2019-06-18T16:20:03.097Z,10000
2019-06-18T16:25:13.051Z,9000
2019-06-18T16:30:03.384Z,10000
2019-06-18T16:35:03.736Z,8000
2019-06-18T16:40:03.435Z,5000
2019-06-18T16:45:03.502Z,9000
2019-06-18T16:50:03.116Z,5000
2019-06-18T16:55:02.765Z,2000
2019-06-18T17:00:03.293Z,3000
2019-06-18T17:05:02.914Z,2000
2019-06-18T17:10:03.267Z,3000
2019-06-18T17:15:03.011Z,4000
2019-06-18T17:20:02.567Z,4000
2019-06-18T17:25:03.001Z,4000
2019-06-18T17:30:03.794Z,5000
2019-06-18T17:35:02.658Z,6000
2019-06-18T17:40:03.207Z,3000
2019-06-18T17:45:03.112Z,4000
2019-06-18T17:50:03.241Z,3000
2019-06-18T17:55:02.878Z,2000
2019-06-18T18:00:03.470Z,1000
2019-06-18T18:05:03.116Z,1000
2019-06-18T18:10:03.039Z,1000
2019-06-18T18:15:02.714Z,1000
2019-06-18T18:20:03.610Z,1000
2019-06-18T18:25:03.263Z,1000
2019-06-18T18:30:03.528Z,1000
2019-06-18T18:35:03.357Z,1000
2019-06-18T18:40:03.011Z,1000
2019-06-18T18:45:02.630Z,1000
2019-06-18T18:50:03.296Z,806
2019-06-18T18:55:03.303Z,670
2019-06-18T19:00:04.205Z,665
2019-06-18T19:05:03.532Z,644
2019-06-18T19:10:03.320Z,666
2019-06-18T19:15:03.350Z,571
2019-06-18T19:20:03.209Z,310
2019-06-18T19:25:03.221Z,224
2019-06-18T19:30:02.829Z,132
2019-06-18T19:35:03.307Z,82
2019-06-18T19:40:02.846Z,69
2019-06-18T19:45:03.528Z,60
2019-06-18T19:50:03.029Z,52
2019-06-18T19:55:03.174Z,47
2019-06-18T20:00:03.547Z,42
2019-06-18T20:05:03.201Z,40
2019-06-18T20:10:02.757Z,32
2019-06-18T20:15:03.262Z,19
2019-06-18T20:20:03.241Z,13
2019-06-18T20:25:02.848Z,8
2019-06-18T20:30:03.467Z,4
2019-06-18T20:35:03.093Z,2
2019-06-18T20:40:02.778Z,1
2019-06-18T20:45:03.349Z,1
2019-06-18T20:50:03.274Z,1
2019-06-18T20:55:03.457Z,0
2019-06-18T21:00:03.022Z,0
2019-06-18T21:05:02.563Z,0
2019-06-18T21:10:03.485Z,0
2019-06-18T21:15:03.077Z,0
2019-06-18T21:20:02.707Z,0
2019-06-18T21:25:03.216Z,0
2019-06-18T21:30:03.607Z,0
2019-06-18T21:35:03.380Z,0
2019-06-18T21:40:03.932Z,0
2019-06-18T21:45:02.772Z,0
2019-06-18T21:50:03.308Z,0
2019-06-18T21:55:03.663Z,0
2019-06-18T22:00:03.636Z,0
2019-06-18T22:05:04.033Z,0
2019-06-18T22:10:03.166Z,0
2019-06-18T22:15:03.778Z,0
2019-06-18T22:20:03.646Z,0
2019-06-18T22:25:03.506Z,0
2019-06-18T22:30:02.989Z,0
2019-06-18T22:35:03.916Z,0
2019-06-18T22:40:03.414Z,0
2019-06-18T22:45:03.627Z,0
2019-06-18T22:50:04.119Z,0
2019-06-18T22:55:02.925Z,0
2019-06-18T23:00:08.761Z,0
2019-06-18T23:05:03.179Z,0
2019-06-18T23:10:03.595Z,0
2019-06-18T23:15:03.223Z,0
2019-06-18T23:20:03.149Z,0
2019-06-18T23:25:02.802Z,0
2019-06-18T23:30:03.321Z,0
2019-06-18T23:35:03.148Z,0
2019-06-18T23:40:03.099Z,0
2019-06-18T23:45:03.316Z,0
2019-06-18T23:50:03.706Z,0
2019-06-18T23:55:03.513Z,0
