createdAt,value
2022-11-21T00:00:03.612Z,52.17
2022-11-21T00:02:50.619Z,51.38
2022-11-21T00:05:23.693Z,50.45
2022-11-21T00:08:10.627Z,56.10
2022-11-21T00:10:52.630Z,47.40
2022-11-21T00:13:46.728Z,56.65
2022-11-21T00:16:40.620Z,51.70
2022-11-21T00:19:27.621Z,55.50
2022-11-21T00:22:00.775Z,56.22
2022-11-21T00:24:51.689Z,43.38
2022-11-21T00:27:26.762Z,49.30
2022-11-21T00:30:15.638Z,51.53
2022-11-21T00:32:48.731Z,50.60
2022-11-21T00:35:35.694Z,49.17
2022-11-21T00:38:08.720Z,54.92
2022-11-21T00:41:02.662Z,43.38
2022-11-21T00:43:56.643Z,46.15
2022-11-21T00:46:43.609Z,42.15
2022-11-21T00:49:16.721Z,46.90
2022-11-21T00:52:03.692Z,42.40
2022-11-21T00:54:36.769Z,36.58
2022-11-21T00:57:23.626Z,41.00
2022-11-21T01:00:03.700Z,44.05
2022-11-21T01:02:57.635Z,46.17
2022-11-21T01:05:44.639Z,45.70
2022-11-21T01:08:24.644Z,44.60
2022-11-21T01:11:19.696Z,44.10
2022-11-21T01:14:07.698Z,41.45
2022-11-21T01:16:43.613Z,44.63
2022-11-21T01:19:30.681Z,50.38
2022-11-21T01:22:03.720Z,47.47
2022-11-21T01:24:50.632Z,41.75
2022-11-21T01:27:23.738Z,54.92
2022-11-21T01:30:10.662Z,43.60
2022-11-21T01:32:50.730Z,47.35
2022-11-21T01:35:37.699Z,46.35
2022-11-21T01:38:17.689Z,51.85
2022-11-21T01:41:11.696Z,43.13
2022-11-21T01:43:58.638Z,42.88
2022-11-21T01:46:32.781Z,44.42
2022-11-21T01:49:31.696Z,38.45
2022-11-21T01:52:35.887Z,40.65
2022-11-21T01:55:22.672Z,41.45
2022-11-21T01:58:02.653Z,33.70
2022-11-21T02:01:00.732Z,35.80
2022-11-21T02:03:49.633Z,39.80
2022-11-21T02:06:22.776Z,39.55
2022-11-21T02:09:10.656Z,38.55
2022-11-21T02:11:52.770Z,38.80
2022-11-21T02:14:40.663Z,39.97
2022-11-21T02:17:15.730Z,42.45
2022-11-21T02:20:04.710Z,46.58
2022-11-21T02:22:51.838Z,38.67
2022-11-21T02:25:42.657Z,46.58
2022-11-21T02:28:20.778Z,39.42
2022-11-21T02:31:07.696Z,41.20
2022-11-21T02:33:47.698Z,44.53
2022-11-21T02:36:48.656Z,35.05
2022-11-21T02:39:36.764Z,41.72
2022-11-21T02:42:27.701Z,38.13
2022-11-21T02:45:17.697Z,44.33
2022-11-21T02:48:04.760Z,39.17
2022-11-21T02:50:43.443Z,40.53
2022-11-21T02:53:29.699Z,36.63
2022-11-21T02:56:02.875Z,34.45
2022-11-21T02:58:49.698Z,35.50
2022-11-21T03:01:29.745Z,36.40
2022-11-21T03:04:23.700Z,33.72
2022-11-21T03:07:10.764Z,30.20
2022-11-21T03:09:43.784Z,30.38
2022-11-21T03:12:30.726Z,29.65
2022-11-21T03:15:03.790Z,30.38
2022-11-21T03:17:50.720Z,24.88
2022-11-21T03:20:23.843Z,32.42
2022-11-21T03:23:10.713Z,29.77
2022-11-21T03:25:43.865Z,32.35
2022-11-21T03:28:30.708Z,27.90
2022-11-21T03:31:03.780Z,29.40
2022-11-21T03:33:50.710Z,43.33
2022-11-21T03:36:24.075Z,53.90
2022-11-21T03:39:10.719Z,50.42
2022-11-21T03:41:43.773Z,48.03
2022-11-21T03:44:30.710Z,48.88
2022-11-21T03:47:03.776Z,46.20
2022-11-21T03:49:50.721Z,47.97
2022-11-21T03:52:23.785Z,32.13
2022-11-21T03:55:11.686Z,31.25
2022-11-21T03:57:45.861Z,28.63
2022-11-21T04:00:34.712Z,28.02
2022-11-21T04:03:10.802Z,27.67
2022-11-21T04:05:57.746Z,27.08
2022-11-21T04:08:30.801Z,36.35
2022-11-21T04:11:17.742Z,28.00
2022-11-21T04:13:50.887Z,25.17
2022-11-21T04:16:37.741Z,29.67
2022-11-21T04:19:17.734Z,26.63
2022-11-21T04:22:04.721Z,25.70
2022-11-21T04:24:44.715Z,28.30
2022-11-21T04:27:31.713Z,27.05
2022-11-21T04:30:11.744Z,27.95
2022-11-21T04:33:06.714Z,27.05
2022-11-21T04:36:00.711Z,28.27
2022-11-21T04:38:47.735Z,29.80
2022-11-21T04:41:20.806Z,29.52
2022-11-21T04:44:07.781Z,36.10
2022-11-21T04:46:40.808Z,30.75
2022-11-21T04:49:27.748Z,33.30
2022-11-21T04:52:00.805Z,26.98
2022-11-21T04:54:47.784Z,27.92
2022-11-21T04:57:20.804Z,28.75
2022-11-21T05:00:07.805Z,31.25
2022-11-21T05:02:40.848Z,29.05
2022-11-21T05:05:27.754Z,24.92
2022-11-21T05:08:07.744Z,22.50
2022-11-21T05:11:19.754Z,20.85
2022-11-21T05:14:13.738Z,29.75
2022-11-21T05:17:07.747Z,27.60
2022-11-21T05:20:03.755Z,31.13
2022-11-21T05:22:52.736Z,37.33
2022-11-21T05:25:25.829Z,47.78
2022-11-21T05:28:12.727Z,45.08
2022-11-21T05:30:52.714Z,48.40
2022-11-21T05:33:46.816Z,53.28
2022-11-21T05:36:33.736Z,47.80
2022-11-21T05:39:06.906Z,45.80
2022-11-21T05:42:02.555Z,52.33
2022-11-21T05:44:35.841Z,33.45
2022-11-21T05:47:22.739Z,39.85
2022-11-21T05:49:55.830Z,38.38
2022-11-21T05:52:42.748Z,37.35
2022-11-21T05:55:15.837Z,44.35
2022-11-21T05:58:06.738Z,44.47
2022-11-21T06:00:39.833Z,43.10
2022-11-21T06:03:34.724Z,38.83
2022-11-21T06:06:25.067Z,33.65
2022-11-21T06:09:18.728Z,51.72
2022-11-21T06:12:05.741Z,47.15
2022-11-21T06:14:45.800Z,42.05
2022-11-21T06:17:39.743Z,44.85
2022-11-21T06:20:28.741Z,43.80
2022-11-21T06:23:08.730Z,36.67
2022-11-21T06:26:02.759Z,37.38
2022-11-21T06:28:50.814Z,35.72
2022-11-21T06:31:44.729Z,36.03
2022-11-21T06:34:33.790Z,44.97
2022-11-21T06:37:13.791Z,40.00
2022-11-21T06:40:07.801Z,39.15
2022-11-21T06:43:01.788Z,45.65
2022-11-21T06:45:48.752Z,60.00
2022-11-21T06:48:21.883Z,58.78
2022-11-21T06:51:27.795Z,64.28
2022-11-21T06:54:04.910Z,62.38
2022-11-21T06:56:51.802Z,68.97
2022-11-21T06:59:24.850Z,69.38
2022-11-21T07:02:11.818Z,75.22
2022-11-21T07:04:51.819Z,66.38
2022-11-21T07:07:50.757Z,74.40
2022-11-21T07:10:37.816Z,59.33
2022-11-21T07:13:23.096Z,65.82
2022-11-21T07:16:14.740Z,50.92
2022-11-21T07:18:48.917Z,54.67
2022-11-21T07:21:35.798Z,50.25
2022-11-21T07:24:08.922Z,55.20
2022-11-21T07:26:55.784Z,61.58
2022-11-21T07:29:29.294Z,60.55
2022-11-21T07:32:16.754Z,66.13
2022-11-21T07:34:49.887Z,63.40
2022-11-21T07:37:37.890Z,67.63
2022-11-21T07:40:11.904Z,59.75
2022-11-21T07:43:10.605Z,61.25
2022-11-21T07:45:57.795Z,53.45
2022-11-21T07:48:30.859Z,60.25
2022-11-21T07:51:17.867Z,57.10
2022-11-21T07:53:50.859Z,59.63
2022-11-21T07:56:37.786Z,61.42
2022-11-21T07:59:10.867Z,52.13
2022-11-21T08:01:58.896Z,54.83
2022-11-21T08:04:31.889Z,55.55
2022-11-21T08:07:18.828Z,47.78
2022-11-21T08:09:52.912Z,45.85
2022-11-21T08:12:39.782Z,46.45
2022-11-21T08:15:12.911Z,53.95
2022-11-21T08:17:59.788Z,44.40
2022-11-21T08:20:32.857Z,52.20
2022-11-21T08:23:19.782Z,45.50
2022-11-21T08:25:59.793Z,49.55
2022-11-21T08:28:59.638Z,48.83
2022-11-21T08:31:47.792Z,54.88
2022-11-21T08:34:20.925Z,51.90
2022-11-21T08:37:08.811Z,50.85
2022-11-21T08:39:41.873Z,44.22
2022-11-21T08:42:35.889Z,39.63
2022-11-21T08:45:22.819Z,46.85
2022-11-21T08:47:55.935Z,41.83
2022-11-21T08:50:42.816Z,37.03
2022-11-21T08:53:22.816Z,36.13
2022-11-21T08:56:09.845Z,35.40
2022-11-21T08:58:49.798Z,41.85
2022-11-21T09:01:36.851Z,41.13
2022-11-21T09:04:13.248Z,47.45
2022-11-21T09:06:59.864Z,48.20
2022-11-21T09:09:33.939Z,43.65
2022-11-21T09:12:20.815Z,45.88
2022-11-21T09:15:12.581Z,51.92
2022-11-21T09:18:10.813Z,41.88
2022-11-21T09:20:49.977Z,45.00
2022-11-21T09:23:36.822Z,43.80
2022-11-21T09:26:09.896Z,36.75
2022-11-21T09:28:56.816Z,45.30
2022-11-21T09:31:29.948Z,47.78
2022-11-21T09:34:16.863Z,45.83
2022-11-21T09:36:56.941Z,49.47
2022-11-21T09:39:36.823Z,48.70
2022-11-21T09:42:39.904Z,46.30
2022-11-21T09:45:35.844Z,38.28
2022-11-21T09:48:20.002Z,48.90
2022-11-21T09:51:13.849Z,40.05
2022-11-21T09:54:08.907Z,39.50
2022-11-21T09:56:55.875Z,37.63
2022-11-21T09:59:40.976Z,46.80
2022-11-21T10:02:30.825Z,37.65
2022-11-21T10:05:03.910Z,44.60
2022-11-21T10:07:52.001Z,42.97
2022-11-21T10:10:33.927Z,47.20
2022-11-21T10:13:34.859Z,43.05
2022-11-21T10:16:21.943Z,32.95
2022-11-21T10:19:31.836Z,35.95
2022-11-21T10:22:29.893Z,37.05
2022-11-21T10:25:28.886Z,32.85
2022-11-21T10:28:25.869Z,32.03
2022-11-21T10:31:07.880Z,33.33
2022-11-21T10:34:04.044Z,35.78
2022-11-21T10:36:54.865Z,33.28
2022-11-21T10:39:30.915Z,30.50
2022-11-21T10:42:36.864Z,32.30
2022-11-21T10:45:30.966Z,32.38
2022-11-21T10:48:17.860Z,31.52
2022-11-21T10:51:06.196Z,33.67
2022-11-21T10:54:10.865Z,34.10
2022-11-21T10:56:43.947Z,39.50
2022-11-21T10:59:33.856Z,39.47
2022-11-21T11:02:25.865Z,37.30
2022-11-21T11:05:29.868Z,32.97
2022-11-21T11:08:18.865Z,29.50
2022-11-21T11:11:07.108Z,38.13
2022-11-21T11:14:04.588Z,34.70
2022-11-21T11:16:48.864Z,35.83
2022-11-21T11:19:43.058Z,34.17
2022-11-21T11:22:36.861Z,33.45
2022-11-21T11:25:17.938Z,33.72
2022-11-21T11:28:19.860Z,35.97
2022-11-21T11:31:13.888Z,45.30
2022-11-21T11:34:09.859Z,35.35
2022-11-21T11:37:39.877Z,42.42
2022-11-21T11:40:43.868Z,37.72
2022-11-21T11:44:13.860Z,35.05
2022-11-21T11:47:39.858Z,43.05
2022-11-21T11:50:38.872Z,46.22
2022-11-21T11:53:33.897Z,48.42
2022-11-21T11:56:24.865Z,44.47
2022-11-21T11:59:42.872Z,46.13
2022-11-21T12:02:31.979Z,47.03
2022-11-21T12:05:37.876Z,46.45
2022-11-21T12:08:41.821Z,44.28
2022-11-21T12:11:56.859Z,42.25
2022-11-21T12:15:36.860Z,42.90
2022-11-21T12:18:26.868Z,35.55
2022-11-21T12:21:29.861Z,35.40
2022-11-21T12:24:27.857Z,35.90
2022-11-21T12:27:30.862Z,41.33
2022-11-21T12:30:45.247Z,35.90
2022-11-21T12:33:38.867Z,37.35
2022-11-21T12:36:49.892Z,35.63
2022-11-21T12:39:55.960Z,32.88
2022-11-21T12:43:41.891Z,34.05
2022-11-21T12:46:41.867Z,34.20
2022-11-21T12:50:18.951Z,35.97
2022-11-21T12:53:42.965Z,31.08
2022-11-21T12:56:51.883Z,34.15
2022-11-21T12:59:59.165Z,32.35
2022-11-21T13:02:51.877Z,32.08
2022-11-21T13:05:42.924Z,31.63
2022-11-21T13:08:39.187Z,30.30
2022-11-21T13:12:00.935Z,32.00
2022-11-21T13:14:59.857Z,38.80
2022-11-21T13:17:34.704Z,33.80
2022-11-21T13:20:34.914Z,32.45
2022-11-21T13:23:15.886Z,34.85
2022-11-21T13:26:04.915Z,35.83
2022-11-21T13:28:41.021Z,34.88
2022-11-21T13:31:35.873Z,36.05
2022-11-21T13:34:10.957Z,40.53
2022-11-21T13:36:57.880Z,47.17
2022-11-21T13:39:39.117Z,50.08
2022-11-21T13:46:37.885Z,38.90
2022-11-21T13:49:29.133Z,39.53
2022-11-21T13:52:43.884Z,36.90
2022-11-21T13:56:09.882Z,38.80
2022-11-21T13:59:43.177Z,38.42
2022-11-21T14:02:29.958Z,40.17
2022-11-21T14:05:11.961Z,41.47
2022-11-21T14:07:59.006Z,41.90
2022-11-21T14:10:33.907Z,36.83
2022-11-21T14:13:34.918Z,42.05
2022-11-21T14:16:27.910Z,37.00
2022-11-21T14:19:28.222Z,39.40
2022-11-21T14:22:50.902Z,38.70
2022-11-21T14:25:27.097Z,35.25
2022-11-21T14:28:28.931Z,58.67
2022-11-21T14:31:03.033Z,57.20
2022-11-21T14:33:50.920Z,56.05
2022-11-21T14:36:30.922Z,52.20
2022-11-21T14:39:37.740Z,42.42
2022-11-21T14:42:32.928Z,43.28
2022-11-21T14:45:32.917Z,46.95
2022-11-21T14:48:20.074Z,39.42
2022-11-21T14:50:52.971Z,43.20
2022-11-21T14:53:39.914Z,44.08
2022-11-21T14:56:22.948Z,45.38
2022-11-21T14:59:24.934Z,39.75
2022-11-21T15:02:10.924Z,42.83
2022-11-21T15:05:05.894Z,43.20
2022-11-21T15:08:16.767Z,42.92
2022-11-21T15:10:47.976Z,47.13
2022-11-21T15:14:06.745Z,44.92
2022-11-21T15:16:33.990Z,44.75
2022-11-21T15:19:29.397Z,45.05
2022-11-21T15:22:05.050Z,47.88
2022-11-21T15:24:51.897Z,42.17
2022-11-21T15:27:34.060Z,47.88
2022-11-21T15:30:20.921Z,55.85
2022-11-21T15:33:20.088Z,54.00
2022-11-21T15:36:18.913Z,64.03
2022-11-21T15:39:13.945Z,62.97
2022-11-21T15:42:00.959Z,73.93
2022-11-21T15:44:33.990Z,59.78
2022-11-21T15:47:20.925Z,54.95
2022-11-21T15:50:00.975Z,73.03
2022-11-21T15:52:54.929Z,64.65
2022-11-21T15:55:39.926Z,75.57
2022-11-21T15:58:26.944Z,107.75
2022-11-21T16:01:00.439Z,117.30
2022-11-21T16:03:46.953Z,131.10
2022-11-21T16:06:20.035Z,112.47
2022-11-21T16:09:07.926Z,105.28
2022-11-21T16:11:49.024Z,86.10
2022-11-21T16:14:28.929Z,76.13
2022-11-21T16:17:09.051Z,71.55
2022-11-21T16:19:49.564Z,90.70
2022-11-21T16:22:29.991Z,79.82
2022-11-21T16:25:09.946Z,78.32
2022-11-21T16:27:50.008Z,82.97
2022-11-21T16:30:29.929Z,87.75
2022-11-21T16:33:10.009Z,94.15
2022-11-21T16:35:49.931Z,102.05
2022-11-21T16:38:34.999Z,99.45
2022-11-21T16:41:16.943Z,101.45
2022-11-21T16:44:03.999Z,97.15
2022-11-21T16:46:43.950Z,106.15
2022-11-21T16:49:38.938Z,109.22
2022-11-21T16:52:25.999Z,94.05
2022-11-21T16:54:59.023Z,108.20
2022-11-21T16:57:45.955Z,103.15
2022-11-21T17:00:19.053Z,97.78
2022-11-21T17:03:05.948Z,96.07
2022-11-21T17:05:42.118Z,98.45
2022-11-21T17:08:28.982Z,102.75
2022-11-21T17:11:02.025Z,97.47
2022-11-21T17:13:49.958Z,96.18
2022-11-21T17:16:25.064Z,106.85
2022-11-21T17:19:11.939Z,102.78
2022-11-21T17:21:45.020Z,109.78
2022-11-21T17:24:32.062Z,113.45
2022-11-21T17:27:11.966Z,106.75
2022-11-21T17:30:05.955Z,120.50
2022-11-21T17:32:59.967Z,119.05
2022-11-21T17:35:53.964Z,128.18
2022-11-21T17:38:41.029Z,116.03
2022-11-21T17:41:18.038Z,115.28
2022-11-21T17:44:12.974Z,115.22
2022-11-21T17:47:24.989Z,118.35
2022-11-21T17:50:18.972Z,116.28
2022-11-21T17:53:05.964Z,111.43
2022-11-21T17:55:39.056Z,108.32
2022-11-21T17:58:25.963Z,99.30
2022-11-21T18:01:11.131Z,94.65
2022-11-21T18:04:13.581Z,93.80
2022-11-21T18:06:48.250Z,96.85
2022-11-21T18:09:35.014Z,99.10
2022-11-21T18:12:15.044Z,97.57
2022-11-21T18:15:10.073Z,98.28
2022-11-21T18:17:57.996Z,108.30
2022-11-21T18:20:31.086Z,106.78
2022-11-21T18:23:18.062Z,114.15
2022-11-21T18:25:51.176Z,105.22
2022-11-21T18:28:39.019Z,92.38
2022-11-21T18:31:19.063Z,95.18
2022-11-21T18:34:07.972Z,103.72
2022-11-21T18:36:41.134Z,101.07
2022-11-21T18:39:30.206Z,103.97
2022-11-21T18:42:10.993Z,109.28
2022-11-21T18:45:04.997Z,117.63
2022-11-21T18:47:53.051Z,111.95
2022-11-21T18:50:26.068Z,122.88
2022-11-21T18:53:12.969Z,176.57
2022-11-21T18:55:52.989Z,171.60
2022-11-21T18:58:47.992Z,139.73
2022-11-21T19:01:36.263Z,143.57
2022-11-21T19:04:17.021Z,134.07
2022-11-21T19:07:11.059Z,127.00
2022-11-21T19:10:14.765Z,131.35
2022-11-21T19:12:51.055Z,131.80
2022-11-21T19:15:38.992Z,181.23
2022-11-21T19:18:13.074Z,186.75
2022-11-21T19:21:00.006Z,184.98
2022-11-21T19:23:33.151Z,188.23
2022-11-21T19:26:21.995Z,192.38
2022-11-21T19:28:56.094Z,160.23
2022-11-21T19:31:45.950Z,154.43
2022-11-21T19:34:23.171Z,148.25
2022-11-21T19:37:10.002Z,149.35
2022-11-21T19:39:43.096Z,146.52
2022-11-21T19:42:30.018Z,137.35
2022-11-21T19:45:28.051Z,136.63
2022-11-21T19:48:15.013Z,143.82
2022-11-21T19:50:52.792Z,129.13
2022-11-21T19:53:45.031Z,139.98
2022-11-21T19:56:24.196Z,132.77
2022-11-21T19:59:12.057Z,129.00
2022-11-21T20:01:51.028Z,131.48
2022-11-21T20:04:39.007Z,121.90
2022-11-21T20:07:12.133Z,123.30
2022-11-21T20:09:59.044Z,133.48
2022-11-21T20:12:32.126Z,131.05
2022-11-21T20:15:19.040Z,121.13
2022-11-21T20:17:56.126Z,118.88
2022-11-21T20:20:43.037Z,117.32
2022-11-21T20:23:16.086Z,120.88
2022-11-21T20:26:03.073Z,120.85
2022-11-21T20:28:36.177Z,126.00
2022-11-21T20:31:25.003Z,117.07
2022-11-21T20:34:00.829Z,118.63
2022-11-21T20:36:48.019Z,114.78
2022-11-21T20:39:31.692Z,105.15
2022-11-21T20:42:18.016Z,99.50
2022-11-21T20:46:01.019Z,98.15
2022-11-21T20:47:58.005Z,109.25
2022-11-21T20:51:25.174Z,128.57
2022-11-21T20:53:51.512Z,132.27
2022-11-21T20:56:34.023Z,139.73
2022-11-21T20:59:21.041Z,154.23
2022-11-21T21:02:01.070Z,153.93
2022-11-21T21:04:48.040Z,143.32
2022-11-21T21:07:28.103Z,168.50
2022-11-21T21:10:22.015Z,149.07
2022-11-21T21:13:09.032Z,161.80
2022-11-21T21:15:42.101Z,155.35
2022-11-21T21:18:29.040Z,166.30
2022-11-21T21:21:22.098Z,171.20
2022-11-21T21:24:12.066Z,168.98
2022-11-21T21:26:52.180Z,157.43
2022-11-21T21:29:39.050Z,171.00
2022-11-21T21:32:12.137Z,177.55
2022-11-21T21:34:59.028Z,175.45
2022-11-21T21:37:32.127Z,174.40
2022-11-21T21:40:19.055Z,174.05
2022-11-21T21:42:52.106Z,164.65
2022-11-21T21:45:39.055Z,156.77
2022-11-21T21:48:19.027Z,152.13
2022-11-21T21:51:18.063Z,146.85
2022-11-21T21:54:06.054Z,141.15
2022-11-21T21:56:46.055Z,145.25
2022-11-21T21:59:40.056Z,154.52
2022-11-21T22:02:27.037Z,197.98
2022-11-21T22:05:00.123Z,178.13
2022-11-21T22:07:47.101Z,165.63
2022-11-21T22:10:20.146Z,157.57
2022-11-21T22:13:07.059Z,155.82
2022-11-21T22:15:40.120Z,145.52
2022-11-21T22:18:27.057Z,136.48
2022-11-21T22:21:00.132Z,134.45
2022-11-21T22:24:09.755Z,145.80
2022-11-21T22:26:40.153Z,136.25
2022-11-21T22:29:27.076Z,136.45
2022-11-21T22:32:00.145Z,133.15
2022-11-21T22:34:47.033Z,136.30
2022-11-21T22:37:20.128Z,132.27
2022-11-21T22:40:07.062Z,132.50
2022-11-21T22:42:40.159Z,130.40
2022-11-21T22:45:27.063Z,136.77
2022-11-21T22:48:00.135Z,125.00
2022-11-21T22:50:51.082Z,119.20
2022-11-21T22:53:24.130Z,133.05
2022-11-21T22:56:14.068Z,125.93
2022-11-21T22:58:47.171Z,136.55
2022-11-21T23:01:34.156Z,127.95
2022-11-21T23:04:17.690Z,130.93
2022-11-21T23:07:12.130Z,128.90
2022-11-21T23:09:59.092Z,114.80
2022-11-21T23:12:32.158Z,112.10
2022-11-21T23:15:19.095Z,112.35
2022-11-21T23:17:52.739Z,97.15
2022-11-21T23:20:39.076Z,104.45
2022-11-21T23:23:12.198Z,106.13
2022-11-21T23:25:59.084Z,103.90
2022-11-21T23:28:32.167Z,118.93
2022-11-21T23:31:19.071Z,116.25
2022-11-21T23:33:52.155Z,118.57
2022-11-21T23:36:39.070Z,119.30
2022-11-21T23:39:12.222Z,130.90
2022-11-21T23:41:59.094Z,128.98
2022-11-21T23:44:39.088Z,122.80
2022-11-21T23:47:33.124Z,118.53
2022-11-21T23:50:28.124Z,112.38
2022-11-21T23:53:16.087Z,105.60
2022-11-21T23:55:50.160Z,103.07
2022-11-21T23:58:37.113Z,108.30
