createdAt,value
2022-08-02T00:00:12.819Z,18.00
2022-08-02T00:02:39.555Z,17.97
2022-08-02T00:05:07.631Z,17.94
2022-08-02T00:07:40.535Z,17.93
2022-08-02T00:10:09.860Z,17.94
2022-08-02T00:12:36.634Z,17.94
2022-08-02T00:15:04.696Z,17.98
2022-08-02T00:17:31.401Z,17.97
2022-08-02T00:19:58.135Z,17.93
2022-08-02T00:22:24.872Z,17.91
2022-08-02T00:24:51.566Z,17.92
2022-08-02T00:27:18.311Z,17.93
2022-08-02T00:29:52.474Z,17.95
2022-08-02T00:32:34.641Z,17.96
2022-08-02T00:35:01.371Z,17.98
2022-08-02T00:37:28.033Z,18.00
2022-08-02T00:39:54.730Z,18.00
2022-08-02T00:42:21.551Z,18.00
2022-08-02T00:44:48.244Z,18.04
2022-08-02T00:47:19.540Z,18.05
2022-08-02T00:49:47.316Z,17.99
2022-08-02T00:52:14.887Z,17.95
2022-08-02T00:54:42.082Z,17.94
2022-08-02T00:57:08.807Z,17.91
2022-08-02T00:59:35.588Z,17.80
2022-08-02T01:02:02.379Z,17.72
2022-08-02T01:04:31.469Z,17.74
2022-08-02T01:07:12.261Z,17.77
2022-08-02T01:09:42.090Z,17.74
2022-08-02T01:12:09.625Z,17.73
2022-08-02T01:14:37.713Z,17.78
2022-08-02T01:17:12.427Z,17.76
2022-08-02T01:19:51.191Z,17.81
2022-08-02T01:25:44.176Z,17.82
2022-08-02T01:28:32.650Z,17.85
2022-08-02T01:31:22.962Z,17.80
2022-08-02T01:34:02.653Z,17.78
2022-08-02T01:36:36.660Z,17.75
2022-08-02T01:39:06.095Z,17.76
2022-08-02T01:41:35.118Z,17.66
2022-08-02T01:44:03.899Z,17.53
2022-08-02T01:46:33.074Z,17.50
2022-08-02T01:49:04.623Z,17.50
2022-08-02T01:51:56.414Z,17.51
2022-08-02T01:54:27.312Z,17.50
2022-08-02T01:56:56.525Z,17.41
2022-08-02T01:59:24.321Z,17.42
2022-08-02T02:01:54.179Z,17.44
2022-08-02T02:04:22.222Z,17.48
2022-08-02T02:06:49.831Z,17.47
2022-08-02T02:09:17.427Z,17.39
2022-08-02T02:12:09.801Z,17.41
2022-08-02T02:14:35.048Z,17.44
2022-08-02T02:17:02.965Z,17.48
2022-08-02T02:19:30.678Z,17.47
2022-08-02T02:21:57.771Z,17.44
2022-08-02T02:24:24.673Z,17.42
2022-08-02T02:26:52.355Z,17.41
2022-08-02T02:29:22.093Z,17.43
2022-08-02T02:31:53.330Z,17.46
2022-08-02T02:34:28.923Z,17.41
2022-08-02T02:36:58.288Z,17.36
2022-08-02T02:39:28.513Z,17.26
2022-08-02T02:41:58.764Z,17.23
2022-08-02T02:44:26.596Z,17.22
2022-08-02T02:46:55.538Z,17.28
2022-08-02T02:49:24.311Z,17.28
2022-08-02T02:51:52.799Z,17.28
2022-08-02T02:54:32.616Z,17.24
2022-08-02T02:57:02.666Z,17.29
2022-08-02T02:59:30.418Z,17.28
2022-08-02T03:01:58.905Z,17.30
2022-08-02T03:04:28.078Z,17.34
2022-08-02T03:07:14.873Z,17.38
2022-08-02T03:09:41.614Z,17.39
2022-08-02T03:12:10.225Z,17.28
2022-08-02T03:14:43.229Z,17.28
2022-08-02T03:17:09.955Z,17.30
2022-08-02T03:19:36.753Z,17.36
2022-08-02T03:22:03.721Z,17.38
2022-08-02T03:24:30.536Z,17.38
2022-08-02T03:26:57.329Z,17.42
2022-08-02T03:29:24.039Z,17.42
2022-08-02T03:31:51.261Z,17.41
2022-08-02T03:34:18.033Z,17.44
2022-08-02T03:36:49.093Z,17.47
2022-08-02T03:39:17.853Z,17.49
2022-08-02T03:41:45.105Z,17.51
2022-08-02T03:44:14.164Z,17.51
2022-08-02T03:46:42.326Z,17.47
2022-08-02T03:49:10.817Z,17.48
2022-08-02T03:51:37.907Z,17.47
2022-08-02T03:54:04.940Z,17.47
2022-08-02T03:56:32.365Z,17.43
2022-08-02T03:59:09.975Z,17.44
2022-08-02T04:01:36.781Z,17.48
2022-08-02T04:04:03.886Z,17.49
2022-08-02T04:06:30.547Z,17.49
2022-08-02T04:08:57.288Z,17.40
2022-08-02T04:11:33.257Z,17.38
2022-08-02T04:14:03.208Z,17.39
2022-08-02T04:16:52.820Z,17.41
2022-08-02T04:19:28.123Z,17.47
2022-08-02T04:21:56.298Z,17.47
2022-08-02T04:24:27.998Z,17.46
2022-08-02T04:27:06.845Z,17.47
2022-08-02T04:29:49.040Z,17.46
2022-08-02T04:32:17.408Z,17.35
2022-08-02T04:35:11.282Z,17.36
2022-08-02T04:40:15.604Z,17.31
2022-08-02T04:42:42.893Z,17.34
2022-08-02T04:45:35.016Z,17.38
2022-08-02T04:48:15.796Z,17.43
2022-08-02T04:50:58.911Z,17.55
2022-08-02T04:53:42.742Z,17.55
2022-08-02T04:56:12.576Z,17.56
2022-08-02T04:58:50.220Z,17.59
2022-08-02T05:01:43.111Z,17.63
2022-08-02T05:04:10.251Z,17.66
2022-08-02T05:06:40.015Z,17.67
2022-08-02T05:09:13.409Z,17.77
2022-08-02T05:11:53.373Z,17.76
2022-08-02T05:14:21.981Z,17.83
2022-08-02T05:16:48.974Z,17.87
2022-08-02T05:19:26.538Z,17.91
2022-08-02T05:21:53.417Z,17.97
2022-08-02T05:24:30.823Z,17.99
2022-08-02T05:26:57.932Z,18.06
2022-08-02T05:35:13.675Z,18.23
2022-08-02T05:37:43.038Z,18.26
2022-08-02T05:40:25.803Z,18.28
2022-08-02T05:45:54.056Z,18.46
2022-08-02T05:48:42.814Z,18.61
2022-08-02T05:51:40.894Z,18.92
2022-08-02T06:00:25.759Z,19.55
2022-08-02T06:03:30.400Z,19.68
2022-08-02T06:06:07.839Z,19.80
2022-08-02T06:09:02.848Z,19.80
2022-08-02T06:11:39.336Z,19.73
2022-08-02T06:19:46.938Z,19.73
2022-08-02T06:22:37.686Z,19.79
2022-08-02T06:25:48.274Z,19.87
2022-08-02T06:28:16.309Z,19.94
2022-08-02T06:30:44.827Z,20.02
2022-08-02T06:33:30.133Z,20.06
2022-08-02T06:36:15.480Z,20.13
2022-08-02T06:39:03.939Z,20.18
2022-08-02T06:41:39.081Z,20.24
2022-08-02T06:47:11.162Z,20.54
2022-08-02T06:49:51.915Z,20.80
2022-08-02T06:52:49.555Z,21.08
2022-08-02T06:55:16.872Z,21.18
2022-08-02T06:57:48.046Z,21.21
2022-08-02T07:00:26.494Z,21.26
2022-08-02T07:03:05.752Z,21.32
2022-08-02T07:05:45.840Z,21.61
2022-08-02T07:08:25.527Z,22.10
2022-08-02T07:11:08.873Z,22.57
2022-08-02T07:13:39.649Z,22.73
2022-08-02T07:16:17.031Z,22.80
2022-08-02T07:18:51.230Z,22.94
2022-08-02T07:21:57.558Z,23.27
2022-08-02T07:24:20.720Z,23.78
2022-08-02T07:27:10.694Z,23.67
2022-08-02T07:29:59.601Z,23.88
2022-08-02T07:32:30.693Z,24.05
2022-08-02T07:34:59.017Z,24.43
2022-08-02T07:37:55.449Z,24.44
2022-08-02T07:40:26.216Z,24.70
2022-08-02T07:43:03.370Z,24.73
2022-08-02T07:45:35.774Z,24.64
2022-08-02T07:48:15.352Z,24.52
2022-08-02T07:50:42.367Z,24.63
2022-08-02T07:53:49.864Z,25.01
2022-08-02T07:58:58.531Z,25.28
2022-08-02T08:01:55.870Z,25.52
2022-08-02T08:04:31.891Z,25.21
2022-08-02T08:06:59.484Z,25.34
2022-08-02T08:09:56.753Z,25.47
2022-08-02T08:12:42.150Z,25.46
2022-08-02T08:18:08.866Z,26.14
2022-08-02T08:20:53.324Z,26.27
2022-08-02T08:26:01.389Z,26.01
2022-08-02T08:28:28.253Z,26.50
2022-08-02T08:31:11.889Z,26.06
2022-08-02T08:34:13.616Z,25.99
2022-08-02T08:36:41.812Z,25.62
2022-08-02T08:39:28.473Z,25.35
2022-08-02T08:41:55.701Z,25.32
2022-08-02T08:44:25.407Z,25.22
2022-08-02T08:47:11.338Z,25.20
2022-08-02T08:52:30.523Z,24.88
2022-08-02T08:55:12.017Z,24.75
2022-08-02T09:00:28.170Z,24.40
2022-08-02T09:05:41.320Z,24.24
2022-08-02T09:08:14.841Z,24.25
2022-08-02T09:13:44.760Z,24.22
2022-08-02T09:16:14.476Z,24.13
2022-08-02T09:21:40.544Z,24.11
2022-08-02T09:24:19.099Z,24.09
2022-08-02T09:27:06.757Z,24.07
2022-08-02T09:32:36.515Z,23.55
2022-08-02T09:35:19.176Z,23.13
2022-08-02T09:37:59.146Z,22.78
2022-08-02T09:40:54.121Z,22.60
2022-08-02T09:43:21.237Z,22.32
2022-08-02T09:45:48.198Z,22.06
2022-08-02T09:48:17.252Z,21.92
2022-08-02T09:51:07.659Z,21.83
2022-08-02T09:56:35.386Z,21.98
2022-08-02T09:59:08.039Z,21.98
2022-08-02T10:02:02.007Z,21.85
2022-08-02T10:07:13.838Z,21.73
2022-08-02T10:10:03.863Z,21.72
2022-08-02T10:12:45.780Z,21.81
2022-08-02T10:15:27.399Z,22.00
2022-08-02T10:17:55.616Z,22.18
2022-08-02T10:20:54.375Z,22.34
2022-08-02T10:23:23.153Z,22.36
2022-08-02T10:26:04.219Z,22.60
2022-08-02T10:28:34.350Z,22.85
2022-08-02T10:31:15.019Z,23.23
2022-08-02T10:33:51.578Z,23.67
2022-08-02T10:36:43.571Z,24.11
2022-08-02T10:41:53.621Z,24.22
2022-08-02T10:44:32.604Z,24.28
2022-08-02T10:50:14.017Z,24.18
2022-08-02T10:58:20.341Z,24.61
2022-08-02T11:04:14.081Z,24.48
2022-08-02T11:07:21.261Z,24.66
2022-08-02T11:12:33.655Z,25.06
2022-08-02T11:15:07.426Z,25.33
2022-08-02T11:17:54.980Z,25.78
2022-08-02T11:26:35.836Z,26.92
2022-08-02T11:32:18.710Z,26.72
2022-08-02T11:34:51.978Z,26.13
2022-08-02T11:37:35.697Z,25.99
2022-08-02T11:45:55.922Z,25.43
2022-08-02T11:48:40.996Z,25.53
2022-08-02T11:51:13.526Z,25.41
2022-08-02T11:53:54.054Z,25.35
2022-08-02T11:59:30.501Z,25.51
2022-08-02T12:01:58.210Z,25.45
2022-08-02T12:04:27.759Z,25.48
2022-08-02T12:07:12.712Z,25.32
2022-08-02T12:09:41.896Z,25.32
2022-08-02T12:15:17.123Z,25.28
2022-08-02T12:18:06.142Z,25.16
2022-08-02T12:20:49.073Z,25.19
2022-08-02T12:23:23.499Z,25.00
2022-08-02T12:26:24.724Z,24.83
2022-08-02T12:28:57.836Z,24.79
2022-08-02T12:31:55.802Z,24.86
2022-08-02T12:34:42.286Z,24.92
2022-08-02T12:37:11.298Z,24.88
2022-08-02T12:39:46.663Z,24.91
2022-08-02T12:42:16.165Z,24.92
2022-08-02T12:44:59.203Z,24.90
2022-08-02T12:50:28.831Z,24.99
2022-08-02T12:53:22.438Z,24.95
2022-08-02T12:56:02.297Z,24.88
2022-08-02T12:58:32.016Z,24.68
2022-08-02T13:01:14.633Z,24.41
2022-08-02T13:06:45.209Z,24.20
2022-08-02T13:11:57.680Z,23.92
2022-08-02T13:14:27.297Z,23.80
2022-08-02T13:17:03.271Z,23.58
2022-08-02T13:22:26.146Z,23.21
2022-08-02T13:24:57.610Z,23.06
2022-08-02T13:27:28.762Z,23.04
2022-08-02T13:30:07.131Z,22.91
2022-08-02T13:32:56.738Z,22.99
2022-08-02T13:35:30.499Z,22.99
2022-08-02T13:37:59.949Z,23.15
2022-08-02T13:43:16.998Z,23.26
2022-08-02T13:51:39.987Z,23.26
2022-08-02T13:56:47.507Z,23.26
2022-08-02T14:01:56.900Z,23.30
2022-08-02T14:04:55.936Z,23.47
2022-08-02T14:07:25.023Z,23.44
2022-08-02T14:09:54.091Z,23.65
2022-08-02T14:12:42.963Z,23.67
2022-08-02T14:15:10.417Z,23.62
2022-08-02T14:17:44.796Z,23.59
2022-08-02T14:23:13.146Z,23.73
2022-08-02T14:25:51.648Z,23.90
2022-08-02T14:33:39.870Z,23.89
2022-08-02T14:36:27.633Z,23.84
2022-08-02T14:39:43.225Z,23.74
2022-08-02T14:42:17.265Z,23.52
2022-08-02T14:45:07.438Z,23.44
2022-08-02T14:47:36.511Z,23.36
2022-08-02T14:53:04.397Z,23.28
2022-08-02T14:55:48.099Z,23.28
2022-08-02T14:58:18.564Z,23.29
2022-08-02T15:00:45.846Z,23.31
2022-08-02T15:03:14.048Z,23.32
2022-08-02T15:05:44.122Z,23.38
2022-08-02T15:08:27.579Z,23.48
2022-08-02T15:16:32.677Z,23.49
2022-08-02T15:19:10.767Z,23.46
2022-08-02T15:24:26.662Z,23.42
2022-08-02T15:29:34.911Z,23.28
2022-08-02T15:32:05.331Z,23.26
2022-08-02T15:34:35.106Z,23.18
2022-08-02T15:37:02.929Z,23.14
2022-08-02T15:39:32.879Z,23.05
2022-08-02T15:44:42.999Z,22.94
2022-08-02T15:47:12.611Z,22.94
2022-08-02T15:49:59.763Z,22.90
2022-08-02T15:52:29.215Z,22.80
2022-08-02T15:55:07.338Z,22.77
2022-08-02T15:57:37.472Z,22.71
2022-08-02T16:00:24.818Z,22.67
2022-08-02T16:02:54.729Z,22.71
2022-08-02T16:05:22.143Z,22.60
2022-08-02T16:08:10.592Z,22.57
2022-08-02T16:10:49.387Z,22.59
2022-08-02T16:16:45.384Z,22.58
2022-08-02T16:19:30.690Z,22.57
2022-08-02T16:27:33.073Z,22.59
2022-08-02T16:30:22.692Z,22.60
2022-08-02T16:33:08.100Z,22.59
2022-08-02T16:41:50.586Z,22.61
2022-08-02T16:44:34.461Z,22.62
2022-08-02T16:47:02.102Z,22.67
2022-08-02T16:50:04.622Z,22.62
2022-08-02T16:52:38.904Z,22.63
2022-08-02T16:55:17.276Z,22.67
2022-08-02T16:58:00.234Z,22.68
2022-08-02T17:00:46.483Z,22.71
2022-08-02T17:03:55.465Z,22.70
2022-08-02T17:06:17.432Z,22.70
2022-08-02T17:09:08.424Z,22.68
2022-08-02T17:11:49.373Z,22.68
2022-08-02T17:14:16.807Z,22.61
2022-08-02T17:16:54.724Z,22.63
2022-08-02T17:19:24.088Z,22.58
2022-08-02T17:21:50.941Z,22.54
2022-08-02T17:24:17.801Z,22.53
2022-08-02T17:26:56.681Z,22.51
2022-08-02T17:29:42.671Z,22.49
2022-08-02T17:34:59.823Z,22.46
2022-08-02T17:40:12.049Z,22.38
2022-08-02T17:43:14.708Z,22.33
2022-08-02T17:48:29.509Z,22.20
2022-08-02T17:51:06.929Z,22.14
2022-08-02T18:02:01.177Z,21.90
2022-08-02T18:04:46.285Z,21.81
2022-08-02T18:09:54.698Z,21.63
2022-08-02T18:12:21.856Z,21.55
2022-08-02T18:15:17.161Z,21.47
2022-08-02T18:20:27.662Z,21.26
2022-08-02T18:22:59.051Z,21.15
2022-08-02T18:25:46.788Z,21.07
2022-08-02T18:28:29.380Z,20.99
2022-08-02T18:30:59.812Z,20.90
2022-08-02T18:33:57.244Z,20.85
2022-08-02T18:36:46.994Z,20.69
2022-08-02T18:41:56.470Z,20.43
2022-08-02T18:44:26.621Z,20.33
2022-08-02T18:46:53.829Z,20.27
2022-08-02T18:52:30.761Z,20.10
2022-08-02T18:54:58.201Z,20.00
2022-08-02T18:58:18.804Z,19.94
2022-08-02T19:06:29.617Z,19.78
2022-08-02T19:11:57.151Z,19.72
2022-08-02T19:14:28.148Z,19.61
2022-08-02T19:22:53.574Z,19.46
2022-08-02T19:25:39.604Z,19.40
2022-08-02T19:31:21.588Z,19.33
2022-08-02T19:36:31.612Z,19.33
2022-08-02T19:39:22.306Z,19.32
2022-08-02T19:42:07.708Z,19.26
2022-08-02T19:44:47.171Z,19.23
2022-08-02T19:50:07.728Z,19.11
2022-08-02T19:52:47.714Z,19.08
2022-08-02T19:55:59.517Z,19.01
2022-08-02T20:01:01.267Z,18.92
2022-08-02T20:03:56.590Z,18.93
2022-08-02T20:06:29.924Z,18.88
2022-08-02T20:14:37.190Z,18.86
2022-08-02T20:22:59.478Z,18.76
2022-08-02T20:28:14.265Z,18.69
2022-08-02T20:33:34.491Z,18.65
2022-08-02T20:36:36.360Z,18.61
2022-08-02T20:41:45.969Z,18.57
2022-08-02T20:44:36.649Z,18.55
2022-08-02T20:47:14.745Z,18.56
2022-08-02T20:50:01.922Z,18.51
2022-08-02T20:55:20.550Z,18.43
2022-08-02T21:00:34.457Z,18.34
2022-08-02T21:08:58.749Z,18.32
2022-08-02T21:11:33.463Z,18.26
2022-08-02T21:16:54.852Z,18.21
2022-08-02T21:19:21.829Z,18.16
2022-08-02T21:24:34.531Z,18.07
2022-08-02T21:29:55.423Z,18.03
2022-08-02T21:32:35.797Z,18.03
2022-08-02T21:35:11.202Z,17.97
2022-08-02T21:40:19.536Z,17.97
2022-08-02T21:48:41.563Z,17.90
2022-08-02T21:51:29.875Z,17.90
2022-08-02T21:54:19.983Z,17.93
2022-08-02T21:59:55.748Z,17.89
2022-08-02T22:02:36.234Z,17.82
2022-08-02T22:08:01.174Z,17.83
2022-08-02T22:10:28.871Z,17.79
2022-08-02T22:13:15.984Z,17.80
2022-08-02T22:16:08.529Z,17.81
2022-08-02T22:19:02.968Z,17.80
2022-08-02T22:21:46.851Z,17.81
2022-08-02T22:28:35.817Z,17.77
2022-08-02T22:30:34.673Z,17.77
2022-08-02T22:33:33.083Z,17.79
2022-08-02T22:36:05.998Z,17.78
2022-08-02T22:38:57.121Z,17.83
2022-08-02T22:42:10.848Z,17.88
2022-08-02T22:44:16.865Z,17.86
2022-08-02T22:49:38.450Z,17.83
2022-08-02T22:55:05.482Z,17.86
2022-08-02T22:57:56.784Z,17.85
2022-08-02T22:58:47.513Z,19.57
2022-08-02T22:58:54.654Z,18.88
2022-08-02T22:59:01.820Z,18.26
2022-08-02T23:00:25.641Z,17.90
2022-08-02T23:05:47.684Z,17.77
2022-08-02T23:08:15.641Z,17.83
2022-08-02T23:10:43.413Z,17.82
2022-08-02T23:16:09.218Z,17.68
2022-08-02T23:18:54.724Z,17.65
2022-08-02T23:21:46.060Z,17.67
2022-08-02T23:24:13.267Z,17.70
2022-08-02T23:26:40.570Z,17.65
2022-08-02T23:29:08.695Z,17.61
2022-08-02T23:31:47.327Z,17.61
2022-08-02T23:37:09.171Z,17.53
2022-08-02T23:39:36.941Z,17.44
2022-08-02T23:42:05.052Z,17.42
2022-08-02T23:44:31.898Z,17.38
2022-08-02T23:47:34.660Z,17.34
2022-08-02T23:50:14.372Z,17.30
2022-08-02T23:52:43.575Z,17.24
2022-08-02T23:55:17.927Z,17.21
