createdAt,value
2019-04-21T00:01:02.830Z,3.37
2019-04-21T00:06:24.981Z,3.40
2019-04-21T00:11:32.984Z,3.17
2019-04-21T00:16:23.683Z,3.50
2019-04-21T00:21:31.259Z,3.60
2019-04-21T00:26:50.807Z,3.63
2019-04-21T00:31:45.792Z,3.60
2019-04-21T00:36:50.222Z,3.23
2019-04-21T00:42:05.492Z,3.27
2019-04-21T00:47:14.090Z,3.20
2019-04-21T00:52:51.019Z,3.63
2019-04-21T01:02:56.546Z,3.50
2019-04-21T01:07:57.996Z,3.50
2019-04-21T01:13:15.947Z,3.20
2019-04-21T01:18:16.555Z,3.17
2019-04-21T01:23:04.359Z,3.47
2019-04-21T01:28:24.131Z,3.33
2019-04-21T01:33:41.263Z,3.60
2019-04-21T01:38:52.471Z,3.67
2019-04-21T01:43:53.554Z,3.70
2019-04-21T01:48:52.522Z,3.70
2019-04-21T01:54:14.669Z,3.30
2019-04-21T01:59:06.876Z,3.00
2019-04-21T02:04:29.273Z,3.37
2019-04-21T02:09:35.756Z,3.40
2019-04-21T02:14:51.569Z,3.33
2019-04-21T02:19:43.365Z,3.23
2019-04-21T02:25:06.027Z,3.37
2019-04-21T02:30:14.595Z,3.30
2019-04-21T02:35:30.162Z,3.17
2019-04-21T02:40:35.801Z,3.80
2019-04-21T02:45:43.381Z,3.60
2019-04-21T02:50:37.755Z,3.53
2019-04-21T02:55:44.181Z,3.30
2019-04-21T03:06:27.209Z,3.40
2019-04-21T03:11:25.125Z,3.40
2019-04-21T03:16:48.332Z,3.90
2019-04-21T03:27:01.568Z,3.60
2019-04-21T03:32:14.329Z,3.30
2019-04-21T03:42:19.953Z,3.40
2019-04-21T03:47:26.343Z,3.13
2019-04-21T03:57:46.280Z,3.07
2019-04-21T04:03:13.729Z,3.13
2019-04-21T04:08:11.281Z,3.50
2019-04-21T04:13:17.282Z,3.67
2019-04-21T04:18:29.969Z,3.60
2019-04-21T04:23:20.268Z,3.43
2019-04-21T04:28:43.806Z,3.60
2019-04-21T04:33:59.935Z,3.63
2019-04-21T04:44:03.310Z,3.17
2019-04-21T04:49:08.014Z,3.53
2019-04-21T04:54:21.607Z,3.70
2019-04-21T05:04:23.838Z,3.47
2019-04-21T05:09:37.050Z,3.47
2019-04-21T05:14:40.463Z,3.30
2019-04-21T05:19:57.354Z,3.50
2019-04-21T05:24:37.708Z,3.77
2019-04-21T05:29:55.674Z,3.97
2019-04-21T05:35:01.575Z,3.40
2019-04-21T05:40:10.612Z,3.50
2019-04-21T05:45:22.798Z,3.33
2019-04-21T05:50:23.666Z,3.67
2019-04-21T06:01:06.096Z,3.70
2019-04-21T06:06:06.897Z,3.17
2019-04-21T06:11:05.396Z,3.70
2019-04-21T06:16:13.959Z,4.03
2019-04-21T06:21:11.248Z,4.13
2019-04-21T06:26:46.914Z,4.07
2019-04-21T06:31:41.538Z,4.50
2019-04-21T06:36:45.169Z,4.80
2019-04-21T06:41:41.437Z,5.20
2019-04-21T06:46:45.891Z,4.93
2019-04-21T06:51:58.157Z,5.10
2019-04-21T06:57:01.917Z,5.63
2019-04-21T07:02:31.892Z,6.07
2019-04-21T07:07:18.181Z,5.80
2019-04-21T07:12:22.134Z,6.07
2019-04-21T07:17:46.975Z,6.60
2019-04-21T07:22:44.672Z,6.13
2019-04-21T07:27:49.056Z,6.00
2019-04-21T07:32:56.571Z,5.50
2019-04-21T07:37:59.131Z,5.53
2019-04-21T07:42:59.265Z,5.73
2019-04-21T07:48:16.228Z,6.63
2019-04-21T07:53:28.756Z,5.57
2019-04-21T07:58:36.373Z,5.53
2019-04-21T08:03:38.820Z,5.53
2019-04-21T08:08:50.698Z,4.97
2019-04-21T08:13:53.563Z,5.20
2019-04-21T08:18:59.824Z,8.63
2019-04-21T08:24:12.917Z,6.17
2019-04-21T08:29:20.262Z,5.67
2019-04-21T08:34:24.167Z,4.80
2019-04-21T08:39:31.253Z,5.57
2019-04-21T08:49:41.573Z,5.53
2019-04-21T08:54:55.830Z,5.47
2019-04-21T09:00:06.894Z,5.23
2019-04-21T09:05:04.672Z,6.03
2019-04-21T09:10:09.739Z,5.03
2019-04-21T09:15:19.836Z,4.47
2019-04-21T09:20:33.215Z,4.50
2019-04-21T09:25:40.782Z,4.47
2019-04-21T09:30:24.127Z,4.77
2019-04-21T09:35:31.574Z,4.80
2019-04-21T09:40:45.523Z,4.83
2019-04-21T09:45:45.234Z,4.90
2019-04-21T09:50:52.384Z,4.53
2019-04-21T09:56:02.756Z,4.80
2019-04-21T10:01:15.597Z,4.43
2019-04-21T10:06:12.945Z,4.37
2019-04-21T10:11:20.755Z,4.97
2019-04-21T10:16:36.383Z,4.80
2019-04-21T10:21:42.521Z,4.93
2019-04-21T10:26:47.218Z,3.80
2019-04-21T10:31:54.459Z,4.77
2019-04-21T10:36:59.231Z,4.90
2019-04-21T10:42:05.667Z,4.37
2019-04-21T10:47:10.956Z,4.73
2019-04-21T10:52:22.724Z,4.20
2019-04-21T10:57:30.538Z,4.40
2019-04-21T11:02:43.301Z,4.50
2019-04-21T11:08:07.672Z,4.67
2019-04-21T11:13:01.385Z,5.27
2019-04-21T11:18:06.129Z,5.13
2019-04-21T11:23:12.188Z,3.37
2019-04-21T11:28:16.826Z,4.37
2019-04-21T11:33:22.903Z,4.60
2019-04-21T11:39:00.364Z,3.63
2019-04-21T11:43:49.056Z,3.40
2019-04-21T11:48:54.728Z,4.60
2019-04-21T11:54:01.182Z,4.40
2019-04-21T11:59:05.976Z,3.77
2019-04-21T12:04:13.880Z,4.47
2019-04-21T12:09:18.907Z,3.53
2019-04-21T12:14:25.876Z,4.67
2019-04-21T12:19:30.681Z,4.73
2019-04-21T12:24:38.126Z,4.50
2019-04-21T12:29:44.107Z,4.23
2019-04-21T12:34:51.740Z,4.77
2019-04-21T12:39:56.872Z,4.80
2019-04-21T12:45:01.715Z,4.10
2019-04-21T12:50:06.811Z,3.87
2019-04-21T12:55:11.539Z,4.20
2019-04-21T13:00:18.485Z,3.70
2019-04-21T13:05:23.127Z,4.17
2019-04-21T13:10:28.431Z,3.97
2019-04-21T13:15:33.627Z,4.00
2019-04-21T13:20:38.344Z,4.10
2019-04-21T13:25:43.666Z,3.93
2019-04-21T13:30:48.647Z,3.97
2019-04-21T13:35:55.019Z,4.20
2019-04-21T13:41:32.672Z,3.77
2019-04-21T13:46:27.163Z,3.83
2019-04-21T13:51:32.038Z,3.43
2019-04-21T13:56:36.565Z,4.10
2019-04-21T14:01:43.547Z,3.40
2019-04-21T14:06:48.519Z,3.70
2019-04-21T14:11:55.348Z,3.70
2019-04-21T14:17:00.541Z,4.13
2019-04-21T14:22:05.667Z,3.50
2019-04-21T14:27:12.146Z,3.67
2019-04-21T14:32:18.219Z,3.87
2019-04-21T14:37:24.728Z,4.60
2019-04-21T14:42:29.929Z,4.90
2019-04-21T14:47:42.046Z,3.73
2019-04-21T14:52:48.852Z,4.07
2019-04-21T14:57:54.813Z,3.50
2019-04-21T15:03:01.424Z,3.43
2019-04-21T15:08:06.888Z,3.80
2019-04-21T15:13:12.208Z,3.80
2019-04-21T15:18:17.016Z,3.87
2019-04-21T15:23:25.238Z,3.83
2019-04-21T15:28:31.728Z,3.63
2019-04-21T15:33:35.028Z,3.80
2019-04-21T15:38:40.147Z,3.33
2019-04-21T15:43:46.740Z,3.37
2019-04-21T15:48:55.130Z,3.50
2019-04-21T15:54:02.351Z,3.37
2019-04-21T15:59:16.638Z,3.53
2019-04-21T16:04:23.036Z,3.57
2019-04-21T16:09:29.392Z,3.57
2019-04-21T16:14:34.582Z,3.37
2019-04-21T16:19:39.206Z,3.20
2019-04-21T16:24:46.074Z,3.20
2019-04-21T16:29:52.055Z,3.27
2019-04-21T16:35:03.276Z,3.50
2019-04-21T16:40:05.346Z,3.23
2019-04-21T16:45:12.723Z,3.27
2019-04-21T16:50:17.386Z,3.07
2019-04-21T16:55:39.390Z,3.27
2019-04-21T17:00:56.907Z,3.30
2019-04-21T17:05:54.213Z,3.23
2019-04-21T17:11:09.306Z,2.80
2019-04-21T17:16:29.872Z,3.00
2019-04-21T17:21:13.215Z,2.90
2019-04-21T17:26:19.330Z,3.10
2019-04-21T17:31:24.592Z,3.10
2019-04-21T17:36:30.780Z,3.17
2019-04-21T17:41:42.455Z,2.83
2019-04-21T17:46:53.427Z,2.70
2019-04-21T17:52:11.776Z,2.53
2019-04-21T17:57:36.278Z,2.80
2019-04-21T18:02:47.870Z,2.77
2019-04-21T18:07:51.452Z,3.07
2019-04-21T18:12:50.957Z,2.53
2019-04-21T18:17:46.835Z,2.67
2019-04-21T18:23:02.368Z,2.60
2019-04-21T18:28:10.337Z,2.70
2019-04-21T18:33:22.255Z,2.30
2019-04-21T18:38:57.385Z,2.60
2019-04-21T18:44:15.266Z,2.53
2019-04-21T18:49:06.475Z,2.80
2019-04-21T18:54:31.452Z,2.67
2019-04-21T18:59:27.747Z,2.53
2019-04-21T19:04:30.043Z,2.70
2019-04-21T19:10:09.971Z,2.57
2019-04-21T19:14:55.035Z,2.73
2019-04-21T19:20:12.958Z,2.90
2019-04-21T19:25:12.814Z,2.50
2019-04-21T19:30:30.212Z,2.63
2019-04-21T19:35:07.532Z,2.50
2019-04-21T19:40:31.313Z,2.20
2019-04-21T19:45:34.211Z,2.23
2019-04-21T19:50:47.076Z,2.47
2019-04-21T19:55:33.997Z,2.67
2019-04-21T20:00:38.671Z,2.80
2019-04-21T20:05:52.163Z,2.67
2019-04-21T20:11:10.168Z,2.77
2019-04-21T20:16:19.110Z,3.00
2019-04-21T20:21:04.010Z,2.87
2019-04-21T20:26:11.809Z,2.43
2019-04-21T20:31:33.822Z,2.80
2019-04-21T20:36:42.898Z,2.50
2019-04-21T20:41:40.905Z,2.93
2019-04-21T20:46:52.920Z,3.03
2019-04-21T20:52:03.625Z,2.80
2019-04-21T20:57:04.268Z,2.43
2019-04-21T21:02:10.227Z,2.27
2019-04-21T21:07:30.647Z,2.37
2019-04-21T21:12:37.297Z,2.30
2019-04-21T21:17:50.292Z,2.73
2019-04-21T21:22:39.385Z,2.83
2019-04-21T21:27:42.168Z,2.60
2019-04-21T21:32:57.333Z,2.60
2019-04-21T21:38:04.871Z,2.50
2019-04-21T21:42:49.423Z,2.73
2019-04-21T21:48:17.150Z,2.53
2019-04-21T21:53:08.391Z,2.50
2019-04-21T21:58:09.978Z,2.63
2019-04-21T22:03:24.462Z,2.53
2019-04-21T22:08:22.581Z,2.33
2019-04-21T22:13:39.921Z,2.93
2019-04-21T22:18:51.141Z,2.67
2019-04-21T22:23:51.528Z,2.90
2019-04-21T22:28:47.651Z,3.33
2019-04-21T22:33:58.552Z,2.80
2019-04-21T22:39:21.006Z,3.10
2019-04-21T22:44:12.276Z,2.97
2019-04-21T22:49:18.281Z,2.67
2019-04-21T22:54:32.739Z,3.13
2019-04-21T22:59:34.157Z,2.90
2019-04-21T23:04:47.148Z,2.70
2019-04-21T23:09:47.533Z,2.30
2019-04-21T23:15:03.426Z,3.03
2019-04-21T23:20:17.307Z,3.20
2019-04-21T23:25:26.646Z,2.83
2019-04-21T23:30:38.838Z,3.03
2019-04-21T23:35:30.441Z,3.30
2019-04-21T23:40:29.632Z,2.13
2019-04-21T23:45:40.904Z,2.63
2019-04-21T23:50:51.337Z,3.03
2019-04-21T23:55:49.782Z,3.00
