createdAt,value
2022-09-29T00:02:35.000Z,13.92
2022-09-29T00:07:34.000Z,13.73
2022-09-29T00:12:35.000Z,14.8
2022-09-29T00:17:34.000Z,14.8
2022-09-29T00:22:35.000Z,14.04
2022-09-29T00:27:35.000Z,13.67
2022-09-29T00:32:34.000Z,13.13
2022-09-29T00:37:35.000Z,13.56
2022-09-29T00:42:34.000Z,14.24
2022-09-29T00:47:35.000Z,13.82
2022-09-29T00:52:35.000Z,13.81
2022-09-29T00:57:34.000Z,13.02
2022-09-29T01:02:34.000Z,13.01
2022-09-29T01:07:35.000Z,13.01
2022-09-29T01:12:35.000Z,12.3
2022-09-29T01:17:34.000Z,11.7
2022-09-29T01:22:35.000Z,11.2
2022-09-29T01:27:35.000Z,10.57
2022-09-29T01:32:34.000Z,10.57
2022-09-29T01:37:35.000Z,10.57
2022-09-29T01:42:34.000Z,10.8
2022-09-29T01:47:34.000Z,9.81
2022-09-29T01:52:35.000Z,9.83
2022-09-29T01:57:34.000Z,10.08
2022-09-29T02:02:35.000Z,9.78
2022-09-29T02:07:35.000Z,9.61
2022-09-29T02:12:35.000Z,9.56
2022-09-29T02:17:34.000Z,10.16
2022-09-29T02:22:34.000Z,10.09
2022-09-29T02:27:35.000Z,9.69
2022-09-29T02:32:35.000Z,10.49
2022-09-29T02:37:35.000Z,10.17
2022-09-29T02:42:35.000Z,9.98
2022-09-29T02:47:35.000Z,9.98
2022-09-29T02:52:34.000Z,10.5
2022-09-29T02:57:35.000Z,10.16
2022-09-29T03:02:35.000Z,10.27
2022-09-29T03:07:34.000Z,10.32
2022-09-29T03:12:35.000Z,10.08
2022-09-29T03:17:34.000Z,9.34
2022-09-29T03:27:34.000Z,9.37
2022-09-29T03:32:35.000Z,10.12
2022-09-29T03:37:35.000Z,10.08
2022-09-29T03:42:34.000Z,9.53
2022-09-29T03:47:34.000Z,9.24
2022-09-29T03:52:35.000Z,9.24
2022-09-29T03:57:34.000Z,9.44
2022-09-29T04:07:35.000Z,10.61
2022-09-29T04:12:34.000Z,10.71
2022-09-29T04:17:35.000Z,12.25
2022-09-29T04:22:34.000Z,10.83
2022-09-29T04:27:34.000Z,11.7
2022-09-29T04:32:34.000Z,12.72
2022-09-29T04:37:35.000Z,13.76
2022-09-29T04:42:35.000Z,13.76
2022-09-29T04:47:34.000Z,14.27
2022-09-29T04:52:35.000Z,13.9
2022-09-29T04:57:34.000Z,13.97
2022-09-29T05:02:35.000Z,14.2
2022-09-29T05:07:35.000Z,13.8
2022-09-29T05:12:35.000Z,14.55
2022-09-29T05:17:35.000Z,14.54
2022-09-29T05:22:35.000Z,14.09
2022-09-29T05:27:35.000Z,15.16
2022-09-29T05:32:35.000Z,16.02
2022-09-29T05:37:35.000Z,17.77
2022-09-29T05:42:35.000Z,18.92
2022-09-29T05:47:35.000Z,16.45
2022-09-29T05:57:35.000Z,15.57
2022-09-29T06:02:35.000Z,14.28
2022-09-29T06:07:35.000Z,12.7
2022-09-29T06:12:35.000Z,12.13
2022-09-29T06:17:35.000Z,13.18
2022-09-29T06:22:35.000Z,13.19
2022-09-29T06:27:34.000Z,12.31
2022-09-29T06:32:35.000Z,12.26
2022-09-29T06:37:35.000Z,12.94
2022-09-29T06:42:34.000Z,13.18
2022-09-29T06:47:34.000Z,12.28
2022-09-29T06:52:39.000Z,12.24
2022-09-29T06:57:34.000Z,16.34
2022-09-29T07:02:35.000Z,16.34
2022-09-29T07:07:34.000Z,14.24
2022-09-29T07:12:34.000Z,14.11
2022-09-29T07:17:35.000Z,14.37
2022-09-29T07:22:35.000Z,13.81
2022-09-29T07:27:34.000Z,13.18
2022-09-29T07:32:38.000Z,11.71
2022-09-29T07:37:35.000Z,10.91
2022-09-29T07:42:34.000Z,10.48
2022-09-29T07:47:35.000Z,11.02
2022-09-29T07:52:35.000Z,10.26
2022-09-29T07:57:35.000Z,10.01
2022-09-29T08:02:35.000Z,9.48
2022-09-29T08:07:34.000Z,9.31
2022-09-29T08:12:48.000Z,8.81
2022-09-29T08:17:35.000Z,9.87
2022-09-29T08:22:35.000Z,9.87
2022-09-29T08:32:34.000Z,10.3
2022-09-29T08:37:35.000Z,11.68
2022-09-29T08:42:35.000Z,12.85
2022-09-29T08:47:48.000Z,12.43
2022-09-29T08:52:35.000Z,13.7
2022-09-29T08:57:34.000Z,14.05
2022-09-29T09:02:34.000Z,15.7
2022-09-29T09:07:34.000Z,15.7
2022-09-29T09:12:35.000Z,16.34
2022-09-29T09:17:34.000Z,15.61
2022-09-29T09:22:35.000Z,16.24
2022-09-29T09:27:35.000Z,17.33
2022-09-29T09:32:34.000Z,15.73
2022-09-29T09:37:35.000Z,15.74
2022-09-29T09:42:34.000Z,16.36
2022-09-29T09:47:34.000Z,17.09
2022-09-29T09:52:35.000Z,14.87
2022-09-29T09:57:35.000Z,16.11
2022-09-29T10:02:35.000Z,17.36
2022-09-29T10:07:34.000Z,17.37
2022-09-29T10:12:35.000Z,17.62
2022-09-29T10:17:34.000Z,17.22
2022-09-29T10:22:34.000Z,17.22
2022-09-29T10:27:35.000Z,17.42
2022-09-29T10:32:35.000Z,18.1
2022-09-29T10:37:34.000Z,18.99
2022-09-29T10:42:35.000Z,19.04
2022-09-29T10:47:35.000Z,18.68
2022-09-29T10:52:35.000Z,19.87
2022-09-29T10:57:34.000Z,20.01
2022-09-29T11:02:35.000Z,20.98
2022-09-29T11:07:35.000Z,18.67
2022-09-29T11:12:34.000Z,19.64
2022-09-29T11:17:34.000Z,20.36
2022-09-29T11:22:34.000Z,21.51
2022-09-29T11:27:34.000Z,21.72
2022-09-29T11:32:34.000Z,21.4
2022-09-29T11:37:35.000Z,20.81
2022-09-29T11:42:34.000Z,20.81
2022-09-29T11:47:34.000Z,20.16
2022-09-29T11:52:35.000Z,21.34
2022-09-29T11:57:35.000Z,22.83
2022-09-29T12:02:35.000Z,22.24
2022-09-29T12:07:35.000Z,21.78
2022-09-29T12:12:35.000Z,22.52
2022-09-29T12:17:35.000Z,22.71
2022-09-29T12:22:35.000Z,21.9
2022-09-29T12:27:34.000Z,22.31
2022-09-29T12:32:34.000Z,20.61
2022-09-29T12:37:35.000Z,21.34
2022-09-29T12:42:35.000Z,24.5
2022-09-29T12:47:34.000Z,21.9
2022-09-29T12:52:35.000Z,21.9
2022-09-29T12:57:34.000Z,21.43
2022-09-29T13:02:35.000Z,21.55
2022-09-29T13:07:35.000Z,21.08
2022-09-29T13:12:35.000Z,20.6
2022-09-29T13:22:35.000Z,20.22
2022-09-29T13:27:35.000Z,20.43
2022-09-29T13:32:34.000Z,19.9
2022-09-29T13:37:35.000Z,21.62
2022-09-29T13:47:35.000Z,19.29
2022-09-29T13:52:34.000Z,19.49
2022-09-29T13:57:38.000Z,20.5
2022-09-29T14:02:35.000Z,20.2
2022-09-29T14:07:34.000Z,20.43
2022-09-29T14:12:34.000Z,19.52
2022-09-29T14:17:34.000Z,19.56
2022-09-29T14:22:35.000Z,20.58
2022-09-29T14:27:35.000Z,21.29
2022-09-29T14:32:35.000Z,21.34
2022-09-29T14:37:34.000Z,21.34
2022-09-29T14:42:34.000Z,20.45
2022-09-29T14:52:35.000Z,21.14
2022-09-29T14:57:35.000Z,22.25
2022-09-29T15:02:34.000Z,22.85
2022-09-29T15:07:35.000Z,25.33
2022-09-29T15:12:35.000Z,27.85
2022-09-29T15:17:35.000Z,28.89
2022-09-29T15:27:34.000Z,26.29
2022-09-29T15:32:35.000Z,26.29
2022-09-29T15:37:35.000Z,24.81
2022-09-29T15:42:35.000Z,23.85
2022-09-29T15:47:34.000Z,26.53
2022-09-29T15:52:34.000Z,23.48
2022-09-29T15:57:35.000Z,21.1
2022-09-29T16:02:35.000Z,21.4
2022-09-29T16:07:35.000Z,21.42
2022-09-29T16:12:34.000Z,23.26
2022-09-29T16:17:34.000Z,22.86
2022-09-29T16:22:35.000Z,23.09
2022-09-29T16:27:34.000Z,26.89
2022-09-29T16:32:34.000Z,29.05
2022-09-29T16:37:35.000Z,26.79
2022-09-29T16:42:35.000Z,26.75
2022-09-29T16:47:35.000Z,26.75
2022-09-29T16:52:35.000Z,27.42
2022-09-29T16:57:34.000Z,28.95
2022-09-29T17:02:34.000Z,28.08
2022-09-29T17:07:34.000Z,28.75
2022-09-29T17:12:35.000Z,29.53
2022-09-29T17:17:34.000Z,29.21
2022-09-29T17:22:34.000Z,29.47
2022-09-29T17:27:34.000Z,28.89
2022-09-29T17:32:35.000Z,29.49
2022-09-29T17:37:35.000Z,30.35
2022-09-29T17:42:34.000Z,30.35
2022-09-29T17:57:35.000Z,28.87
2022-09-29T18:02:35.000Z,29.75
2022-09-29T18:07:35.000Z,29.65
2022-09-29T18:12:35.000Z,30.57
2022-09-29T18:17:35.000Z,30.73
2022-09-29T18:22:34.000Z,29.46
2022-09-29T18:27:34.000Z,30.14
2022-09-29T18:32:35.000Z,29.36
2022-09-29T18:37:34.000Z,31.18
2022-09-29T18:42:34.000Z,29.55
2022-09-29T18:47:34.000Z,29.84
2022-09-29T18:52:34.000Z,30.56
2022-09-29T19:02:35.000Z,30.78
2022-09-29T19:07:35.000Z,29.76
2022-09-29T19:12:34.000Z,30.55
2022-09-29T19:17:35.000Z,30.64
2022-09-29T19:22:34.000Z,30.64
2022-09-29T19:27:34.000Z,31.08
2022-09-29T19:32:35.000Z,30
2022-09-29T19:37:34.000Z,30.24
2022-09-29T19:42:35.000Z,29.75
2022-09-29T19:47:34.000Z,30.55
2022-09-29T19:52:34.000Z,30.34
2022-09-29T19:57:34.000Z,30
2022-09-29T20:02:34.000Z,29.25
2022-09-29T20:07:34.000Z,28.72
2022-09-29T20:12:34.000Z,29.21
2022-09-29T20:17:35.000Z,29.87
2022-09-29T20:22:35.000Z,28.61
2022-09-29T20:27:35.000Z,28.7
2022-09-29T20:32:35.000Z,28.7
2022-09-29T20:37:34.000Z,29.01
2022-09-29T20:42:35.000Z,28.57
2022-09-29T20:47:35.000Z,27.95
2022-09-29T20:52:35.000Z,28.16
2022-09-29T20:57:35.000Z,28.45
2022-09-29T21:02:35.000Z,28.72
2022-09-29T21:07:34.000Z,29.7
2022-09-29T21:12:35.000Z,29.38
2022-09-29T21:17:34.000Z,28.66
2022-09-29T21:22:38.000Z,25.91
2022-09-29T21:27:35.000Z,25.25
2022-09-29T21:32:34.000Z,25.36
2022-09-29T21:42:34.000Z,25.95
2022-09-29T21:47:35.000Z,26.59
2022-09-29T21:52:34.000Z,25.32
2022-09-29T21:57:35.000Z,23.44
2022-09-29T22:02:34.000Z,25.25
2022-09-29T22:07:35.000Z,24.25
2022-09-29T22:12:34.000Z,24.13
2022-09-29T22:17:34.000Z,23.24
2022-09-29T22:22:34.000Z,22.3
2022-09-29T22:27:35.000Z,24.25
2022-09-29T22:32:34.000Z,24.25
2022-09-29T22:37:40.000Z,21.93
2022-09-29T22:42:34.000Z,22.41
2022-09-29T22:47:35.000Z,21.5
2022-09-29T22:52:35.000Z,21.79
2022-09-29T22:57:35.000Z,20.25
2022-09-29T23:02:35.000Z,21.78
2022-09-29T23:07:35.000Z,20.39
2022-09-29T23:12:35.000Z,20.75
2022-09-29T23:17:35.000Z,20.47
2022-09-29T23:22:34.000Z,19.84
2022-09-29T23:27:34.000Z,18.48
2022-09-29T23:32:35.000Z,19.72
2022-09-29T23:37:34.000Z,20.62
2022-09-29T23:42:35.000Z,20.27
2022-09-29T23:47:35.000Z,20.27
2022-09-29T23:52:35.000Z,20.82
2022-09-29T23:57:34.000Z,20.66
