createdAt,value
2022-10-29T00:04:24.036Z,93.61
2022-10-29T00:09:23.951Z,92.40
2022-10-29T00:14:23.891Z,92.80
2022-10-29T00:19:23.830Z,92.64
2022-10-29T00:24:23.794Z,92.64
2022-10-29T00:29:23.737Z,92.49
2022-10-29T00:34:23.638Z,92.84
2022-10-29T00:39:23.568Z,93.65
2022-10-29T00:44:23.532Z,93.70
2022-10-29T00:49:23.450Z,94.21
2022-10-29T00:54:23.420Z,94.71
2022-10-29T00:59:23.353Z,94.45
2022-10-29T01:04:23.226Z,94.86
2022-10-29T01:09:23.131Z,95.26
2022-10-29T01:14:23.069Z,95.72
2022-10-29T01:19:23.048Z,96.43
2022-10-29T01:24:22.918Z,96.79
2022-10-29T01:29:22.888Z,94.41
2022-10-29T01:34:22.835Z,93.70
2022-10-29T01:39:22.728Z,93.60
2022-10-29T01:44:22.697Z,93.05
2022-10-29T01:49:22.633Z,94.10
2022-10-29T01:54:22.575Z,92.74
2022-10-29T01:59:35.465Z,92.33
2022-10-29T02:04:23.449Z,91.89
2022-10-29T02:09:22.327Z,91.48
2022-10-29T02:14:22.310Z,92.60
2022-10-29T02:19:22.241Z,92.24
2022-10-29T02:24:22.131Z,93.15
2022-10-29T02:29:22.089Z,92.19
2022-10-29T02:34:21.988Z,92.74
2022-10-29T02:39:21.933Z,92.44
2022-10-29T02:44:21.872Z,93.19
2022-10-29T02:49:21.825Z,93.19
2022-10-29T02:54:21.765Z,93.09
2022-10-29T02:59:21.664Z,92.94
2022-10-29T03:04:21.624Z,92.89
2022-10-29T03:09:21.601Z,92.54
2022-10-29T03:14:21.496Z,91.58
2022-10-29T03:19:21.401Z,91.73
2022-10-29T03:24:21.316Z,92.33
2022-10-29T03:29:21.265Z,91.93
2022-10-29T03:34:21.183Z,92.58
2022-10-29T03:39:21.135Z,93.19
2022-10-29T03:44:21.042Z,92.48
2022-10-29T03:49:21.001Z,92.79
2022-10-29T03:54:20.984Z,92.68
2022-10-29T03:59:20.912Z,92.89
2022-10-29T04:04:20.823Z,92.93
2022-10-29T04:09:20.716Z,93.79
2022-10-29T04:14:20.661Z,94.20
2022-10-29T04:19:20.587Z,95.25
2022-10-29T04:29:21.455Z,96.67
2022-10-29T04:34:20.399Z,97.03
2022-10-29T04:39:22.627Z,95.70
2022-10-29T04:44:20.308Z,96.31
2022-10-29T04:49:20.344Z,96.11
2022-10-29T04:54:20.158Z,96.26
2022-10-29T04:59:20.189Z,96.81
2022-10-29T05:04:20.015Z,97.99
2022-10-29T05:09:19.988Z,97.07
2022-10-29T05:14:19.894Z,97.22
2022-10-29T05:19:19.819Z,98.14
2022-10-29T05:24:19.754Z,97.53
2022-10-29T05:29:19.732Z,98.03
2022-10-29T05:34:19.630Z,98.69
2022-10-29T05:39:19.554Z,98.44
2022-10-29T05:44:19.518Z,98.24
2022-10-29T05:49:19.446Z,98.39
2022-10-29T05:54:19.419Z,96.62
2022-10-29T05:59:19.316Z,95.56
2022-10-29T06:04:19.298Z,95.50
2022-10-29T06:09:19.168Z,95.25
2022-10-29T06:14:19.124Z,95.61
2022-10-29T06:19:19.057Z,95.70
2022-10-29T06:24:18.974Z,96.88
2022-10-29T06:29:18.900Z,95.09
2022-10-29T06:34:19.023Z,94.74
2022-10-29T06:39:18.773Z,94.74
2022-10-29T06:44:18.698Z,93.48
2022-10-29T06:49:18.689Z,93.07
2022-10-29T06:54:18.693Z,92.12
2022-10-29T06:59:18.516Z,92.22
2022-10-29T07:04:18.465Z,91.20
2022-10-29T07:09:18.380Z,91.26
2022-10-29T07:14:19.307Z,90.66
2022-10-29T07:19:18.274Z,90.31
2022-10-29T07:24:18.184Z,88.80
2022-10-29T07:29:18.159Z,87.65
2022-10-29T07:34:18.032Z,86.73
2022-10-29T07:39:18.153Z,86.39
2022-10-29T07:44:17.972Z,85.64
2022-10-29T07:49:17.832Z,84.59
2022-10-29T07:54:17.796Z,83.44
2022-10-29T07:59:17.686Z,82.08
2022-10-29T08:04:17.659Z,81.98
2022-10-29T08:09:17.564Z,83.58
2022-10-29T08:14:20.242Z,83.23
2022-10-29T08:19:18.438Z,83.50
2022-10-29T08:24:17.382Z,82.69
2022-10-29T08:29:17.550Z,82.45
2022-10-29T08:34:17.267Z,81.84
2022-10-29T08:39:17.316Z,82.55
2022-10-29T08:44:17.133Z,82.24
2022-10-29T08:49:17.126Z,81.30
2022-10-29T08:54:32.618Z,80.85
2022-10-29T08:59:17.953Z,79.00
2022-10-29T09:04:16.886Z,78.86
2022-10-29T09:09:16.773Z,78.32
2022-10-29T09:14:17.004Z,77.92
2022-10-29T09:19:16.688Z,78.08
2022-10-29T09:24:16.611Z,77.17
2022-10-29T09:29:16.502Z,77.17
2022-10-29T09:34:17.028Z,77.38
2022-10-29T09:39:16.454Z,77.14
2022-10-29T09:44:16.382Z,77.28
2022-10-29T09:49:16.302Z,77.58
2022-10-29T09:54:16.374Z,77.64
2022-10-29T09:59:16.122Z,76.50
2022-10-29T10:04:16.105Z,75.86
2022-10-29T10:09:16.051Z,74.52
2022-10-29T10:14:16.030Z,74.31
2022-10-29T10:19:15.901Z,73.77
2022-10-29T10:24:15.921Z,72.47
2022-10-29T10:29:15.742Z,73.10
2022-10-29T10:34:15.662Z,74.27
2022-10-29T10:39:15.619Z,74.61
2022-10-29T10:44:15.550Z,74.01
2022-10-29T10:49:15.508Z,74.88
2022-10-29T10:54:15.786Z,73.64
2022-10-29T10:59:15.375Z,72.63
2022-10-29T11:04:15.265Z,73.47
2022-10-29T11:09:15.237Z,72.47
2022-10-29T11:14:15.957Z,70.53
2022-10-29T11:19:15.657Z,70.50
2022-10-29T11:24:15.126Z,70.12
2022-10-29T11:29:14.967Z,70.86
2022-10-29T11:34:14.896Z,71.66
2022-10-29T11:39:14.832Z,72.00
2022-10-29T11:44:14.773Z,72.60
2022-10-29T11:49:14.872Z,71.96
2022-10-29T11:54:14.643Z,71.77
2022-10-29T11:59:14.564Z,71.56
2022-10-29T12:04:15.943Z,72.03
2022-10-29T12:09:14.433Z,71.63
2022-10-29T12:14:14.385Z,72.00
2022-10-29T12:19:14.316Z,71.19
2022-10-29T12:24:14.256Z,72.00
2022-10-29T12:29:14.206Z,71.89
2022-10-29T12:34:14.138Z,72.30
2022-10-29T12:39:14.078Z,72.19
2022-10-29T12:44:14.014Z,70.79
2022-10-29T12:49:13.933Z,70.79
2022-10-29T12:54:13.890Z,71.00
2022-10-29T12:59:13.822Z,70.69
2022-10-29T13:04:13.742Z,70.79
2022-10-29T13:09:13.683Z,71.09
2022-10-29T13:14:13.643Z,70.59
2022-10-29T13:19:13.554Z,70.79
2022-10-29T13:24:13.508Z,70.69
2022-10-29T13:29:13.427Z,70.79
2022-10-29T13:34:13.347Z,71.00
2022-10-29T13:39:13.307Z,71.30
2022-10-29T13:44:13.227Z,71.53
2022-10-29T13:49:13.158Z,72.47
2022-10-29T13:54:13.166Z,72.77
2022-10-29T13:59:13.019Z,72.60
2022-10-29T14:04:12.950Z,73.94
2022-10-29T14:09:12.920Z,74.34
2022-10-29T14:14:12.853Z,75.71
2022-10-29T14:19:12.864Z,76.82
2022-10-29T14:24:12.691Z,76.96
2022-10-29T14:29:12.632Z,76.12
2022-10-29T14:34:12.555Z,76.12
2022-10-29T14:39:12.504Z,75.58
2022-10-29T14:44:12.453Z,75.27
2022-10-29T14:49:12.454Z,75.78
2022-10-29T14:54:12.328Z,77.16
2022-10-29T14:59:12.236Z,77.26
2022-10-29T15:04:12.179Z,77.80
2022-10-29T15:09:12.108Z,77.96
2022-10-29T15:14:12.052Z,77.80
2022-10-29T15:19:12.018Z,78.00
2022-10-29T15:24:15.264Z,78.98
2022-10-29T15:29:12.848Z,80.43
2022-10-29T15:34:11.801Z,81.57
2022-10-29T15:39:11.730Z,81.27
2022-10-29T15:44:11.650Z,80.63
2022-10-29T15:49:11.624Z,81.91
2022-10-29T15:54:11.529Z,82.65
2022-10-29T15:59:11.465Z,83.40
2022-10-29T16:04:11.372Z,82.15
2022-10-29T16:09:11.369Z,82.76
2022-10-29T16:14:11.252Z,82.35
2022-10-29T16:19:11.389Z,83.80
2022-10-29T16:24:11.171Z,83.50
2022-10-29T16:29:11.075Z,82.96
2022-10-29T16:34:11.038Z,82.56
2022-10-29T16:39:10.945Z,81.61
2022-10-29T16:44:10.856Z,82.25
2022-10-29T16:49:10.793Z,83.24
2022-10-29T16:54:10.749Z,84.83
2022-10-29T16:59:10.697Z,85.70
2022-10-29T17:04:10.664Z,84.25
2022-10-29T17:09:10.550Z,83.54
2022-10-29T17:14:10.484Z,82.56
2022-10-29T17:19:10.428Z,82.73
2022-10-29T17:24:10.367Z,84.39
2022-10-29T17:29:10.292Z,84.63
2022-10-29T17:34:10.231Z,85.99
2022-10-29T17:39:10.160Z,86.93
2022-10-29T17:44:10.067Z,87.64
2022-10-29T17:49:10.001Z,87.28
2022-10-29T17:54:09.994Z,87.58
2022-10-29T17:59:09.890Z,88.53
2022-10-29T18:04:10.127Z,88.74
2022-10-29T18:09:09.777Z,89.18
2022-10-29T18:14:09.780Z,89.69
2022-10-29T18:19:09.642Z,89.79
2022-10-29T18:24:09.794Z,90.44
2022-10-29T18:29:09.550Z,90.30
2022-10-29T18:34:09.576Z,89.89
2022-10-29T18:39:09.363Z,89.89
2022-10-29T18:44:09.288Z,89.69
2022-10-29T18:49:09.579Z,90.09
2022-10-29T18:54:09.334Z,89.94
2022-10-29T18:59:09.170Z,90.99
2022-10-29T19:04:09.028Z,91.85
2022-10-29T19:09:08.978Z,92.14
2022-10-29T19:14:08.941Z,93.10
2022-10-29T19:19:09.005Z,93.71
2022-10-29T19:24:08.789Z,93.81
2022-10-29T19:29:08.727Z,93.86
2022-10-29T19:34:08.745Z,94.67
2022-10-29T19:39:08.610Z,95.12
2022-10-29T19:44:08.535Z,95.63
2022-10-29T19:49:08.498Z,96.14
2022-10-29T19:54:08.404Z,96.28
2022-10-29T19:59:08.438Z,96.08
2022-10-29T20:04:08.258Z,96.38
2022-10-29T20:09:08.241Z,96.43
2022-10-29T20:14:08.144Z,97.14
2022-10-29T20:19:08.077Z,96.83
2022-10-29T20:24:08.114Z,97.49
2022-10-29T20:29:07.898Z,97.65
2022-10-29T20:34:07.928Z,97.34
2022-10-29T20:39:07.772Z,97.39
2022-10-29T20:44:07.740Z,98.05
2022-10-29T20:49:07.673Z,98.55
2022-10-29T20:54:07.630Z,98.86
2022-10-29T20:59:07.581Z,98.86
2022-10-29T21:04:07.453Z,99.62
2022-10-29T21:09:07.390Z,99.92
2022-10-29T21:14:07.410Z,99.62
2022-10-29T21:19:07.431Z,99.97
2022-10-29T21:24:07.481Z,99.99
2022-10-29T21:29:07.121Z,99.99
2022-10-29T21:34:07.070Z,99.99
2022-10-29T21:39:07.025Z,99.99
2022-10-29T21:44:06.959Z,99.99
2022-10-29T21:49:06.928Z,99.99
2022-10-29T21:54:06.803Z,99.99
2022-10-29T21:59:06.743Z,99.99
2022-10-29T22:04:06.692Z,99.99
2022-10-29T22:09:06.595Z,99.99
2022-10-29T22:14:06.530Z,99.99
2022-10-29T22:19:06.538Z,99.99
2022-10-29T22:24:06.405Z,99.99
2022-10-29T22:29:06.358Z,99.99
2022-10-29T22:34:06.334Z,99.99
2022-10-29T22:39:06.224Z,99.99
2022-10-29T22:44:06.160Z,99.99
2022-10-29T22:49:06.119Z,99.99
2022-10-29T22:54:06.189Z,99.99
2022-10-29T22:59:06.228Z,99.99
2022-10-29T23:04:05.903Z,99.99
2022-10-29T23:09:05.826Z,99.99
2022-10-29T23:14:05.770Z,99.99
2022-10-29T23:19:05.708Z,99.99
2022-10-29T23:24:05.642Z,99.99
2022-10-29T23:29:05.582Z,99.99
2022-10-29T23:34:05.527Z,99.99
2022-10-29T23:39:05.453Z,99.99
2022-10-29T23:44:05.379Z,99.99
2022-10-29T23:49:05.399Z,99.99
2022-10-29T23:54:05.236Z,99.99
2022-10-29T23:59:05.190Z,99.99
