createdAt,value
2018-09-24T00:01:30.357Z,99.90
2018-09-24T00:03:58.901Z,99.90
2018-09-24T00:06:27.508Z,99.90
2018-09-24T00:08:55.993Z,99.90
2018-09-24T00:11:24.488Z,99.90
2018-09-24T00:13:52.957Z,99.90
2018-09-24T00:16:21.407Z,99.90
2018-09-24T00:18:49.820Z,99.90
2018-09-24T00:21:18.288Z,99.90
2018-09-24T00:23:46.814Z,99.90
2018-09-24T00:26:15.256Z,99.90
2018-09-24T00:28:43.745Z,99.90
2018-09-24T00:31:12.213Z,99.90
2018-09-24T00:33:40.752Z,99.90
2018-09-24T00:36:09.172Z,99.90
2018-09-24T00:38:37.660Z,99.90
2018-09-24T00:41:06.142Z,99.90
2018-09-24T00:43:36.856Z,99.90
2018-09-24T00:46:05.385Z,99.90
2018-09-24T00:48:33.866Z,99.90
2018-09-24T00:51:02.324Z,99.90
2018-09-24T00:53:30.823Z,99.90
2018-09-24T00:55:59.294Z,99.90
2018-09-24T00:58:27.776Z,99.90
2018-09-24T01:00:56.249Z,99.90
2018-09-24T01:03:25.805Z,99.90
2018-09-24T01:05:54.237Z,99.90
2018-09-24T01:08:22.720Z,99.90
2018-09-24T01:10:51.221Z,99.90
2018-09-24T01:13:19.704Z,99.90
2018-09-24T01:15:48.183Z,99.90
2018-09-24T01:18:16.636Z,99.90
2018-09-24T01:20:45.209Z,99.90
2018-09-24T01:23:13.704Z,99.90
2018-09-24T01:25:42.194Z,99.90
2018-09-24T01:28:10.691Z,99.90
2018-09-24T01:30:39.208Z,99.90
2018-09-24T01:33:07.641Z,99.90
2018-09-24T01:35:36.129Z,99.90
2018-09-24T01:38:04.616Z,99.90
2018-09-24T01:40:33.729Z,99.90
2018-09-24T01:50:04.512Z,99.90
2018-09-24T01:52:32.980Z,99.90
2018-09-24T01:55:01.445Z,99.90
2018-09-24T01:57:29.937Z,99.90
2018-09-24T01:59:58.725Z,99.90
2018-09-24T02:02:27.208Z,99.90
2018-09-24T02:04:55.663Z,99.90
2018-09-24T02:07:24.206Z,99.90
2018-09-24T02:09:52.635Z,99.90
2018-09-24T02:12:21.125Z,99.90
2018-09-24T02:14:49.614Z,99.90
2018-09-24T02:17:21.948Z,99.90
2018-09-24T02:19:51.301Z,99.90
2018-09-24T02:22:26.336Z,99.90
2018-09-24T02:24:55.553Z,99.90
2018-09-24T02:27:24.010Z,99.90
2018-09-24T02:29:52.472Z,99.90
2018-09-24T02:32:21.395Z,99.90
2018-09-24T02:34:51.445Z,99.90
2018-09-24T02:37:19.921Z,99.90
2018-09-24T02:39:48.365Z,99.90
2018-09-24T02:42:16.828Z,99.90
2018-09-24T02:44:45.352Z,99.90
2018-09-24T02:47:13.792Z,99.90
2018-09-24T02:49:43.286Z,99.90
2018-09-24T02:52:11.825Z,99.90
2018-09-24T02:54:40.253Z,99.90
2018-09-24T02:57:08.740Z,99.90
2018-09-24T02:59:38.222Z,99.90
2018-09-24T03:02:06.885Z,99.90
2018-09-24T03:04:35.313Z,99.90
2018-09-24T03:07:04.832Z,99.90
2018-09-24T03:09:34.932Z,99.90
2018-09-24T03:12:03.437Z,99.90
2018-09-24T03:14:31.946Z,99.90
2018-09-24T03:17:00.385Z,99.90
2018-09-24T03:19:28.926Z,99.90
2018-09-24T03:21:57.453Z,99.90
2018-09-24T03:24:25.948Z,99.90
2018-09-24T03:26:54.450Z,99.90
2018-09-24T03:29:25.266Z,99.90
2018-09-24T03:31:54.096Z,99.90
2018-09-24T03:34:22.510Z,99.90
2018-09-24T03:36:51.241Z,99.90
2018-09-24T03:39:19.761Z,99.90
2018-09-24T03:41:48.219Z,99.90
2018-09-24T03:44:16.600Z,99.90
2018-09-24T03:46:45.042Z,99.90
2018-09-24T03:49:13.542Z,99.90
2018-09-24T03:51:41.978Z,99.90
2018-09-24T03:54:11.444Z,99.90
2018-09-24T03:56:39.901Z,99.90
2018-09-24T03:59:08.428Z,99.90
2018-09-24T04:01:36.852Z,99.90
2018-09-24T04:04:10.829Z,99.90
2018-09-24T04:06:44.637Z,99.90
2018-09-24T04:09:18.561Z,99.90
2018-09-24T04:11:52.285Z,99.90
2018-09-24T04:14:26.097Z,99.90
2018-09-24T04:16:59.904Z,99.90
2018-09-24T04:19:33.797Z,99.90
2018-09-24T04:22:07.598Z,99.90
2018-09-24T04:24:41.443Z,99.90
2018-09-24T04:27:15.330Z,99.90
2018-09-24T04:29:49.145Z,99.90
2018-09-24T04:32:23.089Z,99.90
2018-09-24T04:34:56.876Z,99.90
2018-09-24T04:37:30.753Z,99.90
2018-09-24T04:40:04.496Z,99.90
2018-09-24T04:42:38.297Z,99.90
2018-09-24T04:45:12.336Z,99.90
2018-09-24T04:47:45.959Z,99.90
2018-09-24T04:50:19.892Z,99.90
2018-09-24T04:52:53.525Z,99.90
2018-09-24T04:55:27.254Z,99.90
2018-09-24T04:58:01.102Z,99.90
2018-09-24T05:00:35.061Z,99.90
2018-09-24T05:03:08.769Z,99.90
2018-09-24T05:05:42.541Z,99.90
2018-09-24T05:08:16.182Z,99.90
2018-09-24T05:10:49.917Z,99.90
2018-09-24T05:13:23.745Z,99.90
2018-09-24T05:15:57.680Z,99.90
2018-09-24T05:18:31.575Z,99.90
2018-09-24T05:21:05.401Z,99.90
2018-09-24T05:23:39.176Z,99.90
2018-09-24T05:26:12.925Z,99.90
2018-09-24T05:28:46.669Z,99.90
2018-09-24T05:31:20.397Z,99.90
2018-09-24T05:33:54.188Z,99.90
2018-09-24T05:36:27.908Z,99.90
2018-09-24T05:39:01.728Z,99.90
2018-09-24T05:41:35.481Z,99.90
2018-09-24T05:44:09.332Z,99.90
2018-09-24T05:46:43.249Z,99.90
2018-09-24T05:49:17.057Z,99.90
2018-09-24T05:51:50.874Z,99.90
2018-09-24T05:54:24.698Z,99.90
2018-09-24T05:56:58.565Z,99.90
2018-09-24T05:59:32.359Z,99.90
2018-09-24T06:02:06.193Z,99.90
2018-09-24T06:04:39.984Z,99.90
2018-09-24T06:07:13.950Z,99.90
2018-09-24T06:09:47.821Z,99.90
2018-09-24T06:12:21.624Z,99.90
2018-09-24T06:14:55.416Z,99.90
2018-09-24T06:17:29.403Z,99.90
2018-09-24T06:20:03.262Z,99.90
2018-09-24T06:22:37.057Z,99.90
2018-09-24T06:25:10.665Z,99.90
2018-09-24T06:27:44.547Z,99.90
2018-09-24T06:30:18.565Z,99.90
2018-09-24T06:32:52.490Z,99.90
2018-09-24T06:35:26.234Z,99.90
2018-09-24T06:38:00.000Z,99.90
2018-09-24T06:40:33.817Z,99.90
2018-09-24T06:43:07.604Z,99.90
2018-09-24T06:45:41.394Z,99.90
2018-09-24T06:48:15.201Z,99.90
2018-09-24T06:50:48.901Z,99.90
2018-09-24T06:53:22.680Z,99.90
2018-09-24T06:55:56.361Z,99.90
2018-09-24T06:58:30.145Z,99.90
2018-09-24T07:01:03.908Z,99.90
2018-09-24T07:03:37.764Z,99.90
2018-09-24T07:06:11.712Z,99.90
2018-09-24T07:08:46.432Z,99.90
2018-09-24T07:11:20.470Z,99.90
2018-09-24T07:13:54.212Z,99.90
2018-09-24T07:16:28.084Z,99.90
2018-09-24T07:19:01.942Z,99.90
2018-09-24T07:21:35.667Z,99.90
2018-09-24T07:24:09.753Z,99.90
2018-09-24T07:26:43.640Z,99.90
2018-09-24T07:29:17.359Z,99.90
2018-09-24T07:31:51.233Z,99.90
2018-09-24T07:34:24.968Z,99.90
2018-09-24T07:36:58.856Z,99.90
2018-09-24T07:39:32.673Z,99.90
2018-09-24T07:42:06.566Z,99.90
2018-09-24T07:44:40.369Z,99.90
2018-09-24T07:47:14.301Z,99.90
2018-09-24T07:49:48.302Z,99.90
2018-09-24T07:52:22.224Z,99.90
2018-09-24T07:54:56.034Z,99.90
2018-09-24T07:57:29.907Z,99.90
2018-09-24T08:00:03.920Z,99.90
2018-09-24T08:02:37.768Z,99.90
2018-09-24T08:05:11.632Z,99.90
2018-09-24T08:07:45.622Z,99.90
2018-09-24T08:10:19.747Z,99.90
2018-09-24T08:12:53.729Z,99.90
2018-09-24T08:15:27.724Z,99.90
2018-09-24T08:18:01.464Z,99.90
2018-09-24T08:20:35.202Z,99.90
2018-09-24T08:23:09.001Z,99.90
2018-09-24T08:25:43.076Z,99.90
2018-09-24T08:28:16.800Z,99.90
2018-09-24T08:30:50.789Z,99.90
2018-09-24T08:33:24.620Z,99.90
2018-09-24T08:35:58.425Z,99.90
2018-09-24T08:38:32.237Z,99.90
2018-09-24T08:41:06.161Z,99.90
2018-09-24T08:43:40.068Z,99.90
2018-09-24T08:46:13.833Z,99.90
2018-09-24T08:48:47.687Z,99.90
2018-09-24T08:51:21.420Z,99.90
2018-09-24T08:53:55.183Z,99.90
2018-09-24T08:56:29.030Z,99.90
2018-09-24T08:59:02.724Z,99.90
2018-09-24T09:01:36.633Z,99.90
2018-09-24T09:04:10.373Z,99.90
2018-09-24T09:06:44.307Z,99.90
2018-09-24T09:09:18.132Z,99.90
2018-09-24T09:11:51.928Z,99.90
2018-09-24T09:14:25.747Z,99.90
2018-09-24T09:16:59.588Z,99.90
2018-09-24T09:19:33.454Z,99.90
2018-09-24T09:22:07.225Z,99.90
2018-09-24T09:24:40.925Z,99.90
2018-09-24T09:27:14.821Z,99.90
2018-09-24T09:29:48.695Z,99.90
2018-09-24T09:32:22.473Z,99.90
2018-09-24T09:34:56.423Z,99.90
2018-09-24T09:37:30.227Z,99.90
2018-09-24T09:40:03.901Z,99.90
2018-09-24T09:42:37.741Z,99.90
2018-09-24T09:45:11.789Z,99.90
2018-09-24T09:47:45.471Z,99.90
2018-09-24T09:50:19.318Z,99.90
2018-09-24T09:52:53.284Z,99.90
2018-09-24T09:55:27.049Z,99.90
2018-09-24T09:58:00.910Z,99.90
2018-09-24T10:00:34.681Z,99.90
2018-09-24T10:03:08.524Z,99.90
2018-09-24T10:05:42.218Z,99.90
2018-09-24T10:08:16.069Z,99.90
2018-09-24T10:10:50.035Z,99.90
2018-09-24T10:13:23.805Z,99.90
2018-09-24T10:15:57.608Z,99.90
2018-09-24T10:18:31.339Z,99.90
2018-09-24T10:21:05.132Z,99.90
2018-09-24T10:23:38.913Z,99.90
2018-09-24T10:26:12.749Z,99.90
2018-09-24T10:28:46.725Z,99.90
2018-09-24T10:31:20.581Z,99.90
2018-09-24T10:33:54.418Z,99.90
2018-09-24T10:36:28.153Z,99.90
2018-09-24T10:39:02.133Z,99.90
2018-09-24T10:41:36.032Z,99.90
2018-09-24T10:44:09.942Z,99.90
2018-09-24T10:46:43.662Z,99.90
2018-09-24T10:49:17.442Z,99.90
2018-09-24T10:51:51.362Z,99.90
2018-09-24T10:54:25.178Z,99.90
2018-09-24T10:56:58.917Z,99.90
2018-09-24T10:59:32.623Z,99.90
2018-09-24T11:02:06.353Z,99.90
2018-09-24T11:04:40.210Z,99.90
2018-09-24T11:07:14.085Z,99.90
2018-09-24T11:09:47.892Z,99.90
2018-09-24T11:12:21.617Z,99.90
2018-09-24T11:14:55.524Z,99.90
2018-09-24T11:17:29.519Z,99.90
2018-09-24T11:20:02.926Z,99.90
2018-09-24T11:22:38.748Z,99.90
2018-09-24T11:25:12.620Z,99.90
2018-09-24T11:27:46.492Z,99.90
2018-09-24T11:30:20.408Z,99.90
2018-09-24T11:32:54.265Z,99.90
2018-09-24T11:35:28.118Z,99.90
2018-09-24T11:38:01.801Z,99.90
2018-09-24T11:40:35.786Z,99.90
2018-09-24T11:43:09.730Z,99.90
2018-09-24T11:45:43.358Z,99.90
2018-09-24T11:48:17.161Z,99.90
2018-09-24T11:50:51.026Z,99.90
2018-09-24T11:53:24.694Z,99.90
2018-09-24T11:55:58.706Z,99.90
2018-09-24T11:58:32.595Z,99.90
2018-09-24T12:01:06.366Z,99.90
2018-09-24T12:03:40.157Z,99.90
2018-09-24T12:06:13.909Z,99.90
2018-09-24T12:08:47.723Z,99.90
2018-09-24T12:11:21.737Z,99.90
2018-09-24T12:13:55.625Z,99.90
2018-09-24T12:16:29.512Z,99.90
2018-09-24T12:19:03.454Z,99.90
2018-09-24T12:21:37.237Z,99.90
2018-09-24T12:24:11.689Z,99.90
2018-09-24T12:26:45.470Z,99.90
2018-09-24T12:29:19.342Z,99.90
2018-09-24T12:31:53.317Z,99.90
2018-09-24T12:34:26.953Z,99.90
2018-09-24T12:37:00.735Z,99.90
2018-09-24T12:39:34.713Z,99.90
2018-09-24T12:42:08.636Z,99.90
2018-09-24T12:44:42.361Z,99.90
2018-09-24T12:47:16.304Z,99.90
2018-09-24T12:49:50.081Z,99.90
2018-09-24T12:52:23.961Z,99.90
2018-09-24T12:54:57.662Z,99.90
2018-09-24T12:57:31.353Z,99.90
2018-09-24T13:00:05.162Z,99.90
2018-09-24T13:02:39.083Z,99.90
2018-09-24T13:05:13.093Z,99.10
2018-09-24T13:07:47.132Z,99.00
2018-09-24T13:10:21.045Z,97.80
2018-09-24T13:12:55.059Z,98.10
2018-09-24T13:15:28.810Z,97.80
2018-09-24T13:18:02.645Z,98.30
2018-09-24T13:20:36.365Z,99.20
2018-09-24T13:23:10.181Z,99.40
2018-09-24T13:25:44.120Z,99.90
2018-09-24T13:28:18.016Z,99.90
2018-09-24T13:30:51.865Z,99.90
2018-09-24T13:33:25.653Z,99.90
2018-09-24T13:35:59.385Z,99.90
2018-09-24T13:38:33.102Z,99.90
2018-09-24T13:41:06.832Z,99.90
2018-09-24T13:43:40.481Z,99.90
2018-09-24T13:46:14.397Z,99.90
2018-09-24T13:48:48.235Z,99.90
2018-09-24T13:51:22.324Z,99.90
2018-09-24T13:53:56.208Z,99.90
2018-09-24T13:56:29.994Z,99.90
2018-09-24T13:59:03.842Z,99.90
2018-09-24T14:01:37.625Z,99.90
2018-09-24T14:04:11.357Z,99.90
2018-09-24T14:06:45.340Z,99.90
2018-09-24T14:09:19.176Z,99.90
2018-09-24T14:11:53.314Z,99.90
2018-09-24T14:14:27.095Z,99.90
2018-09-24T14:17:01.034Z,99.90
2018-09-24T14:19:35.040Z,99.90
2018-09-24T14:22:08.764Z,99.90
2018-09-24T14:24:42.607Z,99.90
2018-09-24T14:27:16.346Z,99.90
2018-09-24T14:29:50.128Z,99.90
2018-09-24T14:32:23.932Z,99.90
2018-09-24T14:34:57.757Z,99.90
2018-09-24T14:37:31.860Z,99.90
2018-09-24T14:40:05.637Z,99.90
2018-09-24T14:42:39.494Z,99.90
2018-09-24T14:45:13.509Z,99.90
2018-09-24T14:47:47.313Z,99.90
2018-09-24T14:50:21.339Z,99.90
2018-09-24T14:52:56.373Z,99.90
2018-09-24T14:55:30.391Z,99.90
2018-09-24T14:58:04.303Z,99.90
2018-09-24T15:00:38.079Z,99.90
2018-09-24T15:03:12.178Z,99.90
2018-09-24T15:05:46.108Z,99.90
2018-09-24T15:08:19.964Z,99.90
2018-09-24T15:10:53.707Z,99.90
2018-09-24T15:13:27.488Z,99.90
2018-09-24T15:16:01.316Z,99.90
2018-09-24T15:18:35.080Z,99.90
2018-09-24T15:21:08.925Z,99.90
2018-09-24T15:23:42.648Z,99.90
2018-09-24T15:26:16.435Z,99.90
2018-09-24T15:28:50.511Z,99.90
2018-09-24T15:31:24.352Z,99.90
2018-09-24T15:33:58.237Z,99.90
2018-09-24T15:36:32.077Z,99.90
2018-09-24T15:39:05.869Z,99.90
2018-09-24T15:41:39.789Z,99.90
2018-09-24T15:44:13.476Z,99.90
2018-09-24T15:46:47.217Z,99.90
2018-09-24T15:49:20.902Z,99.90
2018-09-24T15:51:54.769Z,99.90
2018-09-24T15:54:28.407Z,99.90
2018-09-24T15:57:02.493Z,99.90
2018-09-24T15:59:36.297Z,99.90
2018-09-24T16:02:10.003Z,99.90
2018-09-24T16:04:43.892Z,99.90
2018-09-24T16:07:17.579Z,99.90
2018-09-24T16:09:51.508Z,99.90
2018-09-24T16:12:26.979Z,99.90
2018-09-24T16:15:00.802Z,99.90
2018-09-24T16:17:34.614Z,99.90
2018-09-24T16:20:08.293Z,99.90
2018-09-24T16:22:42.151Z,99.90
2018-09-24T16:25:15.913Z,99.90
2018-09-24T16:27:49.776Z,99.90
2018-09-24T16:30:23.640Z,99.90
2018-09-24T16:32:57.429Z,99.90
2018-09-24T16:35:31.269Z,99.90
2018-09-24T16:38:05.294Z,99.90
2018-09-24T16:40:39.048Z,99.90
2018-09-24T16:43:12.904Z,99.90
2018-09-24T16:45:46.762Z,99.90
2018-09-24T16:48:20.584Z,99.90
2018-09-24T16:50:54.304Z,99.90
2018-09-24T16:53:28.186Z,99.90
2018-09-24T16:56:01.962Z,99.90
2018-09-24T16:58:35.820Z,99.90
2018-09-24T17:01:09.716Z,99.90
2018-09-24T17:03:43.773Z,99.90
2018-09-24T17:06:17.628Z,99.90
2018-09-24T17:08:51.507Z,99.90
2018-09-24T17:11:25.374Z,99.90
2018-09-24T17:13:59.164Z,99.90
2018-09-24T17:16:33.224Z,99.90
2018-09-24T17:19:07.123Z,99.90
2018-09-24T17:21:41.000Z,99.90
2018-09-24T17:24:14.694Z,99.90
2018-09-24T17:26:48.657Z,99.90
2018-09-24T17:29:22.579Z,99.90
2018-09-24T17:31:58.145Z,99.90
2018-09-24T17:34:31.998Z,99.90
2018-09-24T17:37:05.747Z,99.90
2018-09-24T17:39:39.641Z,99.90
2018-09-24T17:42:13.562Z,99.90
2018-09-24T17:44:47.430Z,99.90
2018-09-24T17:47:21.340Z,99.90
2018-09-24T17:49:55.140Z,99.90
2018-09-24T17:52:28.897Z,99.90
2018-09-24T17:55:02.904Z,99.90
2018-09-24T17:57:36.739Z,99.90
2018-09-24T18:00:11.354Z,99.90
2018-09-24T18:02:45.300Z,99.90
2018-09-24T18:05:19.238Z,99.90
2018-09-24T18:07:53.176Z,99.90
2018-09-24T18:10:27.194Z,99.90
2018-09-24T18:13:01.137Z,99.90
2018-09-24T18:15:35.121Z,99.90
2018-09-24T18:18:09.014Z,99.90
2018-09-24T18:20:43.041Z,99.90
2018-09-24T18:23:16.967Z,99.90
2018-09-24T18:25:50.742Z,99.90
2018-09-24T18:28:24.285Z,99.90
2018-09-24T18:30:58.065Z,99.90
2018-09-24T18:33:31.973Z,99.90
2018-09-24T18:36:05.717Z,99.90
2018-09-24T18:38:39.537Z,99.90
2018-09-24T18:41:13.510Z,99.90
2018-09-24T18:43:47.202Z,99.90
2018-09-24T18:46:20.900Z,99.90
2018-09-24T18:48:55.763Z,99.90
2018-09-24T18:51:30.707Z,99.90
2018-09-24T18:54:05.798Z,99.90
2018-09-24T18:56:39.878Z,99.90
2018-09-24T18:59:15.057Z,99.90
2018-09-24T19:01:53.339Z,99.90
2018-09-24T19:04:27.340Z,99.90
2018-09-24T19:07:01.271Z,99.90
2018-09-24T19:09:36.978Z,99.90
2018-09-24T19:15:06.822Z,99.90
2018-09-24T19:17:41.585Z,99.90
2018-09-24T19:20:15.368Z,99.90
2018-09-24T19:22:50.652Z,99.90
2018-09-24T19:25:24.605Z,99.90
2018-09-24T19:27:59.761Z,99.90
2018-09-24T19:30:33.638Z,99.90
2018-09-24T19:33:07.725Z,99.90
2018-09-24T19:35:41.745Z,99.90
2018-09-24T19:38:16.695Z,99.90
2018-09-24T19:40:50.473Z,99.90
2018-09-24T19:43:25.460Z,99.90
2018-09-24T19:45:59.566Z,99.90
2018-09-24T19:48:33.734Z,99.90
2018-09-24T19:51:08.169Z,99.90
2018-09-24T19:53:42.197Z,99.90
2018-09-24T19:56:16.401Z,99.90
2018-09-24T19:58:51.591Z,99.90
2018-09-24T20:01:30.780Z,99.90
2018-09-24T20:04:04.776Z,99.90
2018-09-24T20:06:39.199Z,99.90
2018-09-24T20:09:15.243Z,99.90
2018-09-24T20:11:49.344Z,99.90
2018-09-24T20:14:23.077Z,99.90
2018-09-24T20:16:57.017Z,99.90
2018-09-24T20:19:31.712Z,99.90
2018-09-24T20:22:06.093Z,99.90
2018-09-24T20:24:40.133Z,99.90
2018-09-24T20:27:13.938Z,99.90
2018-09-24T20:29:48.096Z,99.90
2018-09-24T20:32:22.070Z,99.90
2018-09-24T20:34:56.078Z,99.90
2018-09-24T20:37:30.100Z,99.90
2018-09-24T20:40:04.016Z,99.90
2018-09-24T20:42:37.920Z,99.90
2018-09-24T20:45:12.481Z,99.90
2018-09-24T20:47:46.163Z,99.90
2018-09-24T20:50:20.059Z,99.90
2018-09-24T20:52:53.899Z,99.90
2018-09-24T20:55:27.926Z,99.90
2018-09-24T20:58:01.930Z,99.90
2018-09-24T21:00:35.953Z,99.90
2018-09-24T21:03:10.055Z,99.90
2018-09-24T21:05:43.904Z,99.90
2018-09-24T21:08:17.994Z,99.90
2018-09-24T21:10:52.155Z,99.90
2018-09-24T21:13:26.233Z,99.90
2018-09-24T21:16:00.089Z,99.90
2018-09-24T21:18:33.962Z,99.90
2018-09-24T21:21:09.779Z,99.90
2018-09-24T21:23:43.816Z,99.90
2018-09-24T21:26:17.829Z,99.90
2018-09-24T21:28:51.761Z,99.90
2018-09-24T21:31:25.668Z,99.90
2018-09-24T21:33:59.664Z,99.90
2018-09-24T21:36:33.461Z,99.90
2018-09-24T21:39:07.400Z,99.90
2018-09-24T21:41:41.176Z,99.90
2018-09-24T21:44:15.079Z,99.90
2018-09-24T21:46:49.013Z,99.90
2018-09-24T21:49:22.817Z,99.90
2018-09-24T21:51:56.721Z,99.90
2018-09-24T21:54:30.552Z,99.90
2018-09-24T21:57:04.356Z,99.90
2018-09-24T21:59:38.057Z,99.90
2018-09-24T22:02:11.849Z,99.90
2018-09-24T22:04:45.737Z,99.90
2018-09-24T22:07:19.568Z,99.90
2018-09-24T22:09:53.376Z,99.90
2018-09-24T22:12:27.243Z,99.90
2018-09-24T22:15:00.781Z,99.90
2018-09-24T22:17:34.733Z,99.90
2018-09-24T22:20:08.785Z,99.90
2018-09-24T22:22:42.573Z,99.90
2018-09-24T22:25:16.445Z,99.90
2018-09-24T22:27:50.266Z,99.90
2018-09-24T22:30:23.929Z,99.90
2018-09-24T22:32:57.750Z,99.90
2018-09-24T22:35:31.506Z,99.90
2018-09-24T22:38:05.348Z,99.90
2018-09-24T22:40:39.048Z,99.90
2018-09-24T22:43:12.788Z,99.90
2018-09-24T22:45:46.566Z,99.90
2018-09-24T22:48:20.325Z,99.90
2018-09-24T22:50:54.033Z,99.90
2018-09-24T22:53:27.785Z,99.90
2018-09-24T22:56:01.561Z,99.90
2018-09-24T22:58:35.404Z,99.90
2018-09-24T23:01:09.269Z,99.90
2018-09-24T23:03:43.146Z,99.90
2018-09-24T23:06:16.864Z,99.90
2018-09-24T23:08:50.833Z,99.90
2018-09-24T23:11:24.511Z,99.90
2018-09-24T23:13:58.321Z,99.90
2018-09-24T23:16:32.259Z,99.90
2018-09-24T23:19:06.024Z,99.90
2018-09-24T23:21:39.832Z,99.90
2018-09-24T23:24:14.101Z,99.90
2018-09-24T23:26:47.814Z,99.90
2018-09-24T23:29:21.611Z,99.90
2018-09-24T23:31:55.201Z,99.90
2018-09-24T23:34:28.995Z,99.90
2018-09-24T23:37:02.889Z,99.90
2018-09-24T23:39:36.820Z,99.90
2018-09-24T23:42:10.593Z,99.90
2018-09-24T23:44:44.465Z,99.90
2018-09-24T23:47:18.251Z,99.90
2018-09-24T23:49:52.154Z,99.90
2018-09-24T23:52:26.038Z,99.90
2018-09-24T23:54:59.809Z,99.90
2018-09-24T23:57:33.535Z,99.90
