createdAt,value
2022-08-17T00:01:19.155Z,23.90
2022-08-17T00:03:49.640Z,23.90
2022-08-17T00:06:18.398Z,23.90
2022-08-17T00:08:52.273Z,23.80
2022-08-17T00:11:21.730Z,23.80
2022-08-17T00:13:49.729Z,23.80
2022-08-17T00:16:22.443Z,23.80
2022-08-17T00:19:10.577Z,23.80
2022-08-17T00:22:29.804Z,23.80
2022-08-17T00:24:24.780Z,23.70
2022-08-17T00:26:51.263Z,23.70
2022-08-17T00:29:20.224Z,23.70
2022-08-17T00:31:46.951Z,23.70
2022-08-17T00:34:13.409Z,23.70
2022-08-17T00:36:39.940Z,23.70
2022-08-17T00:39:06.417Z,23.60
2022-08-17T00:41:35.686Z,23.60
2022-08-17T00:44:03.479Z,23.60
2022-08-17T00:46:40.450Z,23.60
2022-08-17T00:49:07.296Z,23.60
2022-08-17T00:51:37.498Z,23.60
2022-08-17T00:54:07.036Z,23.60
2022-08-17T00:56:34.975Z,23.50
2022-08-17T00:59:02.604Z,23.50
2022-08-17T01:01:29.570Z,23.50
2022-08-17T01:03:59.740Z,23.50
2022-08-17T01:06:28.274Z,23.50
2022-08-17T01:08:57.727Z,23.50
2022-08-17T01:11:24.395Z,23.50
2022-08-17T01:13:50.850Z,23.40
2022-08-17T01:16:20.119Z,23.40
2022-08-17T01:18:48.141Z,23.40
2022-08-17T01:21:26.648Z,23.40
2022-08-17T01:23:53.135Z,23.40
2022-08-17T01:26:20.146Z,23.30
2022-08-17T01:28:54.066Z,23.30
2022-08-17T01:31:22.837Z,23.30
2022-08-17T01:33:49.310Z,23.30
2022-08-17T01:36:15.850Z,23.30
2022-08-17T01:38:42.376Z,23.30
2022-08-17T01:41:13.364Z,23.30
2022-08-17T01:43:43.443Z,23.30
2022-08-17T01:46:14.573Z,23.20
2022-08-17T01:48:41.434Z,23.20
2022-08-17T01:51:08.062Z,23.20
2022-08-17T01:53:41.526Z,23.20
2022-08-17T01:56:09.907Z,23.20
2022-08-17T01:58:36.735Z,23.20
2022-08-17T02:01:04.188Z,23.20
2022-08-17T02:03:30.736Z,23.20
2022-08-17T02:05:57.247Z,23.10
2022-08-17T02:08:37.084Z,23.10
2022-08-17T02:11:11.341Z,23.10
2022-08-17T02:13:38.322Z,23.10
2022-08-17T02:16:04.808Z,23.10
2022-08-17T02:18:31.316Z,23.10
2022-08-17T02:20:57.767Z,23.10
2022-08-17T02:23:25.298Z,23.10
2022-08-17T02:25:52.224Z,23.10
2022-08-17T02:28:18.894Z,23.00
2022-08-17T02:30:59.531Z,23.00
2022-08-17T02:33:42.742Z,23.00
2022-08-17T02:36:10.594Z,23.00
2022-08-17T02:38:40.668Z,23.00
2022-08-17T02:41:07.728Z,23.00
2022-08-17T02:43:34.956Z,23.00
2022-08-17T02:46:01.497Z,23.00
2022-08-17T02:48:30.710Z,23.00
2022-08-17T02:50:58.232Z,23.00
2022-08-17T02:53:24.755Z,22.90
2022-08-17T02:55:52.497Z,22.90
2022-08-17T02:58:34.991Z,22.90
2022-08-17T03:01:03.287Z,22.90
2022-08-17T03:03:29.876Z,22.90
2022-08-17T03:05:56.391Z,22.90
2022-08-17T03:08:23.403Z,22.90
2022-08-17T03:10:50.528Z,22.90
2022-08-17T03:13:17.356Z,22.90
2022-08-17T03:15:47.561Z,22.90
2022-08-17T03:18:24.195Z,22.90
2022-08-17T03:20:56.536Z,22.90
2022-08-17T03:23:25.277Z,22.90
2022-08-17T03:25:53.166Z,22.90
2022-08-17T03:28:20.561Z,22.90
2022-08-17T03:30:47.009Z,22.90
2022-08-17T03:33:13.770Z,22.80
2022-08-17T03:35:40.717Z,22.80
2022-08-17T03:38:08.076Z,22.80
2022-08-17T03:40:56.593Z,22.80
2022-08-17T03:43:22.198Z,22.80
2022-08-17T03:46:10.110Z,22.80
2022-08-17T03:48:56.205Z,22.80
2022-08-17T03:51:42.409Z,22.80
2022-08-17T03:54:28.779Z,22.80
2022-08-17T03:56:59.076Z,22.80
2022-08-17T03:59:25.611Z,22.70
2022-08-17T04:01:53.598Z,22.70
2022-08-17T04:04:21.234Z,22.70
2022-08-17T04:06:54.305Z,22.70
2022-08-17T04:09:20.872Z,22.70
2022-08-17T04:11:47.530Z,22.70
2022-08-17T04:14:14.092Z,22.70
2022-08-17T04:16:40.619Z,22.70
2022-08-17T04:19:07.101Z,22.70
2022-08-17T04:21:34.441Z,22.70
2022-08-17T04:24:00.982Z,22.70
2022-08-17T04:26:53.403Z,22.60
2022-08-17T04:29:14.868Z,22.60
2022-08-17T04:31:41.289Z,22.60
2022-08-17T04:34:07.766Z,22.60
2022-08-17T04:36:34.338Z,22.60
2022-08-17T04:39:01.079Z,22.60
2022-08-17T04:41:46.213Z,22.60
2022-08-17T04:44:12.681Z,22.60
2022-08-17T04:46:54.853Z,22.60
2022-08-17T04:49:21.296Z,22.50
2022-08-17T04:51:56.288Z,22.50
2022-08-17T04:54:26.476Z,22.50
2022-08-17T04:56:53.085Z,22.50
2022-08-17T04:59:20.577Z,22.50
2022-08-17T05:01:47.985Z,22.50
2022-08-17T05:04:34.217Z,22.50
2022-08-17T05:07:01.951Z,22.50
2022-08-17T05:09:29.026Z,22.50
2022-08-17T05:11:56.368Z,22.50
2022-08-17T05:14:32.711Z,22.50
2022-08-17T05:17:00.252Z,22.40
2022-08-17T05:19:27.717Z,22.40
2022-08-17T05:21:54.246Z,22.40
2022-08-17T05:24:38.314Z,22.40
2022-08-17T05:27:06.621Z,22.40
2022-08-17T05:29:35.229Z,22.40
2022-08-17T05:32:38.418Z,22.40
2022-08-17T05:35:01.783Z,22.40
2022-08-17T05:37:28.283Z,22.40
2022-08-17T05:39:54.857Z,22.40
2022-08-17T05:42:21.776Z,22.40
2022-08-17T05:44:48.399Z,22.30
2022-08-17T05:47:14.908Z,22.30
2022-08-17T05:49:41.407Z,22.30
2022-08-17T05:52:23.558Z,22.30
2022-08-17T05:54:59.296Z,22.30
2022-08-17T05:57:42.375Z,22.30
2022-08-17T06:00:30.796Z,22.30
2022-08-17T06:03:00.637Z,22.30
2022-08-17T06:05:40.283Z,22.30
2022-08-17T06:08:12.144Z,22.30
2022-08-17T06:10:53.872Z,22.20
2022-08-17T06:13:49.805Z,22.20
2022-08-17T06:16:33.133Z,22.20
2022-08-17T06:19:03.932Z,22.20
2022-08-17T06:21:33.430Z,22.20
2022-08-17T06:24:05.427Z,22.20
2022-08-17T06:26:39.625Z,22.20
2022-08-17T06:29:18.678Z,22.20
2022-08-17T06:31:45.534Z,22.20
2022-08-17T06:34:12.643Z,22.20
2022-08-17T06:36:48.598Z,22.20
2022-08-17T06:39:24.452Z,22.20
2022-08-17T06:42:00.825Z,22.20
2022-08-17T06:44:49.933Z,22.20
2022-08-17T06:47:28.795Z,22.20
2022-08-17T06:50:18.089Z,22.10
2022-08-17T06:53:04.339Z,22.10
2022-08-17T06:55:46.613Z,22.10
2022-08-17T06:58:16.355Z,22.10
2022-08-17T07:00:45.889Z,22.10
2022-08-17T07:03:27.057Z,22.10
2022-08-17T07:05:56.768Z,22.10
2022-08-17T07:08:35.485Z,22.10
2022-08-17T07:11:04.009Z,22.10
2022-08-17T07:13:44.526Z,22.10
2022-08-17T07:16:24.837Z,22.10
2022-08-17T07:18:53.117Z,22.10
2022-08-17T07:21:27.297Z,22.10
2022-08-17T07:24:03.055Z,22.10
2022-08-17T07:26:29.682Z,22.10
2022-08-17T07:28:56.276Z,22.10
2022-08-17T07:31:24.992Z,22.10
2022-08-17T07:34:03.488Z,22.10
2022-08-17T07:36:33.872Z,22.10
2022-08-17T07:39:01.334Z,22.10
2022-08-17T07:41:57.276Z,22.10
2022-08-17T07:44:16.069Z,22.10
2022-08-17T07:47:11.236Z,22.10
2022-08-17T07:49:39.764Z,22.10
2022-08-17T07:52:50.594Z,22.10
2022-08-17T07:55:31.754Z,22.10
2022-08-17T07:57:59.367Z,22.00
2022-08-17T08:00:32.466Z,22.00
2022-08-17T08:03:13.603Z,22.00
2022-08-17T08:05:54.989Z,22.00
2022-08-17T08:08:21.401Z,22.00
2022-08-17T08:10:57.877Z,22.00
2022-08-17T08:13:25.611Z,22.00
2022-08-17T08:15:57.004Z,22.00
2022-08-17T08:18:53.538Z,22.00
2022-08-17T08:21:24.396Z,22.00
2022-08-17T08:23:57.555Z,22.00
2022-08-17T08:26:30.132Z,22.00
2022-08-17T08:29:01.480Z,22.00
2022-08-17T08:31:27.945Z,22.00
2022-08-17T08:33:56.199Z,22.00
2022-08-17T08:37:02.464Z,22.00
2022-08-17T08:39:24.712Z,22.00
2022-08-17T08:42:00.255Z,22.00
2022-08-17T08:45:00.973Z,22.00
2022-08-17T08:47:27.576Z,22.00
2022-08-17T08:50:05.406Z,22.00
2022-08-17T08:52:50.985Z,22.00
2022-08-17T08:55:20.494Z,22.00
2022-08-17T08:58:00.045Z,22.00
2022-08-17T09:00:27.378Z,22.00
2022-08-17T09:03:06.220Z,22.00
2022-08-17T09:05:39.244Z,22.00
2022-08-17T09:08:24.541Z,22.00
2022-08-17T09:11:03.263Z,22.00
2022-08-17T09:13:42.463Z,22.00
2022-08-17T09:16:20.336Z,22.00
2022-08-17T09:19:02.862Z,22.00
2022-08-17T09:21:38.118Z,22.00
2022-08-17T09:24:20.690Z,22.00
2022-08-17T09:26:53.968Z,22.00
2022-08-17T09:29:25.413Z,21.90
2022-08-17T09:31:55.256Z,21.90
2022-08-17T09:34:38.471Z,22.00
2022-08-17T09:37:07.908Z,22.00
2022-08-17T09:39:39.676Z,22.00
2022-08-17T09:42:06.465Z,22.00
2022-08-17T09:44:35.995Z,22.00
2022-08-17T09:47:17.603Z,21.90
2022-08-17T09:49:49.695Z,21.90
2022-08-17T09:52:19.174Z,22.00
2022-08-17T09:54:46.036Z,22.00
2022-08-17T09:57:29.717Z,21.90
2022-08-17T10:00:13.237Z,22.00
2022-08-17T10:02:54.517Z,22.00
2022-08-17T10:05:21.755Z,22.00
2022-08-17T10:07:48.208Z,22.00
2022-08-17T10:10:14.771Z,22.00
2022-08-17T10:12:55.108Z,22.00
2022-08-17T10:15:22.467Z,22.00
2022-08-17T10:18:03.661Z,22.00
2022-08-17T10:20:36.829Z,22.00
2022-08-17T10:23:24.833Z,22.00
2022-08-17T10:26:15.413Z,22.00
2022-08-17T10:28:54.100Z,22.00
2022-08-17T10:31:40.785Z,22.00
2022-08-17T10:34:25.691Z,22.00
2022-08-17T10:37:11.409Z,22.00
2022-08-17T10:39:58.443Z,22.00
2022-08-17T10:42:32.287Z,22.00
2022-08-17T10:45:02.351Z,22.00
2022-08-17T10:47:55.151Z,22.10
2022-08-17T10:50:42.606Z,22.00
2022-08-17T10:53:09.365Z,22.00
2022-08-17T10:55:35.920Z,22.10
2022-08-17T10:58:21.076Z,22.00
2022-08-17T11:00:53.730Z,22.00
2022-08-17T11:03:23.536Z,22.10
2022-08-17T11:06:22.527Z,22.10
2022-08-17T11:08:48.942Z,22.10
2022-08-17T11:11:15.386Z,22.10
2022-08-17T11:13:51.622Z,22.10
2022-08-17T11:16:30.235Z,22.10
2022-08-17T11:19:13.454Z,22.10
2022-08-17T11:22:01.547Z,22.10
2022-08-17T11:24:28.046Z,22.10
2022-08-17T11:27:12.292Z,22.10
2022-08-17T11:29:53.665Z,22.10
2022-08-17T11:32:32.637Z,22.10
2022-08-17T11:35:14.911Z,22.10
2022-08-17T11:37:48.542Z,22.10
2022-08-17T11:40:33.586Z,22.10
2022-08-17T11:43:07.622Z,22.20
2022-08-17T11:45:37.079Z,22.20
2022-08-17T11:48:41.234Z,22.20
2022-08-17T11:51:47.242Z,22.20
2022-08-17T11:54:32.151Z,22.20
2022-08-17T11:57:02.243Z,22.20
2022-08-17T11:59:32.765Z,22.30
2022-08-17T12:02:03.135Z,22.30
2022-08-17T12:04:34.199Z,22.30
2022-08-17T12:07:10.294Z,22.30
2022-08-17T12:09:41.890Z,22.30
2022-08-17T12:12:14.635Z,22.30
2022-08-17T12:15:09.441Z,22.30
2022-08-17T12:17:41.134Z,22.30
2022-08-17T12:20:12.142Z,22.40
2022-08-17T12:22:56.509Z,22.40
2022-08-17T12:25:43.140Z,22.40
2022-08-17T12:28:24.954Z,22.40
2022-08-17T12:30:51.955Z,22.40
2022-08-17T12:33:25.265Z,22.40
2022-08-17T12:36:03.190Z,22.40
2022-08-17T12:38:34.842Z,22.40
2022-08-17T12:41:22.600Z,22.40
2022-08-17T12:44:04.377Z,22.40
2022-08-17T12:46:33.599Z,22.40
2022-08-17T12:49:16.891Z,22.40
2022-08-17T12:51:44.612Z,22.40
2022-08-17T12:54:21.752Z,22.50
2022-08-17T12:56:48.251Z,22.50
2022-08-17T12:59:15.164Z,22.50
2022-08-17T13:01:56.322Z,22.50
2022-08-17T13:04:24.211Z,22.50
2022-08-17T13:06:59.604Z,22.50
2022-08-17T13:09:35.363Z,22.50
2022-08-17T13:12:02.772Z,22.50
2022-08-17T13:14:31.645Z,22.60
2022-08-17T13:17:01.508Z,22.60
2022-08-17T13:19:40.433Z,22.60
2022-08-17T13:22:10.096Z,22.60
2022-08-17T13:24:38.003Z,22.60
2022-08-17T13:27:07.879Z,22.60
2022-08-17T13:29:52.955Z,22.70
2022-08-17T13:32:37.389Z,22.70
2022-08-17T13:35:29.471Z,22.70
2022-08-17T13:38:02.225Z,22.70
2022-08-17T13:40:31.187Z,22.70
2022-08-17T13:42:58.222Z,22.70
2022-08-17T13:45:50.625Z,22.70
2022-08-17T13:48:28.177Z,22.80
2022-08-17T13:50:54.628Z,22.80
2022-08-17T13:53:21.126Z,22.80
2022-08-17T13:55:49.313Z,22.80
2022-08-17T13:58:19.992Z,22.80
2022-08-17T14:00:46.516Z,22.80
2022-08-17T14:03:12.936Z,22.80
2022-08-17T14:05:39.557Z,22.80
2022-08-17T14:08:06.991Z,22.90
2022-08-17T14:10:36.217Z,22.90
2022-08-17T14:13:03.453Z,22.90
2022-08-17T14:15:54.868Z,22.90
2022-08-17T14:18:18.976Z,22.90
2022-08-17T14:21:05.645Z,22.90
2022-08-17T14:23:32.934Z,22.90
2022-08-17T14:25:59.881Z,23.00
2022-08-17T14:28:26.350Z,23.00
2022-08-17T14:30:54.349Z,23.00
2022-08-17T14:33:22.699Z,23.00
2022-08-17T14:35:53.010Z,23.00
2022-08-17T14:38:20.433Z,23.00
2022-08-17T14:40:47.667Z,23.00
2022-08-17T14:43:15.808Z,23.00
2022-08-17T14:45:42.833Z,23.00
2022-08-17T14:48:09.548Z,23.00
2022-08-17T14:50:38.908Z,23.00
2022-08-17T14:53:06.762Z,23.00
2022-08-17T14:55:33.577Z,23.00
2022-08-17T14:58:00.118Z,23.00
2022-08-17T15:00:26.924Z,23.00
2022-08-17T15:02:55.321Z,23.00
2022-08-17T15:05:24.583Z,23.00
2022-08-17T15:07:51.314Z,23.00
2022-08-17T15:10:17.986Z,23.00
2022-08-17T15:12:44.512Z,23.00
2022-08-17T15:15:12.247Z,23.00
2022-08-17T15:17:44.333Z,23.00
2022-08-17T15:20:19.579Z,23.10
2022-08-17T15:22:49.362Z,23.10
2022-08-17T15:25:16.091Z,23.10
2022-08-17T15:27:42.688Z,23.10
2022-08-17T15:30:10.062Z,23.10
2022-08-17T15:32:38.295Z,23.10
2022-08-17T15:35:05.823Z,23.20
2022-08-17T15:37:32.355Z,23.20
2022-08-17T15:40:01.298Z,23.20
2022-08-17T15:42:27.956Z,23.20
2022-08-17T15:44:57.403Z,23.20
2022-08-17T15:47:24.380Z,23.30
2022-08-17T15:49:50.923Z,23.30
2022-08-17T15:52:21.751Z,23.30
2022-08-17T15:54:55.493Z,23.40
2022-08-17T15:57:23.401Z,23.40
2022-08-17T15:59:55.049Z,23.50
2022-08-17T16:03:44.433Z,23.50
2022-08-17T16:05:20.256Z,23.50
2022-08-17T16:07:47.079Z,23.60
2022-08-17T16:10:18.645Z,23.60
2022-08-17T16:12:46.250Z,23.60
2022-08-17T16:15:13.744Z,23.70
2022-08-17T16:17:41.536Z,23.70
2022-08-17T16:20:09.610Z,23.80
2022-08-17T16:22:47.439Z,23.80
2022-08-17T16:25:16.534Z,23.80
2022-08-17T16:27:43.406Z,23.90
2022-08-17T16:30:14.935Z,23.90
2022-08-17T16:32:43.540Z,23.90
2022-08-17T16:35:11.307Z,23.90
2022-08-17T16:37:39.559Z,24.00
2022-08-17T16:40:08.584Z,24.00
2022-08-17T16:42:37.004Z,24.00
2022-08-17T16:45:09.855Z,24.00
2022-08-17T16:47:36.500Z,24.00
2022-08-17T16:50:04.536Z,24.00
2022-08-17T16:52:32.744Z,24.10
2022-08-17T16:55:00.384Z,24.10
2022-08-17T16:57:27.601Z,24.10
2022-08-17T16:59:54.078Z,24.10
2022-08-17T17:02:25.716Z,24.10
2022-08-17T17:05:02.668Z,24.10
2022-08-17T17:07:44.256Z,24.10
2022-08-17T17:10:14.198Z,24.10
2022-08-17T17:13:01.669Z,24.10
2022-08-17T17:15:30.897Z,24.10
2022-08-17T17:18:01.801Z,24.10
2022-08-17T17:20:37.893Z,24.10
2022-08-17T17:23:07.121Z,24.10
2022-08-17T17:25:40.577Z,24.10
2022-08-17T17:28:20.055Z,24.10
2022-08-17T17:30:53.892Z,24.10
2022-08-17T17:33:27.403Z,24.10
2022-08-17T17:35:59.333Z,24.10
2022-08-17T17:38:31.279Z,24.10
2022-08-17T17:41:03.107Z,24.10
2022-08-17T17:43:40.032Z,24.10
2022-08-17T17:46:28.062Z,24.10
2022-08-17T17:48:56.239Z,24.10
2022-08-17T17:52:06.590Z,24.10
2022-08-17T17:54:46.800Z,24.10
2022-08-17T17:57:17.591Z,24.10
2022-08-17T17:59:49.769Z,24.00
2022-08-17T18:02:45.063Z,24.00
2022-08-17T18:05:14.104Z,24.00
2022-08-17T18:07:52.529Z,24.00
2022-08-17T18:10:33.155Z,24.00
2022-08-17T18:13:11.950Z,24.00
2022-08-17T18:15:51.140Z,24.00
2022-08-17T18:18:17.686Z,24.00
2022-08-17T18:20:55.797Z,23.90
2022-08-17T18:23:27.988Z,23.90
2022-08-17T18:25:56.368Z,23.90
2022-08-17T18:28:36.519Z,23.90
2022-08-17T18:31:15.241Z,23.90
2022-08-17T18:33:43.349Z,23.90
2022-08-17T18:36:10.828Z,23.90
2022-08-17T18:38:42.018Z,23.80
2022-08-17T18:41:30.277Z,23.80
2022-08-17T18:44:01.553Z,23.80
2022-08-17T18:46:30.546Z,23.80
2022-08-17T18:48:59.457Z,23.80
2022-08-17T18:51:40.850Z,23.80
2022-08-17T18:54:09.440Z,23.80
2022-08-17T18:56:50.100Z,23.70
2022-08-17T18:59:16.777Z,23.70
2022-08-17T19:02:05.138Z,23.70
2022-08-17T19:04:39.322Z,23.70
2022-08-17T19:07:12.044Z,23.70
2022-08-17T19:09:43.082Z,23.60
2022-08-17T19:12:12.878Z,23.60
2022-08-17T19:14:39.780Z,23.60
2022-08-17T19:17:09.869Z,23.60
2022-08-17T19:19:49.332Z,23.60
2022-08-17T19:22:16.992Z,23.60
2022-08-17T19:25:02.810Z,23.50
2022-08-17T19:27:41.693Z,23.50
2022-08-17T19:30:12.196Z,23.50
2022-08-17T19:32:38.745Z,23.50
2022-08-17T19:35:07.602Z,23.50
2022-08-17T19:37:49.871Z,23.50
2022-08-17T19:40:52.234Z,23.40
2022-08-17T19:43:31.024Z,23.40
2022-08-17T19:46:14.803Z,23.40
2022-08-17T19:48:41.315Z,23.40
2022-08-17T19:51:14.038Z,23.40
2022-08-17T19:54:05.558Z,23.40
2022-08-17T19:56:38.807Z,23.30
2022-08-17T19:59:35.980Z,23.30
2022-08-17T20:02:17.050Z,23.30
2022-08-17T20:04:45.531Z,23.30
2022-08-17T20:07:17.105Z,23.20
2022-08-17T20:10:04.022Z,23.20
2022-08-17T20:12:33.445Z,23.20
2022-08-17T20:15:10.922Z,23.20
2022-08-17T20:17:40.230Z,23.20
2022-08-17T20:20:07.548Z,23.10
2022-08-17T20:22:54.143Z,23.10
2022-08-17T20:25:41.597Z,23.10
2022-08-17T20:28:22.262Z,23.10
2022-08-17T20:30:48.898Z,23.10
2022-08-17T20:33:27.002Z,23.10
2022-08-17T20:36:01.219Z,23.00
2022-08-17T20:38:50.942Z,23.00
2022-08-17T20:41:20.829Z,23.00
2022-08-17T20:44:09.270Z,22.90
2022-08-17T20:46:38.577Z,23.00
2022-08-17T20:49:11.199Z,22.90
2022-08-17T20:52:01.282Z,22.90
2022-08-17T20:54:28.664Z,22.90
2022-08-17T20:56:57.494Z,22.80
2022-08-17T20:59:28.268Z,22.80
2022-08-17T21:02:18.048Z,22.80
2022-08-17T21:04:57.409Z,22.80
2022-08-17T21:07:29.098Z,22.80
2022-08-17T21:10:11.012Z,22.70
2022-08-17T21:12:41.474Z,22.70
2022-08-17T21:15:10.740Z,22.60
2022-08-17T21:17:40.044Z,22.50
2022-08-17T21:20:32.213Z,22.50
2022-08-17T21:23:08.104Z,22.50
2022-08-17T21:25:40.822Z,22.50
2022-08-17T21:28:14.673Z,22.50
2022-08-17T21:30:41.097Z,22.50
2022-08-17T21:33:16.888Z,22.50
2022-08-17T21:35:58.761Z,22.50
2022-08-17T21:38:56.970Z,22.40
2022-08-17T21:41:24.082Z,22.40
2022-08-17T21:43:51.405Z,22.40
2022-08-17T21:46:26.795Z,22.40
2022-08-17T21:48:54.351Z,22.40
2022-08-17T21:51:23.720Z,22.40
2022-08-17T21:53:51.437Z,22.30
2022-08-17T21:56:24.169Z,22.30
2022-08-17T21:58:55.919Z,22.30
2022-08-17T22:01:24.614Z,22.30
2022-08-17T22:03:56.486Z,22.30
2022-08-17T22:06:29.598Z,22.30
2022-08-17T22:09:19.375Z,22.20
2022-08-17T22:11:48.657Z,22.20
2022-08-17T22:14:21.299Z,22.20
2022-08-17T22:16:48.424Z,22.20
2022-08-17T22:19:15.165Z,22.20
2022-08-17T22:21:41.613Z,22.10
2022-08-17T22:24:18.001Z,22.10
2022-08-17T22:27:00.261Z,22.10
2022-08-17T22:29:45.602Z,22.10
2022-08-17T22:32:29.880Z,22.10
2022-08-17T22:35:14.943Z,22.00
2022-08-17T22:37:41.371Z,22.00
2022-08-17T22:40:12.883Z,22.00
2022-08-17T22:42:46.112Z,22.00
2022-08-17T22:45:12.983Z,22.00
2022-08-17T22:47:43.041Z,22.00
2022-08-17T22:50:14.620Z,21.90
2022-08-17T22:53:03.257Z,21.90
2022-08-17T22:55:50.187Z,21.90
2022-08-17T22:58:37.254Z,21.90
2022-08-17T23:01:26.719Z,21.90
2022-08-17T23:03:55.171Z,21.90
2022-08-17T23:06:21.681Z,21.90
2022-08-17T23:08:54.821Z,21.80
2022-08-17T23:11:36.578Z,21.80
2022-08-17T23:14:13.742Z,21.80
2022-08-17T23:16:43.603Z,21.80
2022-08-17T23:19:15.317Z,21.70
2022-08-17T23:21:42.362Z,21.70
2022-08-17T23:24:09.089Z,21.70
2022-08-17T23:26:40.794Z,21.70
2022-08-17T23:29:07.553Z,21.70
2022-08-17T23:31:34.810Z,21.70
2022-08-17T23:34:01.577Z,21.70
2022-08-17T23:36:28.431Z,21.70
2022-08-17T23:38:54.999Z,21.60
2022-08-17T23:41:23.061Z,21.60
2022-08-17T23:43:50.898Z,21.60
2022-08-17T23:46:17.422Z,21.60
2022-08-17T23:48:44.437Z,21.60
2022-08-17T23:51:13.616Z,21.50
2022-08-17T23:53:45.165Z,21.50
2022-08-17T23:56:12.042Z,21.50
2022-08-17T23:58:39.825Z,21.50
